createdAt,value
2019-02-17T00:01:10.631Z,24.30
2019-02-17T00:06:06.405Z,31.03
2019-02-17T00:11:02.275Z,24.77
2019-02-17T00:15:57.942Z,27.47
2019-02-17T00:20:53.933Z,28.13
2019-02-17T00:25:49.604Z,26.73
2019-02-17T00:30:45.537Z,27.00
2019-02-17T00:35:41.869Z,31.23
2019-02-17T00:40:37.792Z,29.60
2019-02-17T00:45:33.467Z,27.80
2019-02-17T00:50:29.549Z,25.03
2019-02-17T00:55:25.231Z,28.03
2019-02-17T01:00:21.181Z,28.63
2019-02-17T01:05:16.889Z,30.00
2019-02-17T01:10:12.897Z,31.17
2019-02-17T01:15:09.677Z,42.23
2019-02-17T01:20:06.927Z,52.77
2019-02-17T01:25:03.197Z,50.03
2019-02-17T01:29:59.202Z,45.00
2019-02-17T01:34:55.303Z,38.73
2019-02-17T01:39:51.796Z,33.63
2019-02-17T01:44:47.572Z,31.43
2019-02-17T01:49:43.567Z,29.90
2019-02-17T01:54:39.253Z,27.37
2019-02-17T01:59:35.343Z,28.67
2019-02-17T02:04:31.027Z,26.07
2019-02-17T02:09:26.918Z,25.57
2019-02-17T02:14:22.621Z,27.43
2019-02-17T02:19:18.933Z,28.53
2019-02-17T02:24:14.702Z,25.10
2019-02-17T02:29:10.688Z,25.63
2019-02-17T02:34:06.357Z,28.27
2019-02-17T02:39:03.963Z,24.93
2019-02-17T02:44:00.094Z,28.20
2019-02-17T02:48:55.983Z,26.40
2019-02-17T02:53:51.661Z,27.60
2019-02-17T02:58:48.293Z,30.57
2019-02-17T03:03:46.122Z,30.90
2019-02-17T03:08:41.711Z,31.93
2019-02-17T03:13:37.393Z,28.13
2019-02-17T03:18:33.381Z,29.17
2019-02-17T03:23:29.060Z,27.43
2019-02-17T03:28:25.057Z,35.53
2019-02-17T03:33:20.765Z,28.70
2019-02-17T03:38:16.861Z,25.77
2019-02-17T03:43:12.552Z,28.27
2019-02-17T03:48:08.412Z,23.60
2019-02-17T03:53:04.090Z,24.57
2019-02-17T03:58:00.182Z,28.70
2019-02-17T04:02:55.888Z,23.90
2019-02-17T04:07:52.664Z,30.00
2019-02-17T04:12:48.349Z,26.33
2019-02-17T04:17:44.919Z,25.33
2019-02-17T04:22:40.582Z,22.10
2019-02-17T04:27:36.564Z,23.53
2019-02-17T04:32:32.236Z,24.53
2019-02-17T04:37:29.297Z,25.03
2019-02-17T04:42:25.031Z,23.43
2019-02-17T04:47:21.115Z,26.60
2019-02-17T04:52:16.796Z,25.27
2019-02-17T04:57:12.647Z,27.30
2019-02-17T05:02:08.338Z,23.03
2019-02-17T05:07:04.228Z,24.13
2019-02-17T05:11:59.904Z,24.47
2019-02-17T05:16:55.922Z,26.90
2019-02-17T05:21:51.603Z,24.73
2019-02-17T05:26:47.481Z,23.23
2019-02-17T05:31:43.193Z,26.17
2019-02-17T05:36:39.298Z,26.90
2019-02-17T05:41:35.465Z,26.10
2019-02-17T05:46:31.352Z,22.97
2019-02-17T05:51:27.031Z,22.33
2019-02-17T05:56:22.998Z,24.47
2019-02-17T06:01:18.755Z,21.73
2019-02-17T06:06:15.120Z,26.90
2019-02-17T06:11:10.986Z,25.90
2019-02-17T06:16:07.062Z,26.77
2019-02-17T06:21:02.761Z,22.63
2019-02-17T06:25:58.632Z,24.17
2019-02-17T06:30:54.328Z,24.60
2019-02-17T06:35:50.205Z,23.33
2019-02-17T06:40:45.935Z,23.60
2019-02-17T06:45:42.155Z,23.27
2019-02-17T06:50:37.844Z,23.83
2019-02-17T06:55:35.704Z,21.73
2019-02-17T07:00:33.516Z,27.57
2019-02-17T07:05:31.308Z,25.13
2019-02-17T07:10:27.113Z,23.47
2019-02-17T07:15:23.029Z,24.43
2019-02-17T07:20:18.703Z,22.97
2019-02-17T07:25:14.645Z,25.63
2019-02-17T07:30:10.809Z,25.67
2019-02-17T07:35:06.820Z,23.93
2019-02-17T07:40:03.126Z,26.30
2019-02-17T07:45:00.200Z,23.70
2019-02-17T07:49:55.899Z,26.73
2019-02-17T07:54:51.651Z,27.77
2019-02-17T07:59:47.317Z,24.57
2019-02-17T08:04:43.187Z,18.77
2019-02-17T08:09:38.973Z,20.27
2019-02-17T08:14:34.660Z,21.90
2019-02-17T08:19:30.876Z,28.10
2019-02-17T08:24:26.807Z,23.67
2019-02-17T08:29:22.681Z,25.45
2019-02-17T08:34:18.371Z,27.77
2019-02-17T08:39:14.287Z,24.45
2019-02-17T08:44:09.968Z,21.97
2019-02-17T08:49:06.508Z,21.48
2019-02-17T08:54:02.183Z,21.25
2019-02-17T08:58:58.294Z,21.17
2019-02-17T09:03:53.986Z,20.60
2019-02-17T09:08:49.861Z,19.15
2019-02-17T09:13:45.557Z,18.87
2019-02-17T09:18:41.421Z,18.10
2019-02-17T09:23:37.299Z,20.62
2019-02-17T09:28:32.988Z,18.98
2019-02-17T09:33:28.868Z,18.35
2019-02-17T09:38:24.794Z,17.98
2019-02-17T09:43:20.662Z,18.90
2019-02-17T09:48:16.767Z,18.05
2019-02-17T09:53:12.645Z,17.70
2019-02-17T09:58:08.336Z,18.15
2019-02-17T10:03:04.378Z,18.27
2019-02-17T10:08:00.077Z,17.12
2019-02-17T10:12:56.039Z,17.15
2019-02-17T10:17:51.748Z,16.12
2019-02-17T10:22:47.611Z,15.75
2019-02-17T10:27:43.305Z,15.78
2019-02-17T10:32:39.445Z,15.85
2019-02-17T10:37:35.639Z,17.98
2019-02-17T10:42:31.792Z,16.15
2019-02-17T10:47:27.497Z,15.28
2019-02-17T10:52:26.576Z,14.38
2019-02-17T10:57:22.421Z,15.85
2019-02-17T11:02:18.894Z,16.23
2019-02-17T11:07:14.579Z,14.75
2019-02-17T11:12:10.704Z,14.53
2019-02-17T11:17:06.397Z,13.65
2019-02-17T11:22:02.312Z,14.93
2019-02-17T11:26:57.995Z,14.40
2019-02-17T11:31:53.875Z,14.35
2019-02-17T11:36:49.563Z,16.02
2019-02-17T11:41:45.451Z,15.25
2019-02-17T11:46:41.473Z,14.43
2019-02-17T11:51:37.471Z,14.50
2019-02-17T11:56:33.169Z,14.15
2019-02-17T12:01:28.929Z,14.55
2019-02-17T12:06:24.617Z,12.73
2019-02-17T12:11:20.519Z,12.93
2019-02-17T12:16:16.193Z,12.78
2019-02-17T12:21:14.034Z,12.78
2019-02-17T12:26:11.620Z,11.48
2019-02-17T12:31:07.715Z,12.88
2019-02-17T12:36:03.422Z,12.35
2019-02-17T12:40:59.613Z,12.95
2019-02-17T12:45:55.407Z,13.05
2019-02-17T12:50:52.017Z,12.15
2019-02-17T12:55:47.687Z,11.63
2019-02-17T13:00:43.965Z,14.43
2019-02-17T13:05:39.682Z,12.73
2019-02-17T13:10:35.419Z,12.65
2019-02-17T13:15:31.111Z,11.43
2019-02-17T13:20:27.263Z,11.40
2019-02-17T13:25:24.682Z,12.75
2019-02-17T13:30:26.433Z,11.63
2019-02-17T13:35:22.108Z,14.20
2019-02-17T13:40:18.366Z,13.35
2019-02-17T13:45:14.707Z,11.22
2019-02-17T13:50:11.851Z,15.70
2019-02-17T13:55:08.580Z,15.98
2019-02-17T14:00:06.352Z,14.18
2019-02-17T14:05:02.134Z,14.68
2019-02-17T14:09:58.444Z,13.28
2019-02-17T14:14:54.137Z,15.20
2019-02-17T14:19:50.236Z,13.60
2019-02-17T14:24:45.908Z,15.05
2019-02-17T14:29:41.935Z,13.80
2019-02-17T14:34:37.601Z,14.20
2019-02-17T14:39:33.394Z,13.75
2019-02-17T14:44:29.243Z,13.70
2019-02-17T14:49:25.445Z,14.95
2019-02-17T14:54:21.123Z,16.73
2019-02-17T14:59:17.225Z,13.32
2019-02-17T15:04:12.897Z,14.60
2019-02-17T15:09:08.787Z,14.65
2019-02-17T15:14:04.457Z,13.90
2019-02-17T15:19:00.666Z,12.03
2019-02-17T15:23:56.335Z,13.58
2019-02-17T15:28:52.216Z,15.15
2019-02-17T15:33:48.059Z,13.58
2019-02-17T15:38:44.309Z,15.95
2019-02-17T15:43:39.996Z,11.85
2019-02-17T15:48:36.057Z,13.10
2019-02-17T15:53:31.736Z,13.38
2019-02-17T15:58:27.901Z,14.23
2019-02-17T16:03:23.951Z,12.30
2019-02-17T16:08:19.983Z,10.83
2019-02-17T16:13:15.661Z,10.40
2019-02-17T16:18:11.791Z,13.70
2019-02-17T16:23:07.465Z,10.97
2019-02-17T16:28:03.457Z,11.00
2019-02-17T16:32:59.128Z,7.63
2019-02-17T16:37:55.168Z,10.13
2019-02-17T16:42:50.893Z,20.90
2019-02-17T16:47:46.841Z,11.17
2019-02-17T16:52:42.891Z,13.37
2019-02-17T16:57:38.667Z,40.30
2019-02-17T17:02:34.427Z,47.50
2019-02-17T17:07:30.517Z,28.53
2019-02-17T17:12:26.202Z,72.97
2019-02-17T17:17:22.079Z,95.07
2019-02-17T17:22:17.754Z,79.67
2019-02-17T17:27:13.627Z,47.40
2019-02-17T17:32:09.296Z,17.27
2019-02-17T17:37:05.289Z,6.93
2019-02-17T17:42:01.245Z,4.77
2019-02-17T17:46:57.405Z,4.47
2019-02-17T17:51:53.427Z,5.43
2019-02-17T17:56:49.390Z,4.50
2019-02-17T18:01:45.167Z,5.73
2019-02-17T18:06:41.211Z,4.57
2019-02-17T18:11:37.147Z,7.07
2019-02-17T18:16:32.998Z,6.73
2019-02-17T18:21:28.700Z,7.00
2019-02-17T18:26:24.615Z,6.73
2019-02-17T18:31:20.304Z,5.70
2019-02-17T18:36:16.620Z,4.20
2019-02-17T18:41:12.299Z,4.07
2019-02-17T18:46:08.373Z,5.63
2019-02-17T18:51:04.132Z,5.70
2019-02-17T18:56:01.032Z,7.17
2019-02-17T19:00:56.713Z,17.40
2019-02-17T19:05:52.694Z,27.63
2019-02-17T19:10:48.390Z,13.93
2019-02-17T19:15:44.599Z,8.40
2019-02-17T19:20:40.314Z,5.70
2019-02-17T19:25:36.211Z,4.77
2019-02-17T19:30:31.904Z,6.37
2019-02-17T19:35:27.775Z,10.47
2019-02-17T19:40:23.726Z,7.90
2019-02-17T19:45:19.513Z,8.97
2019-02-17T19:50:15.411Z,5.63
2019-02-17T19:55:11.772Z,8.60
2019-02-17T20:00:11.729Z,6.70
2019-02-17T20:05:10.088Z,9.03
2019-02-17T20:10:06.886Z,13.00
2019-02-17T20:15:04.456Z,7.20
2019-02-17T20:20:00.327Z,6.47
2019-02-17T20:24:56.307Z,15.40
2019-02-17T20:29:52.098Z,14.83
2019-02-17T20:34:48.197Z,9.80
2019-02-17T20:39:43.876Z,9.03
2019-02-17T20:44:39.731Z,11.47
2019-02-17T20:49:35.642Z,10.43
2019-02-17T20:54:31.326Z,12.47
2019-02-17T20:59:27.072Z,8.40
2019-02-17T21:04:23.621Z,7.67
2019-02-17T21:09:19.727Z,6.47
2019-02-17T21:14:15.425Z,7.37
2019-02-17T21:19:11.800Z,6.63
2019-02-17T21:24:07.736Z,7.03
2019-02-17T21:29:03.468Z,6.50
2019-02-17T21:33:59.137Z,7.80
2019-02-17T21:38:54.961Z,6.43
2019-02-17T21:43:50.656Z,5.80
2019-02-17T21:48:46.386Z,6.13
2019-02-17T21:53:42.071Z,5.77
2019-02-17T21:58:38.023Z,7.47
2019-02-17T22:03:33.703Z,7.47
2019-02-17T22:08:30.448Z,6.77
2019-02-17T22:13:26.123Z,8.37
2019-02-17T22:18:22.291Z,5.60
2019-02-17T22:23:18.289Z,8.03
2019-02-17T22:28:14.156Z,5.47
2019-02-17T22:33:09.841Z,7.60
2019-02-17T22:38:05.706Z,10.50
2019-02-17T22:43:01.755Z,12.73
2019-02-17T22:47:57.758Z,12.13
2019-02-17T22:52:53.439Z,8.63
2019-02-17T22:57:49.271Z,10.33
2019-02-17T23:02:44.963Z,9.70
2019-02-17T23:07:40.829Z,8.57
2019-02-17T23:12:37.191Z,8.63
2019-02-17T23:17:33.455Z,8.10
2019-02-17T23:22:29.123Z,8.97
2019-02-17T23:27:25.005Z,8.87
2019-02-17T23:32:20.677Z,8.07
2019-02-17T23:37:16.609Z,10.50
2019-02-17T23:42:12.293Z,8.53
2019-02-17T23:47:08.190Z,8.10
2019-02-17T23:52:03.883Z,10.50
2019-02-17T23:56:59.756Z,11.67
