createdAt,value
2023-02-15T00:01:34.956Z,25.52
2023-02-15T00:04:01.895Z,25.70
2023-02-15T00:06:28.355Z,24.35
2023-02-15T00:08:55.827Z,24.88
2023-02-15T00:11:41.122Z,24.27
2023-02-15T00:14:08.875Z,25.02
2023-02-15T00:16:36.546Z,25.33
2023-02-15T00:19:03.861Z,24.65
2023-02-15T00:21:32.026Z,25.45
2023-02-15T00:24:00.213Z,26.13
2023-02-15T00:26:27.454Z,24.00
2023-02-15T00:28:54.734Z,24.52
2023-02-15T00:31:21.442Z,24.33
2023-02-15T00:33:48.277Z,27.65
2023-02-15T00:36:14.692Z,25.63
2023-02-15T00:38:41.259Z,26.70
2023-02-15T00:41:09.213Z,26.73
2023-02-15T00:43:36.214Z,25.73
2023-02-15T00:46:04.919Z,25.48
2023-02-15T00:48:32.104Z,24.50
2023-02-15T00:51:00.794Z,26.25
2023-02-15T00:53:30.451Z,26.38
2023-02-15T00:55:58.022Z,26.65
2023-02-15T00:58:24.829Z,25.85
2023-02-15T01:00:51.742Z,24.52
2023-02-15T01:03:20.168Z,26.55
2023-02-15T01:05:48.966Z,25.92
2023-02-15T01:08:16.465Z,24.63
2023-02-15T01:10:44.920Z,25.58
2023-02-15T01:13:11.387Z,25.80
2023-02-15T01:15:37.914Z,25.17
2023-02-15T01:18:04.678Z,24.00
2023-02-15T01:20:31.283Z,24.65
2023-02-15T01:22:58.315Z,25.02
2023-02-15T01:25:25.103Z,24.48
2023-02-15T01:27:51.598Z,26.58
2023-02-15T01:30:18.563Z,24.45
2023-02-15T01:32:45.045Z,24.30
2023-02-15T01:35:12.071Z,24.15
2023-02-15T01:37:38.483Z,25.90
2023-02-15T01:40:09.000Z,25.67
2023-02-15T01:42:35.620Z,25.17
2023-02-15T01:45:22.827Z,24.02
2023-02-15T01:48:12.172Z,24.70
2023-02-15T01:50:43.336Z,25.95
2023-02-15T01:53:34.780Z,24.23
2023-02-15T01:56:15.900Z,25.38
2023-02-15T01:58:43.975Z,25.52
2023-02-15T02:01:10.808Z,23.85
2023-02-15T02:04:04.476Z,25.15
2023-02-15T02:06:33.270Z,26.42
2023-02-15T02:08:59.955Z,25.33
2023-02-15T02:11:26.440Z,23.45
2023-02-15T02:13:54.674Z,24.20
2023-02-15T02:16:26.772Z,24.63
2023-02-15T02:19:17.828Z,24.90
2023-02-15T02:22:41.658Z,26.00
2023-02-15T02:25:37.905Z,26.20
2023-02-15T02:28:42.277Z,26.08
2023-02-15T02:31:38.628Z,24.25
2023-02-15T02:34:16.199Z,23.80
2023-02-15T02:37:03.979Z,24.90
2023-02-15T02:40:05.149Z,25.40
2023-02-15T02:42:44.117Z,23.83
2023-02-15T02:45:13.725Z,24.27
2023-02-15T02:47:49.261Z,23.92
2023-02-15T02:50:22.642Z,25.05
2023-02-15T02:52:51.808Z,23.20
2023-02-15T02:55:32.601Z,24.58
2023-02-15T02:58:10.496Z,25.20
2023-02-15T03:00:46.550Z,23.70
2023-02-15T03:03:22.011Z,25.60
2023-02-15T03:05:53.564Z,25.92
2023-02-15T03:08:23.957Z,25.67
2023-02-15T03:10:55.338Z,23.95
2023-02-15T03:13:23.206Z,25.13
2023-02-15T03:16:10.515Z,23.52
2023-02-15T03:18:41.507Z,22.65
2023-02-15T03:21:10.797Z,23.63
2023-02-15T03:26:08.382Z,24.67
2023-02-15T03:28:39.759Z,23.63
2023-02-15T03:31:08.221Z,25.15
2023-02-15T03:33:39.244Z,24.35
2023-02-15T03:36:19.953Z,24.67
2023-02-15T03:39:10.764Z,23.02
2023-02-15T03:41:47.403Z,23.70
2023-02-15T03:44:28.517Z,23.27
2023-02-15T03:47:06.800Z,22.90
2023-02-15T03:49:57.041Z,23.53
2023-02-15T03:52:27.205Z,23.33
2023-02-15T03:54:54.647Z,23.10
2023-02-15T03:57:45.642Z,23.10
2023-02-15T04:00:41.437Z,23.20
2023-02-15T04:03:21.272Z,23.55
2023-02-15T04:05:47.747Z,22.23
2023-02-15T04:08:14.506Z,23.77
2023-02-15T04:10:53.053Z,22.92
2023-02-15T04:13:24.139Z,24.42
2023-02-15T04:16:07.593Z,22.55
2023-02-15T04:18:56.839Z,23.52
2023-02-15T04:21:43.941Z,17.25
2023-02-15T04:24:29.770Z,24.23
2023-02-15T04:26:59.371Z,23.15
2023-02-15T04:29:27.322Z,23.85
2023-02-15T04:31:55.229Z,21.67
2023-02-15T04:34:21.975Z,22.60
2023-02-15T04:36:48.523Z,23.23
2023-02-15T04:39:16.276Z,22.95
2023-02-15T04:41:42.878Z,22.92
2023-02-15T04:44:09.450Z,24.80
2023-02-15T04:46:36.368Z,22.90
2023-02-15T04:49:02.928Z,22.77
2023-02-15T04:51:29.347Z,22.73
2023-02-15T04:53:56.879Z,21.17
2023-02-15T04:56:23.274Z,22.67
2023-02-15T04:58:49.881Z,22.55
2023-02-15T05:01:16.396Z,20.92
2023-02-15T05:03:42.962Z,21.98
2023-02-15T05:06:09.413Z,20.60
2023-02-15T05:08:35.921Z,21.52
2023-02-15T05:11:02.413Z,23.02
2023-02-15T05:13:28.930Z,23.10
2023-02-15T05:15:55.530Z,20.48
2023-02-15T05:18:22.958Z,20.08
2023-02-15T05:20:50.141Z,20.50
2023-02-15T05:23:16.890Z,22.73
2023-02-15T05:26:07.187Z,20.25
2023-02-15T05:28:34.967Z,21.33
2023-02-15T05:31:11.124Z,22.73
2023-02-15T05:33:38.142Z,22.10
2023-02-15T05:36:05.685Z,20.08
2023-02-15T05:38:32.750Z,21.35
2023-02-15T05:40:59.720Z,21.42
2023-02-15T05:43:26.428Z,21.98
2023-02-15T05:45:55.473Z,22.25
2023-02-15T05:48:23.996Z,21.40
2023-02-15T05:51:08.266Z,19.65
2023-02-15T05:53:37.573Z,19.75
2023-02-15T05:56:05.508Z,19.70
2023-02-15T05:58:37.481Z,20.88
2023-02-15T06:01:10.806Z,21.05
2023-02-15T06:03:37.322Z,20.45
2023-02-15T06:06:05.436Z,20.70
2023-02-15T06:08:32.947Z,20.40
2023-02-15T06:10:59.371Z,21.17
2023-02-15T06:13:25.767Z,21.05
2023-02-15T06:15:52.234Z,19.48
2023-02-15T06:18:18.695Z,20.77
2023-02-15T06:20:48.637Z,20.40
2023-02-15T06:23:15.777Z,20.55
2023-02-15T06:25:42.720Z,21.27
2023-02-15T06:28:09.162Z,19.40
2023-02-15T06:30:35.618Z,19.65
2023-02-15T06:33:02.050Z,19.73
2023-02-15T06:35:28.794Z,20.17
2023-02-15T06:37:55.252Z,18.85
2023-02-15T06:40:21.686Z,20.10
2023-02-15T06:42:48.148Z,20.00
2023-02-15T06:45:14.616Z,20.20
2023-02-15T06:47:41.059Z,18.73
2023-02-15T06:50:08.637Z,20.30
2023-02-15T06:52:35.106Z,19.05
2023-02-15T06:55:01.709Z,20.35
2023-02-15T06:57:28.176Z,19.80
2023-02-15T06:59:54.628Z,18.67
2023-02-15T07:02:21.126Z,19.58
2023-02-15T07:04:47.708Z,18.58
2023-02-15T07:07:14.203Z,19.50
2023-02-15T07:09:40.743Z,18.13
2023-02-15T07:12:26.326Z,19.58
2023-02-15T07:14:53.115Z,17.85
2023-02-15T07:17:36.133Z,18.80
2023-02-15T07:20:12.233Z,19.15
2023-02-15T07:22:38.872Z,19.30
2023-02-15T07:25:07.799Z,19.30
2023-02-15T07:27:34.615Z,18.80
2023-02-15T07:30:01.959Z,17.85
2023-02-15T07:32:30.737Z,19.17
2023-02-15T07:34:57.605Z,18.73
2023-02-15T07:37:24.780Z,16.95
2023-02-15T07:39:51.214Z,18.60
2023-02-15T07:42:18.804Z,18.77
2023-02-15T07:44:45.219Z,18.50
2023-02-15T07:47:12.354Z,18.67
2023-02-15T07:49:39.206Z,19.42
2023-02-15T07:52:05.751Z,17.20
2023-02-15T07:54:32.159Z,18.05
2023-02-15T07:56:58.629Z,17.02
2023-02-15T07:59:25.528Z,18.33
2023-02-15T08:01:53.788Z,19.13
2023-02-15T08:04:20.238Z,14.53
2023-02-15T08:06:46.670Z,17.40
2023-02-15T08:09:13.161Z,18.48
2023-02-15T08:11:41.621Z,18.60
2023-02-15T08:14:09.710Z,14.63
2023-02-15T08:16:38.787Z,17.58
2023-02-15T08:19:18.533Z,17.70
2023-02-15T08:21:47.832Z,16.50
2023-02-15T08:24:16.227Z,17.48
2023-02-15T08:26:45.765Z,17.33
2023-02-15T08:29:12.273Z,17.30
2023-02-15T08:31:39.355Z,17.67
2023-02-15T08:34:06.752Z,16.75
2023-02-15T08:36:33.671Z,17.80
2023-02-15T08:39:02.425Z,17.92
2023-02-15T08:41:31.534Z,17.02
2023-02-15T08:44:00.668Z,16.40
2023-02-15T08:46:30.357Z,17.50
2023-02-15T08:48:57.253Z,17.08
2023-02-15T08:51:26.010Z,15.30
2023-02-15T08:53:55.082Z,13.55
2023-02-15T08:56:27.757Z,16.35
2023-02-15T08:58:55.401Z,16.83
2023-02-15T09:01:24.883Z,16.73
2023-02-15T09:03:55.633Z,15.95
2023-02-15T09:06:23.220Z,16.67
2023-02-15T09:08:50.358Z,16.58
2023-02-15T09:11:23.784Z,16.58
2023-02-15T09:13:59.586Z,16.67
2023-02-15T09:16:29.240Z,16.00
2023-02-15T09:19:02.159Z,16.98
2023-02-15T09:21:29.402Z,15.82
2023-02-15T09:24:01.395Z,15.93
2023-02-15T09:26:30.275Z,16.05
2023-02-15T09:28:59.781Z,15.52
2023-02-15T09:31:31.003Z,17.05
2023-02-15T09:34:01.648Z,15.00
2023-02-15T09:36:36.465Z,16.13
2023-02-15T09:39:15.630Z,15.43
2023-02-15T09:44:23.736Z,15.50
2023-02-15T09:47:16.601Z,15.30
2023-02-15T09:49:55.396Z,16.10
2023-02-15T09:52:56.626Z,14.88
2023-02-15T09:55:40.059Z,15.25
2023-02-15T09:58:30.540Z,16.05
2023-02-15T10:00:57.038Z,16.25
2023-02-15T10:03:59.007Z,16.40
2023-02-15T10:06:42.765Z,16.17
2023-02-15T10:09:28.671Z,14.43
2023-02-15T10:11:58.378Z,15.80
2023-02-15T10:14:53.503Z,15.38
2023-02-15T10:17:38.363Z,16.15
2023-02-15T10:20:47.443Z,15.40
2023-02-15T10:23:41.363Z,15.10
2023-02-15T10:26:31.052Z,15.38
2023-02-15T10:29:06.793Z,15.68
2023-02-15T10:31:33.321Z,15.20
2023-02-15T10:34:09.441Z,15.15
2023-02-15T10:37:11.109Z,14.68
2023-02-15T10:39:50.027Z,14.80
2023-02-15T10:42:32.938Z,14.65
2023-02-15T10:45:20.817Z,14.27
2023-02-15T10:47:53.441Z,15.13
2023-02-15T10:50:27.425Z,15.43
2023-02-15T10:53:14.449Z,15.07
2023-02-15T10:56:04.019Z,14.80
2023-02-15T10:58:55.500Z,14.02
2023-02-15T11:02:00.474Z,15.32
2023-02-15T11:04:37.245Z,16.02
2023-02-15T11:07:14.605Z,15.82
2023-02-15T11:09:49.906Z,14.80
2023-02-15T11:12:21.082Z,14.98
2023-02-15T11:14:56.341Z,14.80
2023-02-15T11:17:34.645Z,14.70
2023-02-15T11:20:19.449Z,15.68
2023-02-15T11:22:50.445Z,16.30
2023-02-15T11:25:36.260Z,14.93
2023-02-15T11:28:10.949Z,15.77
2023-02-15T11:31:15.994Z,14.43
2023-02-15T11:33:47.857Z,14.77
2023-02-15T11:36:18.231Z,14.88
2023-02-15T11:38:47.679Z,14.93
2023-02-15T11:41:22.546Z,14.38
2023-02-15T11:43:57.679Z,16.20
2023-02-15T11:46:24.415Z,14.65
2023-02-15T11:48:51.099Z,14.00
2023-02-15T11:51:24.611Z,14.50
2023-02-15T11:53:52.482Z,13.82
2023-02-15T11:56:21.680Z,14.48
2023-02-15T11:59:03.875Z,14.65
2023-02-15T12:01:33.495Z,15.45
2023-02-15T12:04:24.745Z,15.45
2023-02-15T12:07:02.175Z,14.45
2023-02-15T12:09:41.607Z,15.52
2023-02-15T12:12:28.383Z,14.55
2023-02-15T12:15:00.432Z,14.95
2023-02-15T12:17:52.674Z,14.93
2023-02-15T12:20:19.098Z,14.38
2023-02-15T12:23:08.074Z,13.52
2023-02-15T12:25:42.223Z,12.75
2023-02-15T12:28:31.221Z,14.13
2023-02-15T12:30:58.553Z,12.70
2023-02-15T12:33:46.471Z,13.52
2023-02-15T12:36:16.285Z,13.23
2023-02-15T12:38:42.766Z,13.07
2023-02-15T12:41:26.697Z,13.15
2023-02-15T12:44:19.960Z,13.88
2023-02-15T12:47:06.154Z,13.75
2023-02-15T12:49:39.193Z,13.40
2023-02-15T12:52:26.411Z,12.88
2023-02-15T12:54:53.082Z,13.15
2023-02-15T12:57:29.201Z,12.73
2023-02-15T13:00:01.889Z,12.50
2023-02-15T13:02:36.072Z,13.63
2023-02-15T13:05:09.440Z,12.75
2023-02-15T13:07:36.187Z,12.95
2023-02-15T13:10:02.691Z,12.77
2023-02-15T13:12:33.001Z,13.10
2023-02-15T13:15:00.125Z,13.00
2023-02-15T13:17:30.839Z,13.13
2023-02-15T13:20:02.484Z,12.73
2023-02-15T13:22:45.795Z,13.30
2023-02-15T13:25:20.921Z,12.45
2023-02-15T13:27:52.897Z,12.98
2023-02-15T13:30:33.554Z,13.80
2023-02-15T13:33:04.604Z,12.82
2023-02-15T13:35:44.480Z,13.05
2023-02-15T13:38:42.098Z,12.75
2023-02-15T13:41:15.984Z,12.57
2023-02-15T13:43:54.151Z,12.70
2023-02-15T13:46:45.238Z,13.13
2023-02-15T13:49:24.833Z,12.95
2023-02-15T13:52:03.155Z,13.57
2023-02-15T13:54:35.611Z,13.23
2023-02-15T13:57:27.144Z,13.38
2023-02-15T14:00:14.780Z,13.95
2023-02-15T14:03:10.077Z,12.10
2023-02-15T14:06:16.123Z,12.75
2023-02-15T14:09:10.003Z,13.05
2023-02-15T14:11:36.441Z,12.68
2023-02-15T14:14:27.873Z,12.65
2023-02-15T14:17:34.088Z,12.88
2023-02-15T14:20:26.355Z,12.98
2023-02-15T14:23:17.135Z,12.23
2023-02-15T14:25:55.663Z,13.02
2023-02-15T14:28:43.713Z,13.07
2023-02-15T14:31:13.771Z,12.13
2023-02-15T14:33:44.008Z,12.75
2023-02-15T14:36:17.970Z,12.27
2023-02-15T14:39:30.246Z,12.98
2023-02-15T14:42:03.581Z,13.40
2023-02-15T14:45:02.724Z,13.07
2023-02-15T14:47:40.130Z,12.98
2023-02-15T14:50:34.730Z,12.63
2023-02-15T14:53:39.399Z,13.55
2023-02-15T14:56:12.302Z,13.55
2023-02-15T14:58:39.293Z,12.48
2023-02-15T15:01:08.714Z,13.68
2023-02-15T15:06:06.176Z,13.38
2023-02-15T15:08:38.192Z,13.10
2023-02-15T15:11:47.897Z,12.45
2023-02-15T15:14:32.724Z,13.50
2023-02-15T15:17:02.084Z,13.70
2023-02-15T15:19:52.378Z,13.45
2023-02-15T15:22:21.819Z,13.85
2023-02-15T15:24:51.784Z,13.68
2023-02-15T15:27:40.548Z,13.63
2023-02-15T15:30:30.297Z,13.25
2023-02-15T15:32:57.807Z,14.20
2023-02-15T15:35:36.522Z,13.88
2023-02-15T15:38:29.248Z,15.27
2023-02-15T15:41:14.659Z,13.65
2023-02-15T15:43:41.666Z,14.32
2023-02-15T15:46:22.821Z,13.68
2023-02-15T15:48:49.960Z,14.55
2023-02-15T15:51:23.894Z,14.40
2023-02-15T15:53:54.290Z,15.40
2023-02-15T15:56:32.111Z,14.48
2023-02-15T15:59:03.650Z,14.88
2023-02-15T16:01:35.219Z,14.20
2023-02-15T16:04:02.415Z,14.93
2023-02-15T16:06:37.913Z,15.25
2023-02-15T16:09:30.407Z,14.75
2023-02-15T16:12:01.498Z,14.23
2023-02-15T16:14:33.202Z,14.82
2023-02-15T16:17:03.273Z,14.15
2023-02-15T16:19:41.039Z,15.18
2023-02-15T16:22:14.936Z,14.30
2023-02-15T16:25:13.862Z,15.23
2023-02-15T16:27:43.157Z,13.40
2023-02-15T16:30:28.195Z,15.10
2023-02-15T16:33:18.142Z,14.30
2023-02-15T16:35:55.552Z,13.93
2023-02-15T16:38:47.890Z,13.50
2023-02-15T16:41:18.474Z,14.60
2023-02-15T16:43:49.123Z,14.30
2023-02-15T16:46:21.943Z,14.77
2023-02-15T16:48:54.820Z,15.20
2023-02-15T16:51:28.669Z,14.05
2023-02-15T16:53:57.971Z,14.98
2023-02-15T16:56:27.012Z,14.20
2023-02-15T16:58:56.087Z,15.10
2023-02-15T17:01:27.436Z,14.50
2023-02-15T17:04:21.505Z,15.52
2023-02-15T17:07:06.430Z,14.98
2023-02-15T17:09:34.462Z,15.65
2023-02-15T17:12:02.997Z,15.35
2023-02-15T17:14:31.759Z,15.48
2023-02-15T17:17:12.826Z,13.52
2023-02-15T17:19:53.307Z,14.75
2023-02-15T17:22:23.205Z,15.20
2023-02-15T17:24:57.897Z,14.77
2023-02-15T17:27:28.306Z,14.57
2023-02-15T17:30:02.286Z,14.75
2023-02-15T17:32:32.413Z,14.27
2023-02-15T17:35:09.030Z,15.73
2023-02-15T17:37:38.415Z,17.92
2023-02-15T17:42:58.055Z,15.93
2023-02-15T17:45:32.051Z,15.85
2023-02-15T17:47:59.642Z,15.30
2023-02-15T17:50:28.230Z,15.38
2023-02-15T17:52:56.671Z,14.90
2023-02-15T17:55:39.216Z,14.77
2023-02-15T17:58:15.009Z,15.15
2023-02-15T18:01:36.063Z,15.68
2023-02-15T18:04:21.646Z,16.52
2023-02-15T18:07:07.011Z,15.13
2023-02-15T18:09:52.174Z,15.40
2023-02-15T18:12:25.209Z,16.50
2023-02-15T18:14:54.494Z,18.20
2023-02-15T18:17:39.460Z,17.23
2023-02-15T18:20:31.552Z,16.33
2023-02-15T18:22:58.114Z,16.42
2023-02-15T18:25:25.383Z,15.80
2023-02-15T18:27:55.578Z,15.18
2023-02-15T18:30:23.847Z,15.77
2023-02-15T18:32:53.900Z,15.30
2023-02-15T18:35:22.859Z,14.55
2023-02-15T18:37:50.389Z,15.35
2023-02-15T18:40:19.646Z,15.35
2023-02-15T18:42:49.459Z,14.55
2023-02-15T18:45:17.669Z,16.08
2023-02-15T18:47:45.491Z,15.60
2023-02-15T18:50:16.623Z,14.68
2023-02-15T18:52:46.284Z,14.93
2023-02-15T18:55:25.108Z,15.82
2023-02-15T18:57:54.397Z,14.77
2023-02-15T19:00:26.222Z,15.38
2023-02-15T19:02:55.758Z,15.45
2023-02-15T19:05:23.002Z,14.95
2023-02-15T19:07:50.821Z,16.88
2023-02-15T19:10:26.231Z,15.85
2023-02-15T19:12:53.719Z,15.32
2023-02-15T19:15:23.254Z,15.50
2023-02-15T19:17:50.421Z,15.45
2023-02-15T19:20:17.962Z,16.27
2023-02-15T19:22:46.547Z,16.23
2023-02-15T19:25:25.042Z,16.10
2023-02-15T19:27:53.359Z,12.27
2023-02-15T19:30:25.086Z,16.90
2023-02-15T19:32:51.634Z,15.98
2023-02-15T19:35:23.518Z,15.63
2023-02-15T19:37:53.084Z,14.90
2023-02-15T19:40:35.395Z,16.80
2023-02-15T19:43:02.807Z,15.80
2023-02-15T19:45:31.396Z,16.75
2023-02-15T19:47:59.998Z,18.52
2023-02-15T19:50:30.373Z,17.35
2023-02-15T19:52:57.576Z,16.85
2023-02-15T19:55:27.110Z,16.45
2023-02-15T19:57:55.439Z,16.13
2023-02-15T20:00:25.714Z,17.33
2023-02-15T20:02:53.206Z,15.95
2023-02-15T20:05:20.714Z,16.70
2023-02-15T20:07:52.246Z,17.23
2023-02-15T20:10:24.699Z,15.98
2023-02-15T20:12:51.813Z,18.25
2023-02-15T20:15:27.017Z,17.00
2023-02-15T20:17:54.031Z,17.35
2023-02-15T20:20:21.938Z,17.15
2023-02-15T20:22:51.194Z,17.25
2023-02-15T20:25:35.548Z,17.50
2023-02-15T20:28:02.170Z,16.35
2023-02-15T20:30:31.614Z,15.63
2023-02-15T20:35:28.568Z,16.98
2023-02-15T20:37:57.073Z,17.58
2023-02-15T20:40:28.933Z,16.70
2023-02-15T20:42:56.369Z,16.45
2023-02-15T20:45:28.370Z,18.02
2023-02-15T20:47:55.250Z,17.77
2023-02-15T20:50:29.218Z,18.73
2023-02-15T20:52:58.042Z,17.48
2023-02-15T20:55:30.333Z,17.95
2023-02-15T20:57:58.422Z,18.55
2023-02-15T21:00:28.207Z,18.75
2023-02-15T21:02:58.024Z,17.50
2023-02-15T21:05:30.908Z,16.35
2023-02-15T21:07:57.636Z,19.13
2023-02-15T21:10:26.989Z,21.10
2023-02-15T21:12:53.929Z,21.73
2023-02-15T21:15:36.462Z,18.85
2023-02-15T21:18:06.100Z,17.80
2023-02-15T21:20:35.060Z,19.02
2023-02-15T21:23:04.988Z,17.65
2023-02-15T21:25:36.939Z,18.38
2023-02-15T21:28:04.765Z,19.30
2023-02-15T21:30:31.583Z,23.75
2023-02-15T21:32:58.098Z,24.20
2023-02-15T21:35:24.644Z,24.08
2023-02-15T21:37:52.927Z,20.85
2023-02-15T21:40:23.595Z,20.55
2023-02-15T21:43:08.759Z,19.15
2023-02-15T21:45:54.053Z,18.95
2023-02-15T21:48:23.283Z,19.00
2023-02-15T21:51:09.634Z,18.88
2023-02-15T21:53:42.389Z,18.20
2023-02-15T21:56:16.133Z,18.05
2023-02-15T21:58:42.897Z,19.40
2023-02-15T22:01:26.026Z,19.00
2023-02-15T22:03:55.005Z,19.15
2023-02-15T22:06:21.862Z,19.35
2023-02-15T22:08:48.464Z,18.52
2023-02-15T22:11:20.738Z,18.08
2023-02-15T22:13:47.963Z,18.85
2023-02-15T22:16:20.814Z,18.45
2023-02-15T22:18:48.376Z,18.52
2023-02-15T22:21:16.643Z,18.80
2023-02-15T22:23:43.274Z,19.73
2023-02-15T22:26:24.626Z,19.35
2023-02-15T22:28:51.460Z,19.55
2023-02-15T22:31:22.890Z,19.95
2023-02-15T22:33:50.919Z,18.83
2023-02-15T22:36:24.166Z,18.73
2023-02-15T22:38:50.943Z,19.15
2023-02-15T22:41:17.991Z,19.88
2023-02-15T22:43:47.029Z,19.75
2023-02-15T22:46:19.089Z,20.55
2023-02-15T22:48:48.033Z,19.85
2023-02-15T22:51:17.051Z,20.70
2023-02-15T22:53:43.611Z,19.92
2023-02-15T22:56:19.833Z,19.48
2023-02-15T22:58:49.440Z,20.30
2023-02-15T23:01:31.324Z,22.08
2023-02-15T23:03:58.096Z,19.48
2023-02-15T23:06:27.823Z,19.58
2023-02-15T23:08:54.453Z,20.08
2023-02-15T23:11:21.202Z,20.92
2023-02-15T23:13:49.841Z,19.65
2023-02-15T23:16:17.841Z,20.15
2023-02-15T23:18:46.316Z,19.67
2023-02-15T23:21:28.649Z,20.13
2023-02-15T23:23:59.169Z,19.65
2023-02-15T23:26:28.840Z,19.90
2023-02-15T23:28:57.942Z,19.95
2023-02-15T23:31:28.537Z,18.90
2023-02-15T23:33:56.314Z,21.55
2023-02-15T23:36:36.251Z,19.63
2023-02-15T23:39:38.041Z,20.92
2023-02-15T23:42:17.810Z,19.65
2023-02-15T23:44:46.590Z,19.35
2023-02-15T23:47:20.477Z,20.42
2023-02-15T23:49:47.238Z,21.08
2023-02-15T23:52:16.515Z,20.50
2023-02-15T23:54:43.004Z,21.08
2023-02-15T23:57:11.484Z,20.23
2023-02-15T23:59:43.565Z,19.93
