createdAt,value
2019-03-25T00:04:19.936Z,100767.84
2019-03-25T00:06:49.720Z,100759.91
2019-03-25T00:09:19.497Z,100755.05
2019-03-25T00:11:49.264Z,100722.97
2019-03-25T00:14:19.101Z,100742.28
2019-03-25T00:16:49.251Z,100743.62
2019-03-25T00:19:19.037Z,100731.81
2019-03-25T00:21:48.846Z,100739.90
2019-03-25T00:24:18.620Z,100731.42
2019-03-25T00:26:48.407Z,100720.56
2019-03-25T00:29:18.172Z,100720.66
2019-03-25T00:31:47.983Z,100716.50
2019-03-25T00:34:17.773Z,100713.91
2019-03-25T00:36:47.580Z,100710.27
2019-03-25T00:39:17.342Z,100701.76
2019-03-25T00:41:47.165Z,100699.28
2019-03-25T00:44:16.944Z,100698.27
2019-03-25T00:46:46.720Z,100696.60
2019-03-25T00:49:16.480Z,100689.59
2019-03-25T00:51:46.257Z,100693.70
2019-03-25T00:54:16.054Z,100692.23
2019-03-25T01:02:31.803Z,100682.48
2019-03-25T01:05:01.591Z,100680.89
2019-03-25T01:07:31.399Z,100682.77
2019-03-25T01:10:01.181Z,100674.89
2019-03-25T01:12:31.007Z,100677.74
2019-03-25T01:15:00.822Z,100669.78
2019-03-25T01:17:30.627Z,100662.32
2019-03-25T01:20:00.426Z,100655.28
2019-03-25T01:22:30.239Z,100657.55
2019-03-25T01:25:02.118Z,100652.18
2019-03-25T01:32:48.423Z,100643.50
2019-03-25T01:35:18.268Z,100637.60
2019-03-25T01:37:48.063Z,100632.36
2019-03-25T01:40:17.851Z,100635.88
2019-03-25T01:42:47.631Z,100632.77
2019-03-25T01:45:17.457Z,100628.75
2019-03-25T01:47:47.241Z,100625.73
2019-03-25T01:50:17.010Z,100613.79
2019-03-25T01:52:47.189Z,100612.81
2019-03-25T01:55:17.330Z,100611.68
2019-03-25T01:57:47.262Z,100603.99
2019-03-25T02:03:10.093Z,100585.42
2019-03-25T02:05:39.867Z,100578.69
2019-03-25T02:08:09.655Z,100574.47
2019-03-25T02:10:39.428Z,100569.83
2019-03-25T02:13:09.230Z,100567.27
2019-03-25T02:15:41.743Z,100566.02
2019-03-25T02:18:11.563Z,100557.56
2019-03-25T02:20:41.323Z,100551.25
2019-03-25T02:23:11.254Z,100547.65
2019-03-25T02:25:40.988Z,100543.61
2019-03-25T02:28:10.780Z,100549.09
2019-03-25T02:30:40.552Z,100539.36
2019-03-25T02:33:10.387Z,100540.39
2019-03-25T02:35:40.176Z,100549.89
2019-03-25T02:38:10.006Z,100551.41
2019-03-25T02:40:39.761Z,100541.91
2019-03-25T02:43:09.521Z,100540.45
2019-03-25T02:45:39.357Z,100544.69
2019-03-25T02:48:09.121Z,100548.61
2019-03-25T02:50:38.965Z,100549.83
2019-03-25T02:53:08.737Z,100542.37
2019-03-25T02:55:42.120Z,100547.34
2019-03-25T02:58:10.032Z,100541.11
2019-03-25T03:00:39.936Z,100543.47
2019-03-25T03:03:09.831Z,100536.56
2019-03-25T03:05:39.618Z,100543.48
2019-03-25T03:08:09.487Z,100544.28
2019-03-25T03:10:39.312Z,100534.67
2019-03-25T03:13:09.063Z,100535.19
2019-03-25T03:15:38.913Z,100536.13
2019-03-25T03:18:09.675Z,100537.86
2019-03-25T03:20:39.503Z,100532.06
2019-03-25T03:23:09.295Z,100527.89
2019-03-25T03:25:39.084Z,100532.41
2019-03-25T03:28:08.823Z,100516.22
2019-03-25T03:30:38.620Z,100509.45
2019-03-25T03:33:08.334Z,100512.47
2019-03-25T03:35:38.222Z,100504.03
2019-03-25T03:38:07.977Z,100502.53
2019-03-25T03:40:37.930Z,100496.59
2019-03-25T03:43:07.723Z,100495.63
2019-03-25T03:45:37.837Z,100501.09
2019-03-25T03:48:07.623Z,100499.98
2019-03-25T03:50:38.116Z,100469.38
2019-03-25T03:53:07.919Z,100495.28
2019-03-25T03:58:36.314Z,100476.99
2019-03-25T04:01:06.178Z,100467.02
2019-03-25T04:03:36.543Z,100458.42
2019-03-25T04:06:06.463Z,100469.42
2019-03-25T04:08:36.219Z,100465.90
2019-03-25T04:22:10.309Z,100467.05
2019-03-25T04:24:40.093Z,100471.09
2019-03-25T04:27:09.906Z,100458.69
2019-03-25T04:29:39.851Z,100464.91
2019-03-25T04:32:09.708Z,100467.28
2019-03-25T04:34:39.564Z,100458.17
2019-03-25T04:37:09.460Z,100447.50
2019-03-25T04:39:39.246Z,100438.39
2019-03-25T04:42:09.282Z,100417.59
2019-03-25T04:44:39.063Z,100436.27
2019-03-25T04:47:08.811Z,100440.68
2019-03-25T04:49:39.062Z,100447.00
2019-03-25T04:52:09.341Z,100434.14
2019-03-25T04:54:39.176Z,100444.58
2019-03-25T04:57:09.042Z,100441.52
2019-03-25T04:59:39.296Z,100448.34
2019-03-25T05:02:09.717Z,100438.39
2019-03-25T05:04:39.560Z,100443.47
2019-03-25T05:07:09.520Z,100442.86
2019-03-25T05:09:39.581Z,100423.72
2019-03-25T05:12:09.378Z,100442.26
2019-03-25T05:14:39.137Z,100441.42
2019-03-25T05:17:11.077Z,100433.89
2019-03-25T05:19:40.894Z,100435.23
2019-03-25T05:22:11.204Z,100433.80
2019-03-25T05:24:50.589Z,100434.92
2019-03-25T05:27:20.424Z,100433.89
2019-03-25T05:29:50.266Z,100435.01
2019-03-25T05:32:20.631Z,100431.28
2019-03-25T05:34:55.498Z,100413.12
2019-03-25T05:37:25.368Z,100439.40
2019-03-25T05:50:55.954Z,100480.89
2019-03-25T05:53:30.044Z,100483.08
2019-03-25T05:56:00.203Z,100491.42
2019-03-25T05:58:49.004Z,100491.20
2019-03-25T06:01:38.236Z,100488.84
2019-03-25T06:04:08.118Z,100497.45
2019-03-25T06:06:46.342Z,100487.14
2019-03-25T06:09:16.305Z,100497.58
2019-03-25T06:11:47.785Z,100505.25
2019-03-25T06:14:18.062Z,100499.98
2019-03-25T06:16:48.745Z,100498.72
2019-03-25T06:19:18.705Z,100492.84
2019-03-25T06:21:48.680Z,100507.72
2019-03-25T06:24:18.534Z,100517.64
2019-03-25T06:26:48.313Z,100519.20
2019-03-25T06:29:18.418Z,100518.35
2019-03-25T06:31:48.212Z,100508.52
2019-03-25T06:34:18.475Z,100512.33
2019-03-25T06:36:48.328Z,100512.70
2019-03-25T06:39:18.109Z,100512.06
2019-03-25T06:41:48.206Z,100504.07
2019-03-25T06:44:20.137Z,100512.09
2019-03-25T06:46:49.953Z,100506.20
2019-03-25T06:49:19.883Z,100502.87
2019-03-25T06:51:49.821Z,100433.83
2019-03-25T06:54:19.702Z,100499.11
2019-03-25T06:56:49.559Z,100500.72
2019-03-25T07:02:18.339Z,100499.61
2019-03-25T07:23:59.041Z,100520.84
2019-03-25T07:26:31.893Z,100512.05
2019-03-25T07:29:01.647Z,100516.74
2019-03-25T07:31:31.705Z,100516.47
2019-03-25T07:34:01.484Z,100521.59
2019-03-25T07:36:31.900Z,100529.02
2019-03-25T07:39:01.908Z,100520.97
2019-03-25T07:41:31.721Z,100521.14
2019-03-25T07:44:01.482Z,100509.24
2019-03-25T07:46:31.246Z,100516.13
2019-03-25T07:49:01.029Z,100515.17
2019-03-25T07:51:30.847Z,100515.19
2019-03-25T07:54:00.643Z,100503.78
2019-03-25T07:56:30.560Z,100509.41
2019-03-25T07:59:00.316Z,100499.50
2019-03-25T08:01:30.144Z,100519.81
2019-03-25T08:03:59.922Z,100514.95
2019-03-25T08:06:29.698Z,100529.19
2019-03-25T08:09:03.935Z,100522.30
2019-03-25T08:11:31.040Z,100521.27
2019-03-25T08:14:00.774Z,100518.91
2019-03-25T08:16:30.604Z,100516.02
2019-03-25T08:19:00.663Z,100527.11
2019-03-25T08:21:32.450Z,100511.53
2019-03-25T08:24:02.204Z,100516.48
2019-03-25T08:26:32.021Z,100528.31
2019-03-25T08:29:01.785Z,100522.68
2019-03-25T08:31:41.221Z,100543.14
2019-03-25T08:34:16.653Z,100530.31
2019-03-25T08:36:46.462Z,100535.73
2019-03-25T08:39:16.205Z,100544.59
2019-03-25T08:44:47.271Z,100558.06
2019-03-25T08:47:17.021Z,100565.72
2019-03-25T08:49:46.781Z,100582.16
2019-03-25T08:52:16.587Z,100566.63
2019-03-25T08:54:46.353Z,100555.86
2019-03-25T08:57:16.108Z,100576.16
2019-03-25T08:59:48.654Z,100554.31
2019-03-25T09:02:18.438Z,100547.45
2019-03-25T09:04:48.366Z,100514.46
2019-03-25T09:07:18.195Z,100512.58
2019-03-25T09:09:48.272Z,100528.69
2019-03-25T09:12:18.053Z,100507.29
2019-03-25T09:14:47.815Z,100535.68
2019-03-25T09:17:17.598Z,100527.38
2019-03-25T09:19:47.351Z,100528.85
2019-03-25T09:22:17.122Z,100532.86
2019-03-25T09:24:46.875Z,100535.23
2019-03-25T09:27:16.739Z,100535.99
2019-03-25T09:29:46.523Z,100559.37
2019-03-25T09:32:16.375Z,100539.73
2019-03-25T09:34:46.146Z,100553.91
2019-03-25T09:37:15.937Z,100537.94
2019-03-25T09:39:45.694Z,100528.93
2019-03-25T09:42:15.485Z,100555.05
2019-03-25T09:44:45.234Z,100533.81
2019-03-25T09:47:14.976Z,100555.05
2019-03-25T09:49:44.780Z,100549.41
2019-03-25T09:52:14.579Z,100552.84
2019-03-25T09:54:44.361Z,100565.77
2019-03-25T09:57:14.464Z,100571.77
2019-03-25T09:59:44.235Z,100580.80
2019-03-25T10:02:13.999Z,100579.72
2019-03-25T10:04:43.788Z,100617.95
2019-03-25T10:07:34.613Z,100613.70
2019-03-25T10:13:01.113Z,100587.06
2019-03-25T10:15:31.284Z,100596.33
2019-03-25T10:18:01.024Z,100594.97
2019-03-25T10:20:30.847Z,100597.54
2019-03-25T10:23:01.568Z,100594.44
2019-03-25T10:28:48.985Z,100579.27
2019-03-25T10:31:21.335Z,100562.98
2019-03-25T10:36:48.593Z,100571.06
2019-03-25T10:39:20.901Z,100590.75
2019-03-25T10:41:50.883Z,100577.84
2019-03-25T10:47:17.525Z,100613.52
2019-03-25T10:49:47.304Z,100606.94
2019-03-25T10:52:17.079Z,100598.14
2019-03-25T11:22:03.388Z,100634.03
2019-03-25T11:24:34.036Z,100646.71
2019-03-25T11:27:04.334Z,100646.23
2019-03-25T11:29:34.253Z,100639.89
2019-03-25T11:32:04.163Z,100631.26
2019-03-25T11:34:33.991Z,100613.99
2019-03-25T11:37:03.889Z,100620.30
2019-03-25T11:39:33.725Z,100625.55
2019-03-25T11:42:03.655Z,100625.66
2019-03-25T11:44:33.493Z,100618.28
2019-03-25T11:47:03.401Z,100624.86
2019-03-25T11:49:33.611Z,100608.05
2019-03-25T11:52:03.440Z,100630.33
2019-03-25T11:54:33.317Z,100635.62
2019-03-25T11:57:03.207Z,100651.08
2019-03-25T11:59:33.845Z,100653.92
2019-03-25T12:02:03.642Z,100638.48
2019-03-25T12:04:34.343Z,100654.80
2019-03-25T12:07:04.207Z,100649.20
2019-03-25T12:09:34.050Z,100653.76
2019-03-25T12:12:03.887Z,100637.89
2019-03-25T12:14:52.494Z,100629.14
2019-03-25T12:17:22.615Z,100615.19
2019-03-25T12:25:32.937Z,100654.14
2019-03-25T12:28:06.116Z,100618.77
2019-03-25T12:33:31.302Z,100674.81
2019-03-25T12:36:20.209Z,100671.94
2019-03-25T12:38:50.653Z,100688.20
2019-03-25T12:41:20.604Z,100677.06
2019-03-25T12:46:44.657Z,100682.78
2019-03-25T12:49:15.243Z,100677.50
2019-03-25T13:08:08.047Z,100643.67
2019-03-25T13:16:25.037Z,100654.75
2019-03-25T13:24:31.935Z,100654.97
2019-03-25T13:27:02.761Z,100692.27
2019-03-25T13:29:35.284Z,100681.78
2019-03-25T13:32:07.999Z,100675.02
2019-03-25T13:34:59.772Z,100693.80
2019-03-25T13:37:49.006Z,100683.76
2019-03-25T13:57:04.178Z,100637.28
2019-03-25T13:59:38.414Z,100614.77
2019-03-25T14:02:08.233Z,100596.33
2019-03-25T14:13:23.878Z,100653.24
2019-03-25T14:15:56.081Z,100675.28
2019-03-25T14:18:26.226Z,100673.69
2019-03-25T14:23:47.309Z,100663.20
2019-03-25T14:26:17.607Z,100635.11
2019-03-25T14:28:47.538Z,100636.70
2019-03-25T14:31:17.356Z,100629.22
2019-03-25T14:33:47.936Z,100629.06
2019-03-25T14:36:17.939Z,100614.53
2019-03-25T14:38:47.845Z,100616.16
2019-03-25T14:41:17.671Z,100624.72
2019-03-25T14:49:18.975Z,100623.70
2019-03-25T14:52:07.863Z,100603.91
2019-03-25T14:54:40.004Z,100589.80
2019-03-25T14:59:38.483Z,100600.19
2019-03-25T15:02:08.241Z,100605.48
2019-03-25T15:04:38.036Z,100624.66
2019-03-25T15:07:07.779Z,100602.07
2019-03-25T15:09:37.564Z,100618.92
2019-03-25T15:12:07.331Z,100614.74
2019-03-25T15:14:37.209Z,100611.15
2019-03-25T15:17:06.917Z,100612.45
2019-03-25T15:19:36.694Z,100626.87
2019-03-25T15:22:06.468Z,100657.58
2019-03-25T15:24:36.213Z,100666.86
2019-03-25T15:27:06.187Z,100700.64
2019-03-25T15:29:36.436Z,100710.09
2019-03-25T15:32:06.321Z,100708.16
2019-03-25T15:34:36.586Z,100684.42
2019-03-25T15:37:06.641Z,100695.64
2019-03-25T15:39:46.296Z,100690.03
2019-03-25T15:42:29.932Z,100696.43
2019-03-25T15:45:21.764Z,100701.30
2019-03-25T15:51:13.845Z,100706.56
2019-03-25T16:00:20.001Z,100710.84
2019-03-25T16:02:49.884Z,100700.95
2019-03-25T16:05:38.471Z,100657.59
2019-03-25T16:08:08.404Z,100713.22
2019-03-25T16:10:40.336Z,100723.13
2019-03-25T16:13:10.717Z,100724.07
2019-03-25T16:16:00.772Z,100713.39
2019-03-25T16:18:49.556Z,100710.30
2019-03-25T16:21:38.164Z,100721.52
2019-03-25T16:24:10.283Z,100727.99
2019-03-25T16:27:01.589Z,100736.42
2019-03-25T16:29:35.192Z,100733.36
2019-03-25T16:32:05.542Z,100742.64
2019-03-25T16:34:36.497Z,100738.01
2019-03-25T16:37:25.094Z,100748.39
2019-03-25T16:39:57.056Z,100750.03
2019-03-25T16:42:26.889Z,100763.14
2019-03-25T16:45:18.032Z,100767.31
2019-03-25T16:53:41.201Z,100779.25
2019-03-25T16:56:11.293Z,100782.23
2019-03-25T16:58:45.284Z,100790.66
2019-03-25T17:04:14.623Z,100799.77
2019-03-25T17:06:44.499Z,100792.54
2019-03-25T17:09:14.459Z,100791.28
2019-03-25T17:11:44.416Z,100787.42
2019-03-25T17:14:14.275Z,100784.75
2019-03-25T17:16:45.313Z,100799.01
2019-03-25T17:19:16.031Z,100798.83
2019-03-25T17:22:04.839Z,100805.23
2019-03-25T17:24:35.411Z,100813.84
2019-03-25T17:27:24.288Z,100810.36
2019-03-25T17:29:54.049Z,100814.67
2019-03-25T17:32:23.879Z,100828.41
2019-03-25T17:34:54.191Z,100828.41
2019-03-25T17:37:24.658Z,100834.73
2019-03-25T17:39:55.847Z,100832.49
2019-03-25T17:45:01.420Z,100847.37
2019-03-25T17:47:31.792Z,100836.77
2019-03-25T17:50:01.974Z,100849.98
2019-03-25T17:52:31.767Z,100856.18
2019-03-25T17:55:01.558Z,100859.14
2019-03-25T17:58:10.558Z,100865.41
2019-03-25T18:01:00.487Z,100878.98
2019-03-25T18:03:30.690Z,100885.41
2019-03-25T18:06:01.013Z,100898.58
2019-03-25T18:08:31.003Z,100897.04
2019-03-25T18:11:05.470Z,100907.19
2019-03-25T18:13:51.162Z,100907.03
2019-03-25T18:16:41.145Z,100910.83
2019-03-25T18:19:30.666Z,100915.39
2019-03-25T18:22:00.807Z,100923.23
2019-03-25T18:24:31.048Z,100911.55
2019-03-25T18:27:09.825Z,100929.20
2019-03-25T18:29:39.719Z,100936.56
2019-03-25T18:32:11.203Z,100929.09
2019-03-25T18:34:43.468Z,100941.53
2019-03-25T18:37:13.473Z,100950.34
2019-03-25T18:39:43.305Z,100939.63
2019-03-25T18:42:13.812Z,100955.70
2019-03-25T18:51:19.609Z,100977.95
2019-03-25T18:59:45.835Z,100990.02
2019-03-25T19:02:18.003Z,100995.96
2019-03-25T19:04:57.553Z,101007.28
2019-03-25T19:08:06.795Z,101002.71
2019-03-25T19:17:37.837Z,101019.02
2019-03-25T19:26:43.082Z,101037.42
2019-03-25T19:29:12.829Z,101042.60
2019-03-25T19:31:43.100Z,101060.25
2019-03-25T19:34:32.176Z,101062.95
2019-03-25T19:37:02.084Z,101073.75
2019-03-25T19:39:34.856Z,101088.93
2019-03-25T19:45:01.344Z,101090.18
2019-03-25T19:50:25.605Z,101103.06
2019-03-25T19:53:00.498Z,101104.92
2019-03-25T19:55:41.019Z,101109.39
2019-03-25T19:58:16.080Z,101106.40
2019-03-25T20:00:46.134Z,101114.17
2019-03-25T20:03:16.246Z,101116.14
2019-03-25T20:05:46.158Z,101094.18
2019-03-25T20:08:16.008Z,101118.22
2019-03-25T20:10:53.751Z,101122.39
2019-03-25T20:13:23.581Z,101126.33
2019-03-25T20:15:53.749Z,101132.97
2019-03-25T20:18:23.598Z,101138.59
2019-03-25T20:20:53.359Z,101144.94
2019-03-25T20:23:23.284Z,101147.75
2019-03-25T20:25:53.111Z,101149.50
2019-03-25T20:28:23.321Z,101147.53
2019-03-25T20:30:53.068Z,101152.94
2019-03-25T20:33:22.929Z,101151.16
2019-03-25T20:35:52.828Z,101152.41
2019-03-25T20:38:22.663Z,101151.67
2019-03-25T20:43:41.197Z,101155.66
2019-03-25T20:46:11.396Z,101158.43
2019-03-25T20:48:41.117Z,101159.78
2019-03-25T20:51:11.866Z,101163.94
2019-03-25T20:53:41.752Z,101162.70
2019-03-25T20:56:11.648Z,101168.20
2019-03-25T20:58:41.412Z,101172.03
2019-03-25T21:01:11.400Z,101152.74
2019-03-25T21:03:41.395Z,101164.05
2019-03-25T21:06:12.034Z,101174.73
2019-03-25T21:08:42.910Z,101171.19
2019-03-25T21:11:12.645Z,101177.64
2019-03-25T21:13:42.469Z,101173.05
2019-03-25T21:16:12.322Z,101189.89
2019-03-25T21:18:42.106Z,101194.45
2019-03-25T21:21:11.874Z,101200.36
2019-03-25T21:23:42.130Z,101207.10
2019-03-25T21:26:11.975Z,101215.52
2019-03-25T21:28:41.827Z,101206.08
2019-03-25T21:31:11.884Z,101215.70
2019-03-25T21:33:41.625Z,101211.66
2019-03-25T21:36:14.233Z,101212.78
2019-03-25T21:38:44.029Z,101216.75
2019-03-25T21:41:13.800Z,101225.02
2019-03-25T21:43:43.599Z,101231.66
2019-03-25T21:46:13.337Z,101224.80
2019-03-25T21:48:43.138Z,101232.59
2019-03-25T21:51:32.242Z,101239.63
2019-03-25T21:54:02.423Z,101240.36
2019-03-25T21:56:33.126Z,101242.31
2019-03-25T21:59:03.077Z,101240.16
2019-03-25T22:01:32.876Z,101242.31
2019-03-25T22:04:02.675Z,101242.86
2019-03-25T22:06:32.540Z,101244.38
2019-03-25T22:09:02.338Z,101253.53
2019-03-25T22:11:32.098Z,101258.47
2019-03-25T22:14:01.867Z,101261.59
2019-03-25T22:16:31.660Z,101267.59
2019-03-25T22:19:01.716Z,101267.48
2019-03-25T22:21:31.802Z,101270.69
2019-03-25T22:24:01.653Z,101270.77
2019-03-25T22:26:31.719Z,101278.27
2019-03-25T22:29:01.485Z,101283.95
2019-03-25T22:31:31.598Z,101284.28
2019-03-25T22:34:01.338Z,101284.91
2019-03-25T22:36:31.110Z,101271.75
2019-03-25T22:39:01.272Z,101288.95
2019-03-25T22:41:31.104Z,101277.03
2019-03-25T22:44:00.885Z,101287.19
2019-03-25T22:46:31.014Z,101285.00
2019-03-25T22:49:00.800Z,101286.02
2019-03-25T22:51:30.546Z,101287.07
2019-03-25T22:54:00.307Z,101262.81
2019-03-25T22:56:30.457Z,101284.97
2019-03-25T22:59:00.849Z,101291.27
2019-03-25T23:01:32.002Z,101287.84
2019-03-25T23:04:01.901Z,101297.28
2019-03-25T23:06:32.116Z,101301.98
2019-03-25T23:09:01.949Z,101299.17
2019-03-25T23:11:31.730Z,101305.67
2019-03-25T23:14:01.493Z,101310.61
2019-03-25T23:16:31.279Z,101306.66
2019-03-25T23:19:01.294Z,101311.12
2019-03-25T23:21:31.084Z,101325.99
2019-03-25T23:24:01.071Z,101330.75
2019-03-25T23:26:30.825Z,101313.41
2019-03-25T23:29:00.573Z,101320.18
2019-03-25T23:31:30.309Z,101323.27
2019-03-25T23:34:00.095Z,101322.96
2019-03-25T23:36:29.894Z,101315.39
2019-03-25T23:38:59.626Z,101317.58
2019-03-25T23:41:29.385Z,101320.27
2019-03-25T23:43:59.119Z,101324.19
2019-03-25T23:46:30.118Z,101320.53
2019-03-25T23:48:59.893Z,101326.96
2019-03-25T23:51:29.840Z,101326.51
2019-03-25T23:54:18.522Z,101335.30
2019-03-25T23:56:48.328Z,101336.45
2019-03-25T23:59:18.089Z,101348.91
