createdAt,value
2023-02-22T00:00:53.581Z,0.00
2023-02-22T00:01:53.575Z,0.00
2023-02-22T00:02:53.579Z,0.00
2023-02-22T00:03:53.868Z,0.00
2023-02-22T00:04:53.634Z,0.00
2023-02-22T00:05:53.503Z,0.00
2023-02-22T00:06:53.691Z,0.00
2023-02-22T00:07:53.484Z,0.00
2023-02-22T00:08:53.468Z,0.00
2023-02-22T00:09:53.477Z,0.00
2023-02-22T00:10:53.477Z,0.00
2023-02-22T00:11:53.437Z,0.00
2023-02-22T00:12:53.441Z,0.00
2023-02-22T00:13:53.426Z,0.00
2023-02-22T00:14:53.411Z,0.00
2023-02-22T00:15:53.416Z,0.00
2023-02-22T00:16:53.397Z,0.00
2023-02-22T00:17:53.374Z,0.00
2023-02-22T00:18:53.417Z,0.00
2023-02-22T00:19:53.346Z,0.00
2023-02-22T00:20:53.349Z,0.00
2023-02-22T00:21:53.324Z,0.00
2023-02-22T00:22:53.330Z,0.00
2023-02-22T00:23:53.320Z,0.00
2023-02-22T00:24:53.320Z,0.00
2023-02-22T00:25:53.282Z,0.00
2023-02-22T00:26:53.264Z,0.00
2023-02-22T00:27:53.256Z,0.00
2023-02-22T00:28:53.266Z,0.00
2023-02-22T00:29:53.266Z,0.00
2023-02-22T00:30:53.227Z,0.00
2023-02-22T00:31:53.524Z,0.00
2023-02-22T00:32:53.213Z,0.00
2023-02-22T00:33:53.195Z,0.00
2023-02-22T00:34:53.226Z,0.00
2023-02-22T00:35:53.182Z,0.00
2023-02-22T00:36:53.151Z,0.00
2023-02-22T00:37:53.160Z,0.00
2023-02-22T00:38:53.153Z,0.00
2023-02-22T00:39:55.029Z,0.00
2023-02-22T00:40:53.122Z,0.00
2023-02-22T00:41:53.952Z,0.00
2023-02-22T00:42:53.099Z,0.00
2023-02-22T00:43:54.245Z,0.00
2023-02-22T00:44:53.126Z,0.00
2023-02-22T00:45:54.100Z,0.00
2023-02-22T00:46:53.592Z,0.00
2023-02-22T00:47:53.123Z,0.00
2023-02-22T00:48:53.048Z,0.00
2023-02-22T00:49:53.046Z,0.00
2023-02-22T00:50:53.115Z,0.00
2023-02-22T00:51:52.998Z,0.00
2023-02-22T00:52:53.006Z,0.00
2023-02-22T00:53:52.972Z,0.00
2023-02-22T00:54:52.964Z,0.00
2023-02-22T00:55:53.083Z,0.00
2023-02-22T00:56:52.976Z,0.00
2023-02-22T00:57:52.950Z,0.00
2023-02-22T00:58:52.969Z,0.00
2023-02-22T00:59:52.936Z,0.00
2023-02-22T01:00:52.951Z,0.00
2023-02-22T01:01:52.940Z,0.00
2023-02-22T01:02:52.891Z,0.00
2023-02-22T01:03:53.209Z,0.00
2023-02-22T01:04:52.909Z,0.00
2023-02-22T01:05:52.929Z,0.00
2023-02-22T01:06:53.103Z,0.00
2023-02-22T01:07:52.815Z,0.00
2023-02-22T01:08:52.852Z,0.00
2023-02-22T01:09:52.891Z,0.00
2023-02-22T01:10:53.112Z,0.00
2023-02-22T01:11:52.987Z,0.00
2023-02-22T01:12:52.814Z,0.00
2023-02-22T01:13:52.781Z,0.00
2023-02-22T01:14:52.768Z,0.00
2023-02-22T01:15:52.747Z,0.00
2023-02-22T01:16:52.769Z,0.00
2023-02-22T01:17:52.722Z,0.00
2023-02-22T01:18:52.704Z,0.00
2023-02-22T01:19:54.018Z,0.00
2023-02-22T01:20:52.700Z,0.00
2023-02-22T01:21:52.705Z,0.00
2023-02-22T01:22:52.675Z,0.00
2023-02-22T01:23:52.665Z,0.00
2023-02-22T01:24:52.658Z,0.00
2023-02-22T01:25:52.672Z,0.00
2023-02-22T01:26:52.667Z,0.00
2023-02-22T01:27:52.629Z,0.00
2023-02-22T01:28:52.621Z,0.00
2023-02-22T01:29:52.595Z,0.00
2023-02-22T01:30:52.815Z,0.00
2023-02-22T01:31:52.636Z,0.00
2023-02-22T01:32:52.625Z,0.00
2023-02-22T01:33:52.810Z,0.00
2023-02-22T01:34:52.623Z,0.00
2023-02-22T01:35:52.882Z,0.00
2023-02-22T01:36:52.510Z,0.00
2023-02-22T01:37:52.506Z,0.00
2023-02-22T01:38:52.704Z,0.00
2023-02-22T01:39:52.544Z,0.00
2023-02-22T01:40:52.480Z,0.00
2023-02-22T01:41:52.466Z,0.00
2023-02-22T01:42:52.452Z,0.00
2023-02-22T01:43:52.461Z,0.00
2023-02-22T01:44:52.429Z,0.00
2023-02-22T01:45:52.445Z,0.00
2023-02-22T01:46:52.440Z,0.00
2023-02-22T01:47:52.387Z,0.00
2023-02-22T01:48:52.405Z,0.00
2023-02-22T01:49:52.373Z,0.00
2023-02-22T01:50:52.360Z,0.00
2023-02-22T01:51:52.351Z,0.00
2023-02-22T01:52:52.348Z,0.00
2023-02-22T01:53:52.375Z,0.00
2023-02-22T01:54:52.317Z,0.00
2023-02-22T01:55:52.316Z,0.00
2023-02-22T01:56:52.299Z,0.00
2023-02-22T01:57:52.299Z,0.00
2023-02-22T01:58:52.311Z,0.00
2023-02-22T01:59:52.286Z,0.00
2023-02-22T02:00:52.405Z,0.00
2023-02-22T02:01:52.369Z,0.00
2023-02-22T02:02:52.328Z,0.00
2023-02-22T02:03:53.038Z,0.00
2023-02-22T02:04:52.364Z,0.00
2023-02-22T02:05:52.871Z,0.00
2023-02-22T02:06:52.305Z,0.00
2023-02-22T02:07:52.188Z,0.00
2023-02-22T02:08:52.255Z,0.00
2023-02-22T02:09:52.199Z,0.00
2023-02-22T02:10:52.180Z,0.00
2023-02-22T02:11:53.606Z,0.00
2023-02-22T02:12:52.146Z,0.00
2023-02-22T02:13:52.150Z,0.00
2023-02-22T02:14:52.210Z,0.00
2023-02-22T02:15:52.106Z,0.00
2023-02-22T02:16:52.143Z,0.00
2023-02-22T02:17:52.106Z,0.00
2023-02-22T02:18:52.082Z,0.00
2023-02-22T02:19:52.061Z,0.00
2023-02-22T02:20:52.071Z,0.00
2023-02-22T02:21:52.057Z,0.00
2023-02-22T02:22:52.058Z,0.00
2023-02-22T02:23:52.017Z,0.00
2023-02-22T02:24:52.028Z,0.00
2023-02-22T02:25:52.002Z,0.00
2023-02-22T02:26:52.031Z,0.00
2023-02-22T02:27:52.022Z,0.00
2023-02-22T02:28:51.980Z,0.00
2023-02-22T02:29:51.997Z,0.00
2023-02-22T02:30:52.042Z,0.00
2023-02-22T02:31:52.157Z,0.00
2023-02-22T02:32:52.118Z,0.00
2023-02-22T02:33:52.283Z,0.00
2023-02-22T02:34:51.931Z,0.00
2023-02-22T02:35:51.907Z,0.00
2023-02-22T02:36:52.055Z,0.00
2023-02-22T02:37:52.894Z,0.00
2023-02-22T02:38:52.089Z,0.00
2023-02-22T02:39:51.920Z,0.00
2023-02-22T02:40:51.855Z,0.00
2023-02-22T02:41:51.858Z,0.00
2023-02-22T02:42:51.823Z,0.00
2023-02-22T02:43:51.807Z,0.00
2023-02-22T02:44:51.848Z,0.00
2023-02-22T02:45:51.780Z,0.00
2023-02-22T02:46:51.852Z,0.00
2023-02-22T02:47:51.767Z,0.00
2023-02-22T02:48:51.757Z,0.00
2023-02-22T02:49:51.758Z,0.00
2023-02-22T02:50:51.756Z,0.00
2023-02-22T02:51:51.730Z,0.00
2023-02-22T02:52:51.715Z,0.00
2023-02-22T02:53:51.715Z,0.00
2023-02-22T02:54:51.709Z,0.00
2023-02-22T02:55:51.734Z,0.00
2023-02-22T02:56:51.673Z,0.00
2023-02-22T02:57:51.671Z,0.00
2023-02-22T02:58:51.662Z,0.00
2023-02-22T02:59:51.657Z,0.00
2023-02-22T03:00:51.709Z,0.00
2023-02-22T03:01:51.767Z,0.00
2023-02-22T03:02:51.804Z,0.00
2023-02-22T03:03:51.720Z,0.00
2023-02-22T03:04:51.587Z,0.00
2023-02-22T03:05:51.600Z,0.00
2023-02-22T03:06:51.604Z,0.00
2023-02-22T03:07:51.572Z,0.00
2023-02-22T03:08:51.576Z,0.00
2023-02-22T03:09:51.635Z,0.00
2023-02-22T03:10:52.024Z,0.00
2023-02-22T03:11:51.620Z,0.00
2023-02-22T03:12:51.550Z,0.00
2023-02-22T03:13:51.560Z,0.00
2023-02-22T03:14:51.545Z,0.00
2023-02-22T03:15:51.668Z,0.00
2023-02-22T03:16:51.564Z,0.00
2023-02-22T03:17:51.533Z,0.00
2023-02-22T03:18:51.449Z,0.00
2023-02-22T03:19:51.429Z,0.00
2023-02-22T03:20:51.482Z,0.00
2023-02-22T03:21:51.399Z,0.00
2023-02-22T03:22:51.396Z,0.00
2023-02-22T03:23:51.975Z,0.00
2023-02-22T03:24:51.415Z,0.00
2023-02-22T03:25:51.389Z,0.00
2023-02-22T03:26:51.400Z,0.00
2023-02-22T03:27:51.386Z,0.00
2023-02-22T03:28:51.480Z,0.00
2023-02-22T03:29:51.489Z,0.00
2023-02-22T03:30:51.399Z,0.00
2023-02-22T03:31:51.350Z,0.00
2023-02-22T03:32:51.322Z,0.00
2023-02-22T03:33:51.274Z,0.00
2023-02-22T03:34:51.273Z,0.00
2023-02-22T03:35:51.262Z,0.00
2023-02-22T03:36:51.278Z,0.00
2023-02-22T03:37:51.234Z,0.00
2023-02-22T03:38:51.269Z,0.00
2023-02-22T03:39:51.225Z,0.00
2023-02-22T03:40:51.205Z,0.00
2023-02-22T03:41:51.197Z,0.00
2023-02-22T03:42:51.194Z,0.00
2023-02-22T03:43:51.195Z,0.00
2023-02-22T03:44:51.162Z,0.00
2023-02-22T03:45:51.164Z,0.00
2023-02-22T03:46:51.147Z,0.00
2023-02-22T03:47:51.131Z,0.00
2023-02-22T03:48:51.181Z,0.00
2023-02-22T03:49:51.123Z,0.00
2023-02-22T03:50:51.098Z,0.00
2023-02-22T03:51:51.120Z,0.00
2023-02-22T03:52:51.096Z,0.00
2023-02-22T03:53:51.087Z,0.00
2023-02-22T03:54:51.078Z,0.00
2023-02-22T03:56:01.386Z,0.00
2023-02-22T03:57:02.860Z,0.00
2023-02-22T03:57:57.631Z,0.00
2023-02-22T03:58:51.037Z,0.00
2023-02-22T03:59:51.050Z,0.00
2023-02-22T04:00:51.004Z,0.00
2023-02-22T04:01:50.983Z,0.00
2023-02-22T04:02:51.111Z,0.00
2023-02-22T04:03:50.948Z,0.00
2023-02-22T04:04:51.011Z,0.00
2023-02-22T04:05:50.962Z,0.00
2023-02-22T04:06:50.914Z,0.00
2023-02-22T04:07:50.922Z,0.00
2023-02-22T04:08:50.936Z,0.00
2023-02-22T04:09:50.933Z,0.00
2023-02-22T04:10:50.879Z,0.00
2023-02-22T04:11:50.894Z,0.00
2023-02-22T04:12:50.876Z,0.00
2023-02-22T04:13:50.870Z,0.00
2023-02-22T04:14:50.854Z,0.00
2023-02-22T04:15:50.906Z,0.00
2023-02-22T04:16:50.872Z,0.00
2023-02-22T04:17:50.819Z,0.00
2023-02-22T04:18:50.817Z,0.00
2023-02-22T04:19:50.796Z,0.00
2023-02-22T04:20:50.785Z,0.00
2023-02-22T04:21:50.780Z,0.00
2023-02-22T04:22:50.764Z,0.00
2023-02-22T04:23:50.747Z,0.00
2023-02-22T04:24:50.752Z,0.00
2023-02-22T04:25:50.729Z,0.00
2023-02-22T04:26:50.728Z,0.00
2023-02-22T04:27:50.707Z,0.00
2023-02-22T04:28:50.704Z,0.00
2023-02-22T04:29:50.693Z,0.00
2023-02-22T04:30:50.703Z,0.00
2023-02-22T04:31:50.754Z,0.00
2023-02-22T04:32:50.698Z,0.00
2023-02-22T04:33:50.650Z,0.00
2023-02-22T04:34:50.640Z,0.00
2023-02-22T04:35:50.617Z,0.00
2023-02-22T04:36:50.621Z,0.00
2023-02-22T04:37:50.613Z,0.00
2023-02-22T04:38:50.606Z,0.00
2023-02-22T04:39:50.627Z,0.00
2023-02-22T04:40:50.562Z,0.00
2023-02-22T04:41:50.546Z,0.00
2023-02-22T04:42:50.545Z,0.00
2023-02-22T04:43:50.550Z,0.00
2023-02-22T04:44:50.516Z,0.00
2023-02-22T04:45:50.519Z,0.00
2023-02-22T04:46:50.487Z,0.00
2023-02-22T04:47:50.477Z,0.00
2023-02-22T04:48:50.483Z,0.00
2023-02-22T04:49:50.484Z,0.00
2023-02-22T04:50:50.480Z,0.00
2023-02-22T04:51:50.444Z,0.00
2023-02-22T04:52:50.461Z,0.00
2023-02-22T04:53:50.474Z,0.00
2023-02-22T04:54:50.412Z,0.00
2023-02-22T04:55:50.449Z,0.00
2023-02-22T04:56:50.396Z,0.00
2023-02-22T04:57:50.390Z,0.00
2023-02-22T04:58:50.374Z,0.00
2023-02-22T04:59:50.387Z,0.00
2023-02-22T05:00:50.350Z,0.00
2023-02-22T05:01:50.379Z,0.00
2023-02-22T05:02:50.389Z,24.00
2023-02-22T05:03:50.346Z,36.00
2023-02-22T05:04:50.356Z,0.00
2023-02-22T05:05:50.287Z,4.00
2023-02-22T05:06:50.310Z,0.00
2023-02-22T05:07:50.293Z,0.00
2023-02-22T05:08:50.260Z,0.00
2023-02-22T05:09:50.247Z,0.00
2023-02-22T05:10:50.240Z,0.00
2023-02-22T05:11:50.230Z,0.00
2023-02-22T05:12:50.244Z,0.00
2023-02-22T05:13:50.221Z,0.00
2023-02-22T05:14:50.188Z,0.00
2023-02-22T05:15:50.224Z,0.00
2023-02-22T05:16:50.163Z,0.00
2023-02-22T05:17:50.195Z,0.00
2023-02-22T05:18:50.184Z,0.00
2023-02-22T05:19:50.139Z,0.00
2023-02-22T05:20:50.126Z,0.00
2023-02-22T05:21:50.116Z,0.00
2023-02-22T05:22:50.107Z,0.00
2023-02-22T05:23:50.121Z,0.00
2023-02-22T05:24:50.076Z,0.00
2023-02-22T05:25:50.099Z,0.00
2023-02-22T05:26:50.079Z,0.00
2023-02-22T05:27:50.057Z,0.00
2023-02-22T05:28:50.058Z,0.00
2023-02-22T05:29:50.055Z,0.00
2023-02-22T05:30:50.047Z,0.00
2023-02-22T05:31:50.111Z,0.00
2023-02-22T05:32:49.996Z,0.00
2023-02-22T05:33:49.992Z,0.00
2023-02-22T05:34:49.966Z,0.00
2023-02-22T05:35:50.001Z,4.00
2023-02-22T05:36:49.945Z,4.00
2023-02-22T05:37:49.957Z,4.00
2023-02-22T05:38:49.966Z,4.00
2023-02-22T05:39:49.913Z,0.00
2023-02-22T05:40:49.921Z,0.00
2023-02-22T05:41:50.179Z,0.00
2023-02-22T05:42:49.878Z,4.00
2023-02-22T05:43:49.887Z,4.00
2023-02-22T05:44:49.871Z,4.00
2023-02-22T05:45:49.854Z,0.00
2023-02-22T05:46:50.041Z,4.00
2023-02-22T05:47:49.833Z,4.00
2023-02-22T05:48:49.833Z,4.00
2023-02-22T05:49:49.821Z,4.00
2023-02-22T05:50:49.800Z,4.00
2023-02-22T05:51:49.797Z,8.00
2023-02-22T05:52:49.824Z,8.00
2023-02-22T05:53:49.778Z,8.00
2023-02-22T05:54:49.764Z,8.00
2023-02-22T05:55:49.742Z,8.00
2023-02-22T05:56:49.762Z,8.00
2023-02-22T05:57:49.728Z,12.00
2023-02-22T05:58:49.761Z,12.00
2023-02-22T05:59:49.693Z,12.00
2023-02-22T06:00:49.697Z,16.00
2023-02-22T06:01:49.718Z,20.00
2023-02-22T06:02:49.694Z,20.00
2023-02-22T06:03:49.690Z,24.00
2023-02-22T06:04:49.658Z,24.00
2023-02-22T06:05:49.845Z,28.00
2023-02-22T06:06:49.621Z,32.00
2023-02-22T06:07:49.651Z,36.00
2023-02-22T06:08:49.641Z,40.00
2023-02-22T06:09:49.650Z,48.00
2023-02-22T06:10:49.636Z,52.00
2023-02-22T06:11:49.566Z,80.00
2023-02-22T06:12:49.555Z,68.00
2023-02-22T06:13:49.610Z,76.00
2023-02-22T06:14:49.543Z,84.00
2023-02-22T06:15:49.544Z,92.00
2023-02-22T06:16:49.545Z,104.00
2023-02-22T06:17:49.509Z,112.00
2023-02-22T06:18:49.507Z,128.00
2023-02-22T06:19:49.694Z,136.00
2023-02-22T06:20:49.474Z,148.00
2023-02-22T06:21:49.475Z,160.00
2023-02-22T06:22:49.479Z,172.00
2023-02-22T06:23:49.438Z,180.00
2023-02-22T06:24:49.639Z,196.00
2023-02-22T06:25:49.644Z,212.00
2023-02-22T06:26:49.421Z,228.00
2023-02-22T06:27:49.407Z,240.00
2023-02-22T06:28:49.433Z,256.00
2023-02-22T06:29:49.383Z,276.00
2023-02-22T06:30:49.435Z,292.00
2023-02-22T06:31:49.441Z,308.00
2023-02-22T06:32:49.424Z,328.00
2023-02-22T06:33:49.328Z,348.00
2023-02-22T06:34:49.333Z,368.00
2023-02-22T06:35:49.353Z,392.00
2023-02-22T06:36:49.323Z,416.00
2023-02-22T06:37:49.337Z,432.00
2023-02-22T06:38:49.318Z,456.00
2023-02-22T06:39:49.286Z,476.00
2023-02-22T06:40:57.224Z,504.00
2023-02-22T06:41:49.284Z,532.00
2023-02-22T06:42:49.316Z,556.00
2023-02-22T06:43:49.297Z,584.00
2023-02-22T06:44:49.783Z,628.00
2023-02-22T06:45:49.274Z,668.00
2023-02-22T06:46:49.223Z,708.00
2023-02-22T06:47:49.196Z,756.00
2023-02-22T06:48:49.224Z,804.00
2023-02-22T06:49:49.177Z,856.00
2023-02-22T06:50:49.417Z,896.00
2023-02-22T06:51:49.523Z,944.00
2023-02-22T06:52:49.256Z,1000.00
2023-02-22T06:53:49.123Z,1056.00
2023-02-22T06:54:49.118Z,1112.00
2023-02-22T06:55:49.104Z,1172.00
2023-02-22T06:56:49.101Z,1220.00
2023-02-22T06:57:49.150Z,1256.00
2023-02-22T06:58:49.186Z,1284.00
2023-02-22T06:59:49.059Z,1288.00
2023-02-22T07:00:49.105Z,1308.00
2023-02-22T07:01:49.122Z,1348.00
2023-02-22T07:02:49.044Z,1396.00
2023-02-22T07:03:49.200Z,1448.00
2023-02-22T07:04:50.076Z,1520.00
2023-02-22T07:05:49.015Z,1612.00
2023-02-22T07:06:48.998Z,1696.00
2023-02-22T07:07:48.976Z,1768.00
2023-02-22T07:08:48.975Z,1828.00
2023-02-22T07:09:49.005Z,1880.00
2023-02-22T07:10:48.954Z,1928.00
2023-02-22T07:11:48.947Z,1992.00
2023-02-22T07:12:48.943Z,2040.00
2023-02-22T07:13:48.951Z,2076.00
2023-02-22T07:14:48.901Z,2116.00
2023-02-22T07:15:48.901Z,2124.00
2023-02-22T07:16:48.883Z,2152.00
2023-02-22T07:17:48.868Z,2172.00
2023-02-22T07:18:48.882Z,2232.00
2023-02-22T07:19:48.913Z,2304.00
2023-02-22T07:20:48.864Z,2372.00
2023-02-22T07:21:48.855Z,2448.00
2023-02-22T07:22:48.833Z,2500.00
2023-02-22T07:23:48.870Z,2552.00
2023-02-22T07:24:48.794Z,2640.00
2023-02-22T07:25:48.807Z,2760.00
2023-02-22T07:26:48.778Z,2972.00
2023-02-22T07:27:48.831Z,3180.00
2023-02-22T07:28:48.837Z,3364.00
2023-02-22T07:29:48.753Z,3492.00
2023-02-22T07:30:48.854Z,3632.00
2023-02-22T07:31:49.198Z,3668.00
2023-02-22T07:32:48.829Z,3692.00
2023-02-22T07:33:49.493Z,3748.00
2023-02-22T07:34:48.700Z,3732.00
2023-02-22T07:35:48.688Z,3756.00
2023-02-22T07:36:48.658Z,3792.00
2023-02-22T07:37:48.668Z,3748.00
2023-02-22T07:38:48.663Z,3892.00
2023-02-22T07:39:48.646Z,4004.00
2023-02-22T07:40:48.636Z,3900.00
2023-02-22T07:41:48.615Z,3844.00
2023-02-22T07:42:48.954Z,3812.00
2023-02-22T07:43:48.610Z,3708.00
2023-02-22T07:44:48.587Z,3844.00
2023-02-22T07:45:48.639Z,3772.00
2023-02-22T07:46:48.768Z,3808.00
2023-02-22T07:47:47.568Z,3840.00
2023-02-22T07:48:48.584Z,3812.00
2023-02-22T07:49:48.710Z,3780.00
2023-02-22T07:50:48.636Z,3716.00
2023-02-22T07:51:48.652Z,3680.00
2023-02-22T07:52:48.513Z,3628.00
2023-02-22T07:53:48.511Z,3576.00
2023-02-22T07:54:48.483Z,3488.00
2023-02-22T07:55:48.506Z,3456.00
2023-02-22T07:56:48.487Z,3404.00
2023-02-22T07:57:48.449Z,3392.00
2023-02-22T07:58:48.439Z,3304.00
2023-02-22T07:59:48.422Z,3232.00
2023-02-22T08:00:48.456Z,3192.00
2023-02-22T08:01:48.444Z,3172.00
2023-02-22T08:02:48.452Z,3168.00
2023-02-22T08:03:48.417Z,3168.00
2023-02-22T08:04:48.399Z,3148.00
2023-02-22T08:05:48.401Z,3148.00
2023-02-22T08:06:48.368Z,3168.00
2023-02-22T08:07:48.410Z,3212.00
2023-02-22T08:08:48.352Z,3256.00
2023-02-22T08:09:48.515Z,3316.00
2023-02-22T08:10:48.640Z,3408.00
2023-02-22T08:11:48.374Z,3484.00
2023-02-22T08:12:48.298Z,3536.00
2023-02-22T08:13:48.655Z,3584.00
2023-02-22T08:14:48.313Z,3616.00
2023-02-22T08:15:48.306Z,3628.00
2023-02-22T08:16:48.323Z,3636.00
2023-02-22T08:17:48.280Z,3680.00
2023-02-22T08:18:48.259Z,3740.00
2023-02-22T08:19:48.241Z,3832.00
2023-02-22T08:20:48.526Z,3928.00
2023-02-22T08:21:48.246Z,4076.00
2023-02-22T08:22:48.188Z,4304.00
2023-02-22T08:23:48.187Z,4572.00
2023-02-22T08:24:48.169Z,4848.00
2023-02-22T08:25:48.907Z,5116.00
2023-02-22T08:26:48.146Z,5436.00
2023-02-22T08:27:48.129Z,5860.00
2023-02-22T08:28:48.376Z,6240.00
2023-02-22T08:29:48.111Z,6588.00
2023-02-22T08:30:48.469Z,6864.00
2023-02-22T08:31:48.246Z,7104.00
2023-02-22T08:32:48.186Z,7332.00
2023-02-22T08:33:48.070Z,7560.00
2023-02-22T08:34:48.069Z,7636.00
2023-02-22T08:35:48.375Z,7452.00
2023-02-22T08:36:48.079Z,7148.00
2023-02-22T08:37:48.026Z,6932.00
2023-02-22T08:38:48.364Z,6716.00
2023-02-22T08:39:48.015Z,6440.00
2023-02-22T08:40:48.016Z,6144.00
2023-02-22T08:41:47.979Z,5848.00
2023-02-22T08:42:47.981Z,5480.00
2023-02-22T08:43:47.968Z,5052.00
2023-02-22T08:44:47.956Z,4608.00
2023-02-22T08:45:48.038Z,4224.00
2023-02-22T08:46:47.910Z,3944.00
2023-02-22T08:47:47.914Z,3796.00
2023-02-22T08:48:47.900Z,3716.00
2023-02-22T08:49:47.898Z,3692.00
2023-02-22T08:50:47.900Z,3732.00
2023-02-22T08:51:47.884Z,3804.00
2023-02-22T08:52:48.689Z,3876.00
2023-02-22T08:53:47.910Z,3928.00
2023-02-22T08:54:47.876Z,3964.00
2023-02-22T08:55:47.844Z,3992.00
2023-02-22T08:56:47.820Z,4012.00
2023-02-22T08:57:47.804Z,4064.00
2023-02-22T08:58:47.870Z,4136.00
2023-02-22T08:59:47.794Z,4208.00
2023-02-22T09:00:48.064Z,4324.00
2023-02-22T09:01:47.923Z,4428.00
2023-02-22T09:02:48.036Z,4484.00
2023-02-22T09:03:47.790Z,4524.00
2023-02-22T09:04:47.748Z,4516.00
2023-02-22T09:05:47.755Z,4504.00
2023-02-22T09:06:47.733Z,4536.00
2023-02-22T09:07:47.686Z,4552.00
2023-02-22T09:08:47.707Z,4556.00
2023-02-22T09:09:47.705Z,4628.00
2023-02-22T09:10:47.653Z,4612.00
2023-02-22T09:11:47.691Z,4552.00
2023-02-22T09:12:47.662Z,4552.00
2023-02-22T09:13:47.895Z,4640.00
2023-02-22T09:14:47.612Z,4772.00
2023-02-22T09:15:47.602Z,4896.00
2023-02-22T09:16:47.678Z,4976.00
2023-02-22T09:17:47.603Z,5036.00
2023-02-22T09:18:47.586Z,5088.00
2023-02-22T09:19:47.610Z,5136.00
2023-02-22T09:20:47.543Z,5260.00
2023-02-22T09:21:47.591Z,5420.00
2023-02-22T09:22:47.552Z,5484.00
2023-02-22T09:23:47.546Z,5548.00
2023-02-22T09:24:47.537Z,5596.00
2023-02-22T09:25:47.595Z,5664.00
2023-02-22T09:26:47.848Z,5656.00
2023-02-22T09:27:47.485Z,5760.00
2023-02-22T09:28:47.481Z,5872.00
2023-02-22T09:29:47.462Z,6036.00
2023-02-22T09:30:47.507Z,6204.00
2023-02-22T09:31:47.560Z,6308.00
2023-02-22T09:32:47.666Z,6544.00
2023-02-22T09:33:47.587Z,6620.00
2023-02-22T09:34:47.470Z,6768.00
2023-02-22T09:35:48.058Z,6736.00
2023-02-22T09:36:47.427Z,6884.00
2023-02-22T09:37:47.366Z,6900.00
2023-02-22T09:38:47.376Z,6784.00
2023-02-22T09:39:47.401Z,6692.00
2023-02-22T09:40:47.341Z,6664.00
2023-02-22T09:41:48.307Z,6580.00
2023-02-22T09:42:47.308Z,6544.00
2023-02-22T09:43:47.360Z,6560.00
2023-02-22T09:44:47.301Z,6516.00
2023-02-22T09:45:47.293Z,6432.00
2023-02-22T09:46:47.280Z,6416.00
2023-02-22T09:47:47.303Z,6444.00
2023-02-22T09:48:47.283Z,6296.00
2023-02-22T09:49:47.278Z,6332.00
2023-02-22T09:50:47.241Z,6420.00
2023-02-22T09:51:47.248Z,6492.00
2023-02-22T09:52:47.351Z,6408.00
2023-02-22T09:53:47.212Z,6392.00
2023-02-22T09:54:47.246Z,6408.00
2023-02-22T09:55:47.771Z,6384.00
2023-02-22T09:56:47.162Z,6284.00
2023-02-22T09:57:47.167Z,6272.00
2023-02-22T09:58:47.499Z,5960.00
2023-02-22T09:59:47.205Z,5864.00
2023-02-22T10:00:47.138Z,5852.00
2023-02-22T10:02:04.782Z,5824.00
2023-02-22T10:02:47.134Z,5748.00
2023-02-22T10:03:47.158Z,5732.00
2023-02-22T10:05:03.976Z,5700.00
2023-02-22T10:05:47.081Z,5544.00
2023-02-22T10:06:47.124Z,5448.00
2023-02-22T10:08:04.217Z,5372.00
2023-02-22T10:08:47.038Z,5404.00
2023-02-22T10:09:47.022Z,5268.00
2023-02-22T10:11:03.358Z,5324.00
2023-02-22T10:11:47.011Z,5352.00
2023-02-22T10:12:46.993Z,5460.00
2023-02-22T10:13:48.972Z,5560.00
2023-02-22T10:14:46.988Z,5408.00
2023-02-22T10:15:47.017Z,5588.00
2023-02-22T10:16:47.525Z,5744.00
2023-02-22T10:17:46.926Z,5760.00
2023-02-22T10:18:46.942Z,5944.00
2023-02-22T10:20:05.860Z,6052.00
2023-02-22T10:20:46.930Z,6024.00
2023-02-22T10:21:47.856Z,5912.00
2023-02-22T10:22:51.234Z,6120.00
2023-02-22T10:23:46.862Z,6048.00
2023-02-22T10:24:46.886Z,6136.00
2023-02-22T10:25:46.842Z,6324.00
2023-02-22T10:26:46.937Z,6580.00
2023-02-22T10:27:46.860Z,6616.00
2023-02-22T10:28:46.847Z,6552.00
2023-02-22T10:29:47.154Z,6456.00
2023-02-22T10:30:47.231Z,6492.00
2023-02-22T10:31:46.929Z,6296.00
2023-02-22T10:32:46.838Z,6328.00
2023-02-22T10:33:46.854Z,6544.00
2023-02-22T10:34:46.762Z,6412.00
2023-02-22T10:35:47.252Z,6460.00
2023-02-22T10:36:46.831Z,6580.00
2023-02-22T10:37:46.800Z,6772.00
2023-02-22T10:38:46.713Z,6824.00
2023-02-22T10:39:46.811Z,7016.00
2023-02-22T10:40:46.686Z,7088.00
2023-02-22T10:41:46.682Z,7092.00
2023-02-22T10:42:46.682Z,6980.00
2023-02-22T10:43:46.653Z,6980.00
2023-02-22T10:44:46.645Z,6832.00
2023-02-22T10:45:46.739Z,6904.00
2023-02-22T10:46:46.684Z,6932.00
2023-02-22T10:47:46.628Z,6852.00
2023-02-22T10:48:46.610Z,6952.00
2023-02-22T10:49:46.598Z,6920.00
2023-02-22T10:50:46.606Z,6848.00
2023-02-22T10:51:46.598Z,6876.00
2023-02-22T10:52:46.562Z,6828.00
2023-02-22T10:53:46.573Z,6880.00
2023-02-22T10:54:46.553Z,7016.00
2023-02-22T10:55:46.558Z,7404.00
2023-02-22T10:56:46.506Z,7340.00
2023-02-22T10:57:46.502Z,7304.00
2023-02-22T10:58:46.535Z,7244.00
2023-02-22T10:59:46.488Z,7036.00
2023-02-22T11:00:46.807Z,7180.00
2023-02-22T11:01:46.762Z,7076.00
2023-02-22T11:02:46.457Z,6892.00
2023-02-22T11:03:46.547Z,6916.00
2023-02-22T11:04:46.521Z,7068.00
2023-02-22T11:05:46.442Z,7276.00
2023-02-22T11:06:46.425Z,7552.00
2023-02-22T11:07:46.453Z,7932.00
2023-02-22T11:08:46.413Z,8400.00
2023-02-22T11:09:46.401Z,8720.00
2023-02-22T11:10:46.353Z,8392.00
2023-02-22T11:11:46.354Z,8780.00
2023-02-22T11:12:46.358Z,8888.00
2023-02-22T11:13:46.340Z,9244.00
2023-02-22T11:14:46.336Z,9384.00
2023-02-22T11:15:46.306Z,9444.00
2023-02-22T11:16:46.411Z,9104.00
2023-02-22T11:17:46.319Z,9468.00
2023-02-22T11:18:46.272Z,9288.00
2023-02-22T11:19:46.272Z,9000.00
2023-02-22T11:20:46.256Z,8812.00
2023-02-22T11:21:46.245Z,8624.00
2023-02-22T11:22:46.275Z,8800.00
2023-02-22T11:23:46.266Z,8880.00
2023-02-22T11:24:49.270Z,8884.00
2023-02-22T11:25:46.252Z,9004.00
2023-02-22T11:26:46.202Z,9288.00
2023-02-22T11:27:46.244Z,9268.00
2023-02-22T11:28:46.189Z,9360.00
2023-02-22T11:29:46.169Z,10196.00
2023-02-22T11:30:46.409Z,9836.00
2023-02-22T11:31:46.305Z,9216.00
2023-02-22T11:32:46.149Z,8492.00
2023-02-22T11:33:46.124Z,7744.00
2023-02-22T11:34:46.119Z,7476.00
2023-02-22T11:35:46.092Z,7188.00
2023-02-22T11:36:46.216Z,7340.00
2023-02-22T11:37:46.055Z,6700.00
2023-02-22T11:38:46.053Z,7352.00
2023-02-22T11:39:46.424Z,7028.00
2023-02-22T11:40:46.043Z,7700.00
2023-02-22T11:41:46.020Z,7368.00
2023-02-22T11:42:46.016Z,7384.00
2023-02-22T11:43:45.997Z,7480.00
2023-02-22T11:44:45.996Z,7536.00
2023-02-22T11:45:57.786Z,7432.00
2023-02-22T11:46:46.131Z,7484.00
2023-02-22T11:47:45.961Z,7336.00
2023-02-22T11:48:45.947Z,7408.00
2023-02-22T11:49:46.125Z,7376.00
2023-02-22T11:50:45.912Z,7616.00
2023-02-22T11:51:46.759Z,7944.00
2023-02-22T11:52:46.432Z,8356.00
2023-02-22T11:53:45.905Z,8500.00
2023-02-22T11:54:45.976Z,8828.00
2023-02-22T11:55:46.553Z,8244.00
2023-02-22T11:56:45.944Z,8824.00
2023-02-22T11:57:46.286Z,8320.00
2023-02-22T11:58:45.913Z,8856.00
2023-02-22T11:59:45.841Z,8596.00
2023-02-22T12:00:45.845Z,8584.00
2023-02-22T12:01:45.850Z,8664.00
2023-02-22T12:02:56.391Z,8648.00
2023-02-22T12:03:45.872Z,8736.00
2023-02-22T12:04:45.862Z,8756.00
2023-02-22T12:05:45.793Z,8752.00
2023-02-22T12:06:45.787Z,8708.00
2023-02-22T12:07:45.763Z,8344.00
2023-02-22T12:08:45.745Z,8140.00
2023-02-22T12:09:45.752Z,8312.00
2023-02-22T12:10:45.751Z,7924.00
2023-02-22T12:11:45.690Z,8328.00
2023-02-22T12:12:45.709Z,8668.00
2023-02-22T12:13:45.680Z,8488.00
2023-02-22T12:14:45.665Z,7944.00
2023-02-22T12:15:45.715Z,7620.00
2023-02-22T12:16:45.669Z,7392.00
2023-02-22T12:17:58.128Z,7184.00
2023-02-22T12:18:45.632Z,7140.00
2023-02-22T12:19:45.622Z,6628.00
2023-02-22T12:20:45.946Z,6300.00
2023-02-22T12:21:45.986Z,6432.00
2023-02-22T12:22:45.716Z,5836.00
2023-02-22T12:23:45.584Z,5888.00
2023-02-22T12:24:45.589Z,5964.00
2023-02-22T12:25:45.637Z,5536.00
2023-02-22T12:26:45.769Z,5464.00
2023-02-22T12:27:45.824Z,5608.00
2023-02-22T12:28:45.649Z,5932.00
2023-02-22T12:29:45.491Z,6068.00
2023-02-22T12:30:45.810Z,6152.00
2023-02-22T12:31:45.744Z,5944.00
2023-02-22T12:32:46.520Z,6000.00
2023-02-22T12:33:45.546Z,6672.00
2023-02-22T12:34:45.482Z,7192.00
2023-02-22T12:35:45.524Z,6464.00
2023-02-22T12:36:45.459Z,7716.00
2023-02-22T12:37:45.483Z,6768.00
2023-02-22T12:38:45.409Z,6768.00
2023-02-22T12:39:53.251Z,6900.00
2023-02-22T12:40:45.424Z,6496.00