createdAt,value
2018-03-14T00:01:29.407Z,3.20
2018-03-14T00:03:56.943Z,3.20
2018-03-14T00:06:24.414Z,3.20
2018-03-14T00:08:51.905Z,3.20
2018-03-14T00:11:20.202Z,3.20
2018-03-14T00:13:48.422Z,3.20
2018-03-14T00:16:15.932Z,3.20
2018-03-14T00:18:44.208Z,3.20
2018-03-14T00:21:13.206Z,3.20
2018-03-14T00:23:41.507Z,3.20
2018-03-14T00:26:09.018Z,3.20
2018-03-14T00:28:36.510Z,3.20
2018-03-14T00:31:04.016Z,3.20
2018-03-14T00:33:31.489Z,3.20
2018-03-14T00:35:59.022Z,3.20
2018-03-14T00:38:26.499Z,3.20
2018-03-14T00:40:53.973Z,3.20
2018-03-14T00:43:22.247Z,3.20
2018-03-14T00:45:49.743Z,3.20
2018-03-14T00:48:17.247Z,3.20
2018-03-14T00:50:44.750Z,3.20
2018-03-14T00:53:13.019Z,3.30
2018-03-14T00:55:41.247Z,3.30
2018-03-14T00:58:08.771Z,3.30
2018-03-14T01:00:36.267Z,3.30
2018-03-14T01:03:03.743Z,3.30
2018-03-14T01:05:31.250Z,3.30
2018-03-14T01:07:58.731Z,3.30
2018-03-14T01:10:26.252Z,3.30
2018-03-14T01:12:54.477Z,3.30
2018-03-14T01:15:22.007Z,3.30
2018-03-14T01:17:49.487Z,3.30
2018-03-14T01:20:16.969Z,3.30
2018-03-14T01:22:44.456Z,3.40
2018-03-14T01:25:12.735Z,3.40
2018-03-14T01:27:40.999Z,3.30
2018-03-14T01:30:08.473Z,3.30
2018-03-14T01:32:36.730Z,3.40
2018-03-14T01:35:04.204Z,3.30
2018-03-14T01:37:31.730Z,3.40
2018-03-14T01:39:59.263Z,3.30
2018-03-14T01:42:26.755Z,3.30
2018-03-14T01:44:54.218Z,3.30
2018-03-14T01:47:21.711Z,3.30
2018-03-14T01:49:49.974Z,3.30
2018-03-14T01:52:18.242Z,3.30
2018-03-14T01:54:45.708Z,3.30
2018-03-14T01:57:13.959Z,3.30
2018-03-14T01:59:41.455Z,3.20
2018-03-14T02:02:09.731Z,3.30
2018-03-14T02:04:38.007Z,3.30
2018-03-14T02:07:06.257Z,3.30
2018-03-14T02:09:33.741Z,3.20
2018-03-14T02:12:02.734Z,3.30
2018-03-14T02:14:30.983Z,3.30
2018-03-14T02:16:58.514Z,3.20
2018-03-14T02:19:25.993Z,3.30
2018-03-14T02:21:53.518Z,3.20
2018-03-14T02:24:20.994Z,3.10
2018-03-14T02:26:48.458Z,3.10
2018-03-14T02:29:15.945Z,3.10
2018-03-14T02:31:43.406Z,3.20
2018-03-14T02:34:10.912Z,3.20
2018-03-14T02:36:50.490Z,3.20
2018-03-14T02:39:17.986Z,3.20
2018-03-14T02:41:46.229Z,3.20
2018-03-14T02:44:13.750Z,3.20
2018-03-14T02:46:41.229Z,3.20
2018-03-14T02:49:08.747Z,3.20
2018-03-14T02:51:36.982Z,3.10
2018-03-14T02:54:04.515Z,3.10
2018-03-14T02:56:31.977Z,3.10
2018-03-14T02:58:59.473Z,3.10
2018-03-14T03:01:26.966Z,3.10
2018-03-14T03:03:54.470Z,3.10
2018-03-14T03:06:21.986Z,3.10
2018-03-14T03:08:49.439Z,3.10
2018-03-14T03:11:16.938Z,3.00
2018-03-14T03:13:44.431Z,3.00
2018-03-14T03:16:12.714Z,3.00
2018-03-14T03:18:40.954Z,3.00
2018-03-14T03:21:08.418Z,3.00
2018-03-14T03:23:35.944Z,3.10
2018-03-14T03:26:03.419Z,3.00
2018-03-14T03:28:30.906Z,3.00
2018-03-14T03:30:58.381Z,3.00
2018-03-14T03:33:26.626Z,3.00
2018-03-14T03:35:54.114Z,2.90
2018-03-14T03:38:22.370Z,3.00
2018-03-14T03:40:49.855Z,3.00
2018-03-14T03:43:18.122Z,2.90
2018-03-14T03:45:46.378Z,2.90
2018-03-14T03:48:13.832Z,2.90
2018-03-14T03:50:41.338Z,2.90
2018-03-14T03:53:08.850Z,2.90
2018-03-14T03:55:36.339Z,2.90
2018-03-14T03:58:04.558Z,2.90
2018-03-14T04:00:32.055Z,2.90
2018-03-14T04:03:01.018Z,2.90
2018-03-14T04:05:28.505Z,2.90
2018-03-14T04:07:56.014Z,2.90
2018-03-14T04:10:23.564Z,2.90
2018-03-14T04:12:51.133Z,3.00
2018-03-14T04:15:18.587Z,3.00
2018-03-14T04:17:46.130Z,3.00
2018-03-14T04:20:14.342Z,3.00
2018-03-14T04:22:41.808Z,3.00
2018-03-14T04:25:09.304Z,3.00
2018-03-14T04:27:36.753Z,3.00
2018-03-14T04:30:04.262Z,3.00
2018-03-14T04:32:31.716Z,3.00
2018-03-14T04:34:59.218Z,3.00
2018-03-14T04:37:26.684Z,3.10
2018-03-14T04:39:54.138Z,3.10
2018-03-14T04:42:21.703Z,3.10
2018-03-14T04:44:49.169Z,3.10
2018-03-14T04:47:16.648Z,3.10
2018-03-14T04:49:44.899Z,3.10
2018-03-14T04:52:12.389Z,3.10
2018-03-14T04:54:40.618Z,3.00
2018-03-14T04:57:08.123Z,3.00
2018-03-14T04:59:36.353Z,3.10
2018-03-14T05:02:03.836Z,3.10
2018-03-14T05:04:31.342Z,3.10
2018-03-14T05:06:58.846Z,3.00
2018-03-14T05:09:26.329Z,3.00
2018-03-14T05:11:54.566Z,3.00
2018-03-14T05:14:22.033Z,3.00
2018-03-14T05:16:49.690Z,3.00
2018-03-14T05:19:17.147Z,3.00
2018-03-14T05:21:44.657Z,3.00
2018-03-14T05:24:12.899Z,3.00
2018-03-14T05:26:40.448Z,3.00
2018-03-14T05:29:07.918Z,3.00
2018-03-14T05:31:35.394Z,2.90
2018-03-14T05:34:03.651Z,3.00
2018-03-14T05:36:31.146Z,2.90
2018-03-14T05:38:58.603Z,3.00
2018-03-14T05:41:26.090Z,3.00
2018-03-14T05:43:53.555Z,3.00
2018-03-14T05:46:21.074Z,2.90
2018-03-14T05:48:48.561Z,2.90
2018-03-14T05:51:16.066Z,3.00
2018-03-14T05:53:43.547Z,2.90
2018-03-14T05:56:11.791Z,3.00
2018-03-14T05:58:39.324Z,2.90
2018-03-14T06:01:06.807Z,3.00
2018-03-14T06:03:34.312Z,3.00
2018-03-14T06:06:01.771Z,3.00
2018-03-14T06:08:29.272Z,3.00
2018-03-14T06:10:56.800Z,3.00
2018-03-14T06:13:24.298Z,3.00
2018-03-14T06:15:51.795Z,3.00
2018-03-14T06:18:20.049Z,3.00
2018-03-14T06:20:47.553Z,3.00
2018-03-14T06:23:15.026Z,3.00
2018-03-14T06:25:42.510Z,3.00
2018-03-14T06:28:09.991Z,3.00
2018-03-14T06:30:38.246Z,3.00
2018-03-14T06:33:05.739Z,3.00
2018-03-14T06:35:34.020Z,3.10
2018-03-14T06:38:01.549Z,3.10
2018-03-14T06:40:29.002Z,3.10
2018-03-14T06:42:56.511Z,3.10
2018-03-14T06:45:23.989Z,3.10
2018-03-14T06:47:51.488Z,3.10
2018-03-14T06:50:18.978Z,3.10
2018-03-14T06:52:46.450Z,3.10
2018-03-14T06:55:13.938Z,3.00
2018-03-14T06:57:41.403Z,3.00
2018-03-14T07:00:20.790Z,3.10
2018-03-14T07:02:48.998Z,3.10
2018-03-14T07:05:28.546Z,3.10
2018-03-14T07:07:55.999Z,3.20
2018-03-14T07:10:23.497Z,3.20
2018-03-14T07:12:50.960Z,3.30
2018-03-14T07:15:18.473Z,3.30
2018-03-14T07:17:45.999Z,3.30
2018-03-14T07:20:13.436Z,3.40
2018-03-14T07:22:40.930Z,3.30
2018-03-14T07:25:08.402Z,3.30
2018-03-14T07:27:35.902Z,3.40
2018-03-14T07:30:03.391Z,3.30
2018-03-14T07:32:30.918Z,3.30
2018-03-14T07:34:59.885Z,3.30
2018-03-14T07:37:27.444Z,3.30
2018-03-14T07:39:54.894Z,3.30
2018-03-14T07:42:22.374Z,3.30
2018-03-14T07:44:49.879Z,3.30
2018-03-14T07:47:17.364Z,3.30
2018-03-14T07:49:44.880Z,3.40
2018-03-14T07:52:13.107Z,3.40
2018-03-14T07:54:40.603Z,3.40
2018-03-14T07:57:08.094Z,3.40
2018-03-14T07:59:35.611Z,3.50
2018-03-14T08:02:03.135Z,3.40
2018-03-14T08:04:30.625Z,3.40
2018-03-14T08:06:58.126Z,3.50
2018-03-14T08:09:25.644Z,3.60
2018-03-14T08:11:53.136Z,3.70
2018-03-14T08:14:21.371Z,3.70
2018-03-14T08:16:48.884Z,3.70
2018-03-14T08:19:16.398Z,3.80
2018-03-14T08:21:43.890Z,3.80
2018-03-14T08:24:12.120Z,3.80
2018-03-14T08:26:39.637Z,3.70
2018-03-14T08:29:07.131Z,3.90
2018-03-14T08:31:34.616Z,3.90
2018-03-14T08:34:02.118Z,4.00
2018-03-14T08:36:29.614Z,4.00
2018-03-14T08:38:57.112Z,4.00
2018-03-14T08:41:25.353Z,3.90
2018-03-14T08:43:53.010Z,3.80
2018-03-14T08:46:20.502Z,3.90
2018-03-14T08:48:48.008Z,3.90
2018-03-14T08:51:15.469Z,3.80
2018-03-14T08:53:42.949Z,3.90
2018-03-14T08:56:10.491Z,4.00
2018-03-14T08:58:40.386Z,4.00
2018-03-14T09:01:08.739Z,4.00
2018-03-14T09:03:36.982Z,3.90
2018-03-14T09:06:04.500Z,3.90
2018-03-14T09:08:32.008Z,4.00
2018-03-14T09:10:59.520Z,4.00
2018-03-14T09:13:27.007Z,4.00
2018-03-14T09:15:54.512Z,3.90
2018-03-14T09:18:22.768Z,4.10
2018-03-14T09:20:50.281Z,4.10
2018-03-14T09:23:17.767Z,4.00
2018-03-14T09:25:45.262Z,4.00
2018-03-14T09:28:13.507Z,4.10
2018-03-14T09:30:41.010Z,4.10
2018-03-14T09:33:09.260Z,4.10
2018-03-14T09:35:36.759Z,4.00
2018-03-14T09:38:04.255Z,4.10
2018-03-14T09:40:31.730Z,4.20
2018-03-14T09:42:59.215Z,4.20
2018-03-14T09:45:26.739Z,4.20
2018-03-14T09:47:54.239Z,4.30
2018-03-14T09:50:21.725Z,4.30
2018-03-14T09:52:49.220Z,4.30
2018-03-14T09:55:16.702Z,4.40
2018-03-14T09:57:44.968Z,4.40
2018-03-14T10:00:12.452Z,4.40
2018-03-14T10:02:39.939Z,4.50
2018-03-14T10:05:07.419Z,4.40
2018-03-14T10:07:34.923Z,4.60
2018-03-14T10:10:03.210Z,4.60
2018-03-14T10:12:30.690Z,4.60
2018-03-14T10:14:58.162Z,4.70
2018-03-14T10:17:25.622Z,4.90
2018-03-14T10:19:53.100Z,5.00
2018-03-14T10:22:20.598Z,4.90
2018-03-14T10:24:48.065Z,4.90
2018-03-14T10:27:15.567Z,5.10
2018-03-14T10:29:43.038Z,5.00
2018-03-14T10:32:10.502Z,4.90
2018-03-14T10:34:38.023Z,4.90
2018-03-14T10:37:05.516Z,5.00
2018-03-14T10:39:33.782Z,5.30
2018-03-14T10:42:01.286Z,5.20
2018-03-14T10:44:29.524Z,5.50
2018-03-14T10:46:57.048Z,5.50
2018-03-14T10:49:24.555Z,5.70
2018-03-14T10:51:52.097Z,5.50
2018-03-14T10:54:19.559Z,5.50
2018-03-14T10:56:47.042Z,5.60
2018-03-14T10:59:15.316Z,5.40
2018-03-14T11:01:47.364Z,5.30
2018-03-14T11:04:14.855Z,5.30
2018-03-14T11:06:42.311Z,5.40
2018-03-14T11:09:09.814Z,5.50
2018-03-14T11:11:37.278Z,5.30
2018-03-14T11:14:04.787Z,5.50
2018-03-14T11:16:33.052Z,5.50
2018-03-14T11:19:01.308Z,5.30
2018-03-14T11:21:28.844Z,5.30
2018-03-14T11:23:57.159Z,5.30
2018-03-14T11:26:24.655Z,5.30
2018-03-14T11:28:52.137Z,5.40
2018-03-14T11:31:19.810Z,5.60
2018-03-14T11:33:47.271Z,5.60
2018-03-14T11:36:14.775Z,5.80
2018-03-14T11:38:43.027Z,6.00
2018-03-14T11:41:10.503Z,6.00
2018-03-14T11:43:38.784Z,6.70
2018-03-14T11:46:07.027Z,6.60
2018-03-14T11:48:34.568Z,6.60
2018-03-14T11:51:02.039Z,6.00
2018-03-14T11:53:29.581Z,5.70
2018-03-14T11:55:57.046Z,5.90
2018-03-14T11:58:24.576Z,5.90
2018-03-14T12:00:52.077Z,5.90
2018-03-14T12:03:19.596Z,5.90
2018-03-14T12:05:47.125Z,6.00
2018-03-14T12:08:15.375Z,6.30
2018-03-14T12:10:43.644Z,6.50
2018-03-14T12:13:11.123Z,6.50
2018-03-14T12:15:38.609Z,6.30
2018-03-14T12:18:06.115Z,6.70
2018-03-14T12:20:33.627Z,6.90
2018-03-14T12:23:01.858Z,7.30
2018-03-14T12:25:29.320Z,7.20
2018-03-14T12:27:56.811Z,6.90
2018-03-14T12:30:25.560Z,6.90
2018-03-14T12:32:53.088Z,6.90
2018-03-14T12:35:20.578Z,7.10
2018-03-14T12:37:48.056Z,7.30
2018-03-14T12:40:15.526Z,7.10
2018-03-14T12:42:43.779Z,7.10
2018-03-14T12:45:11.300Z,7.10
2018-03-14T12:47:39.514Z,6.80
2018-03-14T12:50:07.032Z,6.80
2018-03-14T12:52:34.506Z,6.90
2018-03-14T12:55:02.023Z,6.90
2018-03-14T12:57:30.295Z,6.60
2018-03-14T12:59:58.703Z,6.60
2018-03-14T13:02:26.177Z,6.60
2018-03-14T13:04:53.658Z,6.60
2018-03-14T13:07:21.146Z,6.50
2018-03-14T13:09:49.480Z,6.80
2018-03-14T13:12:16.975Z,6.80
2018-03-14T13:14:44.429Z,6.80
2018-03-14T13:17:11.952Z,7.00
2018-03-14T13:19:39.971Z,7.30
2018-03-14T13:22:08.264Z,7.40
2018-03-14T13:24:36.500Z,7.70
2018-03-14T13:27:04.019Z,7.70
2018-03-14T13:29:31.519Z,7.90
2018-03-14T13:31:59.065Z,8.10
2018-03-14T13:34:26.566Z,8.30
2018-03-14T13:36:54.798Z,8.40
2018-03-14T13:39:22.295Z,8.30
2018-03-14T13:41:50.526Z,7.90
2018-03-14T13:44:18.036Z,7.80
2018-03-14T13:46:46.254Z,8.00
2018-03-14T13:49:13.768Z,8.00
2018-03-14T13:51:42.015Z,7.80
2018-03-14T13:54:09.562Z,7.80
2018-03-14T13:56:37.024Z,7.90
2018-03-14T13:59:04.486Z,8.10
2018-03-14T14:01:32.035Z,7.90
2018-03-14T14:03:59.509Z,7.60
2018-03-14T14:06:27.009Z,7.50
2018-03-14T14:08:55.239Z,7.80
2018-03-14T14:11:22.752Z,7.80
2018-03-14T14:13:50.248Z,8.00
2018-03-14T14:16:17.763Z,8.10
2018-03-14T14:18:46.002Z,8.10
2018-03-14T14:21:13.479Z,8.10
2018-03-14T14:23:41.770Z,7.90
2018-03-14T14:26:09.268Z,7.90
2018-03-14T14:28:36.789Z,7.70
2018-03-14T14:31:04.389Z,7.70
2018-03-14T14:33:31.898Z,7.70
2018-03-14T14:36:00.188Z,8.00
2018-03-14T14:38:27.711Z,8.00
2018-03-14T14:40:55.334Z,8.20
2018-03-14T14:43:22.799Z,8.10
2018-03-14T14:45:50.327Z,7.70
2018-03-14T14:48:17.807Z,7.60
2018-03-14T14:50:45.334Z,7.40
2018-03-14T14:53:13.564Z,7.40
2018-03-14T14:55:41.070Z,7.40
2018-03-14T14:58:09.318Z,7.30
2018-03-14T15:00:36.853Z,7.30
2018-03-14T15:03:04.316Z,7.30
2018-03-14T15:05:31.785Z,7.30
2018-03-14T15:07:59.298Z,7.30
2018-03-14T15:10:26.815Z,7.40
2018-03-14T15:12:55.846Z,7.80
2018-03-14T15:15:23.379Z,7.80
2018-03-14T15:17:50.850Z,7.90
2018-03-14T15:20:19.112Z,8.00
2018-03-14T15:22:47.360Z,8.00
2018-03-14T15:25:14.872Z,8.00
2018-03-14T15:27:43.122Z,8.30
2018-03-14T15:30:10.662Z,8.30
2018-03-14T15:32:39.673Z,8.30
2018-03-14T15:35:07.201Z,8.30
2018-03-14T15:37:34.702Z,8.30
2018-03-14T15:40:02.970Z,8.30
2018-03-14T15:42:30.466Z,8.20
2018-03-14T15:44:57.950Z,8.40
2018-03-14T15:47:25.463Z,8.50
2018-03-14T15:49:53.748Z,8.40
2018-03-14T15:52:22.007Z,8.30
2018-03-14T15:54:50.309Z,8.10
2018-03-14T15:57:17.829Z,8.00
2018-03-14T15:59:45.330Z,7.90
2018-03-14T16:02:12.815Z,8.10
2018-03-14T16:04:40.298Z,7.90
2018-03-14T16:07:07.807Z,7.90
2018-03-14T16:09:35.319Z,7.90
2018-03-14T16:12:02.799Z,7.80
2018-03-14T16:14:30.311Z,7.70
2018-03-14T16:16:57.861Z,7.70
2018-03-14T16:19:25.350Z,7.50
2018-03-14T16:21:52.834Z,7.50
2018-03-14T16:24:21.091Z,7.30
2018-03-14T16:26:48.607Z,7.30
2018-03-14T16:29:16.081Z,7.30
2018-03-14T16:31:43.541Z,7.30
2018-03-14T16:45:01.542Z,7.00
2018-03-14T16:47:29.080Z,7.00
2018-03-14T16:49:57.355Z,6.90
2018-03-14T16:52:24.857Z,6.80
2018-03-14T16:54:52.351Z,6.90
2018-03-14T16:57:20.489Z,6.70
2018-03-14T16:59:48.028Z,6.60
2018-03-14T17:02:15.492Z,6.60
2018-03-14T17:04:43.034Z,6.50
2018-03-14T17:07:10.610Z,6.40
2018-03-14T17:09:38.221Z,6.40
2018-03-14T17:12:06.504Z,6.20
2018-03-14T17:14:33.998Z,6.20
2018-03-14T17:17:01.488Z,6.10
2018-03-14T17:19:29.018Z,6.00
2018-03-14T17:21:56.492Z,5.90
2018-03-14T17:24:23.987Z,5.90
2018-03-14T17:26:51.469Z,5.90
2018-03-14T17:29:19.742Z,5.70
2018-03-14T17:31:48.007Z,5.60
2018-03-14T17:34:15.526Z,5.60
2018-03-14T17:36:43.004Z,5.60
2018-03-14T17:39:10.511Z,5.60
2018-03-14T17:41:38.004Z,5.40
2018-03-14T17:44:05.507Z,5.40
2018-03-14T17:46:33.778Z,5.20
2018-03-14T17:49:02.019Z,5.20
2018-03-14T17:51:29.544Z,5.20
2018-03-14T17:53:57.019Z,5.20
2018-03-14T17:56:24.512Z,5.20
2018-03-14T17:58:51.994Z,5.10
2018-03-14T18:01:20.285Z,4.90
2018-03-14T18:03:48.551Z,4.90
2018-03-14T18:06:16.809Z,4.80
2018-03-14T18:08:44.304Z,4.80
2018-03-14T18:11:11.827Z,4.70
2018-03-14T18:13:39.322Z,4.50
2018-03-14T18:16:06.790Z,4.60
2018-03-14T18:18:34.291Z,4.50
2018-03-14T18:21:01.824Z,4.30
2018-03-14T18:23:29.330Z,4.30
2018-03-14T18:25:56.829Z,3.90
2018-03-14T18:28:24.302Z,3.90
2018-03-14T18:30:51.810Z,3.80
2018-03-14T18:33:19.280Z,3.60
2018-03-14T18:35:47.589Z,3.90
2018-03-14T18:38:15.068Z,3.80
2018-03-14T18:40:42.603Z,3.90
2018-03-14T18:43:10.100Z,3.90
2018-03-14T18:45:37.559Z,3.70
2018-03-14T18:48:05.069Z,3.60
2018-03-14T18:50:32.566Z,3.50
2018-03-14T18:53:00.087Z,3.20
2018-03-14T18:55:27.571Z,3.00
2018-03-14T18:57:55.066Z,3.20
2018-03-14T19:00:22.578Z,3.10
2018-03-14T19:02:50.085Z,3.10
2018-03-14T19:05:17.588Z,3.00
2018-03-14T19:07:45.054Z,3.20
2018-03-14T19:10:12.580Z,3.30
2018-03-14T19:12:40.831Z,2.90
2018-03-14T19:15:08.339Z,2.80
2018-03-14T19:17:35.833Z,3.00
2018-03-14T19:20:03.347Z,2.90
2018-03-14T19:22:31.614Z,2.50
2018-03-14T19:24:59.091Z,2.50
2018-03-14T19:27:26.590Z,2.60
2018-03-14T19:29:54.080Z,2.50
2018-03-14T19:32:21.590Z,2.30
2018-03-14T19:34:49.057Z,2.50
2018-03-14T19:37:16.552Z,2.20
2018-03-14T19:39:44.035Z,2.20
2018-03-14T19:42:11.554Z,2.10
2018-03-14T19:44:39.042Z,2.00
2018-03-14T19:47:07.299Z,2.10
2018-03-14T19:49:34.796Z,2.10
2018-03-14T19:52:02.318Z,2.10
2018-03-14T19:54:29.804Z,2.00
2018-03-14T19:56:58.083Z,2.00
2018-03-14T19:59:26.329Z,2.10
2018-03-14T20:01:53.866Z,2.10
2018-03-14T20:04:21.354Z,2.20
2018-03-14T20:06:49.603Z,2.30
2018-03-14T20:09:17.125Z,2.30
2018-03-14T20:11:44.603Z,2.30
2018-03-14T20:14:12.114Z,2.30
2018-03-14T20:16:40.363Z,2.20
2018-03-14T20:19:07.875Z,2.20
2018-03-14T20:21:35.352Z,2.20
2018-03-14T20:24:02.833Z,2.00
2018-03-14T20:26:30.343Z,1.80
2018-03-14T20:28:57.807Z,1.90
2018-03-14T20:31:25.311Z,1.80
2018-03-14T20:33:52.803Z,1.90
2018-03-14T20:36:21.082Z,1.40
2018-03-14T20:38:49.324Z,1.40
2018-03-14T20:41:16.839Z,1.40
2018-03-14T20:43:44.343Z,1.60
2018-03-14T20:46:11.875Z,1.30
2018-03-14T20:48:39.368Z,1.10
2018-03-14T20:51:06.858Z,1.20
2018-03-14T20:53:35.131Z,1.50
2018-03-14T20:56:03.366Z,1.30
2018-03-14T20:58:30.883Z,1.30
2018-03-14T21:00:58.359Z,1.40
2018-03-14T21:03:25.865Z,1.50
2018-03-14T21:05:53.339Z,1.60
2018-03-14T21:08:21.612Z,1.50
2018-03-14T21:10:49.860Z,1.40
2018-03-14T21:13:17.368Z,1.40
2018-03-14T21:15:45.660Z,1.30
2018-03-14T21:18:13.147Z,1.30
2018-03-14T21:20:40.680Z,1.00
2018-03-14T21:23:08.896Z,1.00
2018-03-14T21:25:36.409Z,1.00
2018-03-14T21:28:03.917Z,1.20
2018-03-14T21:30:31.399Z,1.30
2018-03-14T21:32:59.679Z,1.30
2018-03-14T21:35:27.907Z,1.30
2018-03-14T21:37:55.427Z,1.20
2018-03-14T21:40:22.921Z,1.30
2018-03-14T21:42:50.418Z,1.30
2018-03-14T21:45:17.973Z,1.20
2018-03-14T21:47:45.428Z,1.20
2018-03-14T21:50:13.720Z,1.00
2018-03-14T21:52:41.204Z,1.00
2018-03-14T21:55:08.718Z,1.00
2018-03-14T21:57:36.220Z,0.80
2018-03-14T22:00:03.721Z,0.90
2018-03-14T22:02:31.217Z,0.90
2018-03-14T22:04:58.772Z,0.90
2018-03-14T22:07:26.173Z,0.90
2018-03-14T22:09:53.684Z,0.80
2018-03-14T22:12:21.209Z,0.90
2018-03-14T22:14:48.676Z,0.70
2018-03-14T22:17:16.328Z,0.40
2018-03-14T22:19:43.848Z,0.60
2018-03-14T22:22:11.352Z,0.50
2018-03-14T22:24:38.832Z,0.30
2018-03-14T22:27:06.326Z,0.40
2018-03-14T22:29:33.794Z,0.30
2018-03-14T22:32:01.328Z,0.50
2018-03-14T22:34:29.566Z,0.30
2018-03-14T22:36:57.083Z,0.30
2018-03-14T22:39:24.572Z,0.50
2018-03-14T22:41:52.091Z,0.60
2018-03-14T22:44:20.348Z,0.60
2018-03-14T22:46:47.815Z,0.50
2018-03-14T22:49:16.071Z,0.50
2018-03-14T22:51:43.553Z,0.50
2018-03-14T22:54:11.806Z,0.60
2018-03-14T22:56:39.303Z,0.60
2018-03-14T22:59:07.563Z,0.20
2018-03-14T23:01:35.822Z,0.20
2018-03-14T23:04:03.295Z,0.20
2018-03-14T23:06:31.546Z,0.40
2018-03-14T23:08:59.022Z,0.30
2018-03-14T23:11:26.539Z,0.40
2018-03-14T23:13:54.110Z,0.40
2018-03-14T23:16:21.623Z,0.50
2018-03-14T23:18:49.870Z,0.20
2018-03-14T23:21:17.386Z,0.20
2018-03-14T23:23:44.867Z,0.20
2018-03-14T23:26:12.437Z,0.10
2018-03-14T23:28:39.842Z,0.00
2018-03-14T23:31:07.339Z,0.00
2018-03-14T23:33:34.849Z,-0.20
2018-03-14T23:36:03.099Z,-0.10
2018-03-14T23:38:30.619Z,-0.20
2018-03-14T23:40:58.078Z,0.00
2018-03-14T23:43:25.543Z,0.10
2018-03-14T23:45:53.059Z,0.20
2018-03-14T23:48:21.319Z,-0.10
2018-03-14T23:50:48.824Z,-0.10
2018-03-14T23:53:16.314Z,-0.10
2018-03-14T23:55:43.811Z,-0.10
2018-03-14T23:58:12.044Z,0.00
