createdAt,value
2018-08-18T00:00:28.752Z,97.43
2018-08-18T00:02:58.065Z,97.04
2018-08-18T00:05:27.396Z,98.03
2018-08-18T00:07:56.763Z,99.04
2018-08-18T00:10:26.281Z,99.90
2018-08-18T00:12:55.590Z,99.78
2018-08-18T00:15:24.929Z,97.17
2018-08-18T00:17:54.254Z,95.17
2018-08-18T00:20:25.960Z,98.73
2018-08-18T00:22:55.271Z,97.44
2018-08-18T00:25:24.621Z,99.38
2018-08-18T00:27:54.685Z,98.88
2018-08-18T00:30:27.315Z,96.99
2018-08-18T00:32:56.637Z,95.83
2018-08-18T00:35:25.976Z,97.41
2018-08-18T00:37:55.302Z,99.96
2018-08-18T00:40:24.686Z,100.00
2018-08-18T00:42:54.052Z,100.00
2018-08-18T00:45:23.383Z,100.00
2018-08-18T00:47:52.717Z,100.00
2018-08-18T00:50:43.625Z,100.00
2018-08-18T00:53:15.003Z,100.00
2018-08-18T00:55:44.344Z,100.00
2018-08-18T00:58:20.965Z,100.00
2018-08-18T01:00:55.589Z,100.00
2018-08-18T01:03:24.863Z,100.00
2018-08-18T01:05:54.260Z,100.00
2018-08-18T01:08:23.555Z,100.00
2018-08-18T01:10:52.979Z,100.00
2018-08-18T01:13:22.261Z,100.00
2018-08-18T01:15:51.607Z,100.00
2018-08-18T01:18:20.886Z,100.00
2018-08-18T01:20:50.178Z,100.00
2018-08-18T01:23:19.522Z,100.00
2018-08-18T01:25:48.843Z,100.00
2018-08-18T01:28:18.226Z,100.00
2018-08-18T01:30:56.786Z,100.00
2018-08-18T01:33:27.155Z,100.00
2018-08-18T01:35:56.481Z,100.00
2018-08-18T01:38:25.824Z,100.00
2018-08-18T01:41:05.262Z,100.00
2018-08-18T01:43:34.509Z,100.00
2018-08-18T01:46:03.814Z,100.00
2018-08-18T01:48:33.432Z,100.00
2018-08-18T01:51:17.793Z,100.00
2018-08-18T01:53:49.119Z,100.00
2018-08-18T01:56:19.949Z,100.00
2018-08-18T01:58:49.196Z,100.00
2018-08-18T02:01:18.480Z,99.13
2018-08-18T02:03:47.899Z,99.46
2018-08-18T02:06:17.215Z,95.15
2018-08-18T02:08:59.391Z,97.60
2018-08-18T02:11:28.702Z,97.46
2018-08-18T02:13:58.084Z,97.18
2018-08-18T02:16:28.140Z,99.21
2018-08-18T02:18:57.431Z,98.68
2018-08-18T02:21:31.859Z,98.64
2018-08-18T02:24:03.480Z,99.47
2018-08-18T02:26:34.527Z,97.81
2018-08-18T02:29:04.256Z,99.39
2018-08-18T02:31:34.368Z,97.53
2018-08-18T02:34:03.679Z,97.10
2018-08-18T02:36:33.466Z,97.40
2018-08-18T02:39:02.787Z,97.80
2018-08-18T02:41:33.162Z,98.41
2018-08-18T02:44:02.471Z,96.73
2018-08-18T02:46:36.334Z,97.79
2018-08-18T02:49:06.161Z,99.02
2018-08-18T02:51:35.836Z,100.00
2018-08-18T02:54:05.191Z,98.13
2018-08-18T02:56:42.574Z,98.72
2018-08-18T02:59:12.845Z,98.85
2018-08-18T03:01:43.328Z,99.07
2018-08-18T03:04:13.852Z,99.44
2018-08-18T03:06:43.265Z,99.25
2018-08-18T03:09:12.982Z,97.66
2018-08-18T03:11:43.266Z,97.58
2018-08-18T03:14:12.563Z,98.43
2018-08-18T03:16:42.872Z,96.25
2018-08-18T03:19:14.930Z,96.31
2018-08-18T03:21:44.472Z,96.38
2018-08-18T03:24:18.673Z,97.03
2018-08-18T03:26:50.195Z,96.08
2018-08-18T03:29:20.363Z,95.96
2018-08-18T03:31:50.027Z,93.65
2018-08-18T03:34:19.692Z,96.74
2018-08-18T03:36:52.060Z,98.36
2018-08-18T03:39:27.838Z,97.36
2018-08-18T03:41:59.272Z,98.10
2018-08-18T03:44:28.559Z,97.15
2018-08-18T03:46:57.887Z,97.77
2018-08-18T03:49:27.212Z,96.90
2018-08-18T03:51:56.713Z,95.98
2018-08-18T03:54:26.024Z,97.01
2018-08-18T03:56:55.277Z,96.12
2018-08-18T03:59:24.693Z,95.38
2018-08-18T04:01:57.108Z,96.62
2018-08-18T04:04:30.952Z,98.49
2018-08-18T04:07:01.109Z,98.18
2018-08-18T04:09:36.380Z,98.30
2018-08-18T04:12:07.111Z,98.75
2018-08-18T04:14:41.565Z,99.95
2018-08-18T04:17:27.939Z,100.00
2018-08-18T04:19:57.238Z,99.96
2018-08-18T04:22:26.806Z,100.00
2018-08-18T04:24:57.003Z,100.00
2018-08-18T04:27:44.802Z,100.00
2018-08-18T04:30:17.689Z,100.00
2018-08-18T04:33:06.611Z,100.00
2018-08-18T04:35:35.914Z,100.00
2018-08-18T04:38:05.245Z,100.00
2018-08-18T04:40:36.649Z,99.48
2018-08-18T04:43:05.997Z,100.00
2018-08-18T04:45:35.294Z,100.00
2018-08-18T04:48:04.574Z,100.00
2018-08-18T04:50:33.976Z,100.00
2018-08-18T04:53:03.199Z,100.00
2018-08-18T04:55:32.483Z,100.00
2018-08-18T04:58:01.771Z,100.00
2018-08-18T05:00:31.232Z,100.00
2018-08-18T05:03:00.607Z,100.00
2018-08-18T05:05:32.126Z,100.00
2018-08-18T05:08:02.258Z,100.00
2018-08-18T05:10:32.582Z,99.51
2018-08-18T05:13:01.842Z,98.44
2018-08-18T05:15:31.845Z,95.47
2018-08-18T05:18:01.164Z,95.28
2018-08-18T05:20:30.616Z,95.05
2018-08-18T05:23:31.295Z,94.33
2018-08-18T05:26:00.643Z,92.91
2018-08-18T05:28:29.974Z,92.57
2018-08-18T05:30:59.390Z,90.52
2018-08-18T05:33:28.699Z,89.32
2018-08-18T05:35:58.003Z,88.16
2018-08-18T05:38:27.385Z,89.31
2018-08-18T05:40:56.762Z,88.45
2018-08-18T05:43:26.318Z,88.92
2018-08-18T05:45:55.715Z,87.69
2018-08-18T05:48:24.990Z,87.00
2018-08-18T05:50:54.265Z,86.78
2018-08-18T05:53:24.925Z,88.08
2018-08-18T05:55:54.250Z,87.63
2018-08-18T05:58:23.581Z,87.45
2018-08-18T06:00:58.079Z,87.32
2018-08-18T06:03:27.379Z,86.95
2018-08-18T06:05:58.402Z,87.57
2018-08-18T06:08:27.735Z,86.14
2018-08-18T06:10:57.163Z,86.69
2018-08-18T06:13:26.478Z,87.75
2018-08-18T06:16:10.867Z,87.55
2018-08-18T06:18:41.033Z,87.03
2018-08-18T06:21:10.354Z,86.05
2018-08-18T06:23:39.861Z,87.08
2018-08-18T06:26:09.393Z,87.28
2018-08-18T06:28:38.894Z,86.50
2018-08-18T06:31:08.234Z,85.05
2018-08-18T06:33:37.563Z,85.45
2018-08-18T06:36:06.839Z,86.00
2018-08-18T06:38:36.270Z,84.98
2018-08-18T06:41:05.739Z,84.46
2018-08-18T06:43:35.567Z,85.58
2018-08-18T06:46:04.872Z,85.24
2018-08-18T06:48:35.908Z,84.95
2018-08-18T06:51:05.258Z,85.09
2018-08-18T06:53:39.915Z,83.59
2018-08-18T06:56:09.329Z,82.50
2018-08-18T06:58:38.737Z,82.34
2018-08-18T07:01:08.664Z,82.95
2018-08-18T07:03:41.118Z,81.90
2018-08-18T07:06:12.722Z,83.56
2018-08-18T07:08:47.372Z,81.48
2018-08-18T07:11:16.665Z,82.49
2018-08-18T07:13:46.502Z,79.99
2018-08-18T07:16:15.858Z,80.11
2018-08-18T07:21:06.802Z,79.61
2018-08-18T07:23:36.093Z,80.07
2018-08-18T07:26:05.530Z,79.58
2018-08-18T07:28:34.845Z,78.80
2018-08-18T07:31:04.154Z,78.93
2018-08-18T07:33:33.616Z,79.40
2018-08-18T07:36:03.030Z,78.97
2018-08-18T07:38:32.414Z,80.58
2018-08-18T07:41:01.799Z,80.51
2018-08-18T07:43:33.548Z,79.59
2018-08-18T07:46:04.372Z,77.76
2018-08-18T07:48:33.762Z,77.70
2018-08-18T07:51:03.117Z,78.86
2018-08-18T07:53:32.546Z,78.43
2018-08-18T07:56:01.836Z,78.83
2018-08-18T07:58:31.144Z,79.43
2018-08-18T08:01:01.048Z,76.77
2018-08-18T08:03:30.751Z,76.22
2018-08-18T08:06:00.131Z,77.50
2018-08-18T08:08:34.614Z,77.67
2018-08-18T08:11:12.015Z,76.05
2018-08-18T08:13:41.428Z,76.27
2018-08-18T08:16:10.995Z,75.13
2018-08-18T08:18:40.313Z,74.43
2018-08-18T08:21:09.617Z,75.30
2018-08-18T08:23:39.091Z,74.19
2018-08-18T08:26:08.466Z,73.70
2018-08-18T08:28:37.858Z,72.06
2018-08-18T08:31:07.218Z,73.54
2018-08-18T08:33:39.323Z,72.62
2018-08-18T08:36:13.582Z,73.00
2018-08-18T08:39:03.447Z,71.86
2018-08-18T08:41:33.281Z,73.71
2018-08-18T08:44:04.187Z,70.78
2018-08-18T08:46:34.524Z,71.42
2018-08-18T08:49:05.544Z,71.33
2018-08-18T08:51:36.031Z,69.25
2018-08-18T08:54:06.634Z,68.72
2018-08-18T08:56:40.709Z,68.28
2018-08-18T08:59:11.575Z,67.68
2018-08-18T09:01:43.227Z,68.05
2018-08-18T09:04:14.809Z,68.24
2018-08-18T09:06:50.824Z,67.06
2018-08-18T09:09:23.232Z,65.32
2018-08-18T09:11:54.457Z,66.42
2018-08-18T09:14:23.853Z,64.44
2018-08-18T09:16:53.393Z,64.80
2018-08-18T09:19:22.913Z,63.72
2018-08-18T09:21:57.183Z,64.48
2018-08-18T09:24:27.876Z,63.29
2018-08-18T09:26:58.407Z,64.44
2018-08-18T09:29:31.170Z,62.22
2018-08-18T09:32:00.521Z,63.76
2018-08-18T09:34:34.805Z,62.53
2018-08-18T09:37:04.966Z,62.68
2018-08-18T09:39:34.847Z,62.98
2018-08-18T09:42:08.105Z,61.73
2018-08-18T09:44:46.984Z,59.98
2018-08-18T09:47:16.710Z,61.66
2018-08-18T09:49:46.449Z,60.11
2018-08-18T09:52:19.026Z,59.34
2018-08-18T09:54:48.531Z,59.83
2018-08-18T09:57:18.091Z,62.15
2018-08-18T09:59:47.629Z,59.38
2018-08-18T10:02:17.205Z,60.35
2018-08-18T10:04:46.869Z,58.84
2018-08-18T10:07:16.435Z,57.28
2018-08-18T10:09:46.273Z,60.83
2018-08-18T10:12:15.795Z,59.17
2018-08-18T10:14:45.292Z,57.96
2018-08-18T10:17:14.721Z,59.43
2018-08-18T10:19:44.202Z,60.57
2018-08-18T10:22:13.716Z,59.76
2018-08-18T10:24:43.282Z,58.99
2018-08-18T10:27:12.708Z,57.79
2018-08-18T10:29:42.318Z,57.79
2018-08-18T10:32:11.789Z,56.63
2018-08-18T10:34:41.115Z,57.73
2018-08-18T10:37:10.495Z,57.05
2018-08-18T10:39:39.801Z,56.83
2018-08-18T10:42:14.061Z,57.21
2018-08-18T10:44:50.894Z,53.84
2018-08-18T10:47:21.748Z,56.43
2018-08-18T10:50:08.077Z,56.38
2018-08-18T10:52:54.779Z,56.09
2018-08-18T10:55:24.158Z,55.97
2018-08-18T10:58:08.719Z,55.58
2018-08-18T11:00:38.498Z,55.66
2018-08-18T11:03:08.808Z,54.27
2018-08-18T11:05:38.114Z,54.33
2018-08-18T11:08:08.347Z,54.66
2018-08-18T11:10:39.635Z,53.58
2018-08-18T11:13:08.958Z,52.90
2018-08-18T11:15:38.348Z,54.16
2018-08-18T11:18:07.706Z,53.64
2018-08-18T11:20:37.058Z,53.07
2018-08-18T11:23:13.761Z,52.43
2018-08-18T11:25:48.544Z,51.98
2018-08-18T11:28:18.412Z,52.94
2018-08-18T11:30:49.662Z,52.64
2018-08-18T11:33:37.092Z,53.15
2018-08-18T11:36:07.807Z,53.24
2018-08-18T11:38:37.122Z,52.56
2018-08-18T11:41:06.495Z,53.50
2018-08-18T11:43:45.877Z,52.08
2018-08-18T11:46:15.317Z,52.12
2018-08-18T11:48:44.733Z,52.11
2018-08-18T11:51:14.306Z,49.92
2018-08-18T11:53:58.702Z,52.23
2018-08-18T11:56:28.036Z,51.43
2018-08-18T11:59:09.426Z,51.26
2018-08-18T12:01:40.123Z,49.34
2018-08-18T12:04:09.523Z,48.73
2018-08-18T12:06:44.734Z,49.89
2018-08-18T12:09:14.335Z,50.30
2018-08-18T12:11:44.047Z,48.88
2018-08-18T12:14:13.686Z,48.26
2018-08-18T12:16:43.387Z,49.50
2018-08-18T12:19:12.982Z,48.81
2018-08-18T12:21:46.305Z,50.40
2018-08-18T12:24:19.214Z,49.74
2018-08-18T12:27:10.197Z,49.57
2018-08-18T12:29:39.624Z,48.78
2018-08-18T12:32:15.157Z,49.60
2018-08-18T12:34:44.636Z,49.33
2018-08-18T12:37:15.089Z,49.37
2018-08-18T12:39:44.876Z,48.64
2018-08-18T12:42:18.629Z,48.16
2018-08-18T12:44:48.145Z,48.61
2018-08-18T12:47:17.607Z,47.43
2018-08-18T12:49:46.939Z,47.28
2018-08-18T12:52:16.446Z,47.41
2018-08-18T12:54:45.980Z,46.62
2018-08-18T12:57:25.583Z,46.92
2018-08-18T12:59:55.015Z,47.48
2018-08-18T13:02:38.972Z,46.94
2018-08-18T13:05:08.392Z,45.40
2018-08-18T13:07:42.065Z,46.66
2018-08-18T13:10:20.696Z,45.64
2018-08-18T13:12:50.959Z,47.29
2018-08-18T13:15:20.707Z,46.29
2018-08-18T13:17:50.124Z,46.06
2018-08-18T13:20:23.097Z,45.83
2018-08-18T13:22:52.656Z,46.59
2018-08-18T13:25:22.066Z,46.53
2018-08-18T13:27:54.275Z,46.11
2018-08-18T13:30:24.412Z,45.74
2018-08-18T13:32:56.082Z,43.67
2018-08-18T13:35:25.405Z,44.76
2018-08-18T13:37:55.094Z,45.43
2018-08-18T13:40:26.312Z,44.67
2018-08-18T13:42:55.593Z,46.45
2018-08-18T13:45:57.949Z,47.77
2018-08-18T13:48:27.262Z,47.05
2018-08-18T13:50:56.589Z,45.41
2018-08-18T13:53:25.860Z,45.51
2018-08-18T13:55:55.148Z,45.55
2018-08-18T13:58:24.447Z,44.83
2018-08-18T14:00:53.718Z,45.51
2018-08-18T14:03:28.024Z,45.52
2018-08-18T14:05:57.654Z,44.69
2018-08-18T14:08:27.002Z,45.45
2018-08-18T14:10:56.387Z,46.02
2018-08-18T14:13:25.641Z,44.72
2018-08-18T14:15:57.938Z,44.48
2018-08-18T14:18:27.238Z,44.07
2018-08-18T14:21:06.530Z,43.74
2018-08-18T14:23:35.786Z,44.84
2018-08-18T14:26:05.090Z,46.58
2018-08-18T14:28:34.457Z,44.20
2018-08-18T14:31:03.781Z,43.76
2018-08-18T14:33:33.146Z,44.24
2018-08-18T14:36:07.554Z,43.93
2018-08-18T14:38:36.843Z,43.54
2018-08-18T14:41:06.575Z,44.99
2018-08-18T14:43:38.914Z,42.98
2018-08-18T14:46:10.960Z,44.53
2018-08-18T14:48:40.463Z,45.15
2018-08-18T14:51:10.086Z,44.54
2018-08-18T14:53:43.805Z,43.94
2018-08-18T14:56:14.097Z,44.12
2018-08-18T14:58:44.434Z,44.02
2018-08-18T15:01:14.915Z,44.44
2018-08-18T15:03:44.393Z,43.24
2018-08-18T15:06:13.997Z,44.54
2018-08-18T15:11:10.904Z,43.18
2018-08-18T15:13:40.209Z,43.43
2018-08-18T15:16:09.498Z,43.62
2018-08-18T15:18:40.174Z,44.23
2018-08-18T15:21:09.523Z,43.56
2018-08-18T15:23:38.838Z,44.39
2018-08-18T15:26:08.180Z,44.56
2018-08-18T15:28:37.490Z,43.93
2018-08-18T15:31:06.793Z,44.28
2018-08-18T15:33:36.110Z,46.13
2018-08-18T15:36:10.959Z,46.35
2018-08-18T15:38:45.704Z,45.30
2018-08-18T15:41:15.338Z,45.79
2018-08-18T15:43:44.947Z,44.70
2018-08-18T15:46:15.059Z,45.43
2018-08-18T15:48:44.795Z,45.54
2018-08-18T15:51:14.642Z,44.89
2018-08-18T15:53:51.126Z,44.86
2018-08-18T15:56:21.355Z,45.73
2018-08-18T15:58:51.239Z,45.50
2018-08-18T16:01:24.644Z,44.87
2018-08-18T16:03:54.414Z,45.67
2018-08-18T16:06:24.044Z,45.36
2018-08-18T16:08:53.850Z,45.34
2018-08-18T16:11:23.275Z,45.19
2018-08-18T16:13:52.720Z,46.02
2018-08-18T16:16:21.952Z,46.23
2018-08-18T16:19:00.451Z,46.34
2018-08-18T16:21:32.038Z,46.41
2018-08-18T16:24:01.965Z,46.04
2018-08-18T16:26:31.298Z,45.68
2018-08-18T16:29:00.573Z,45.13
2018-08-18T16:31:29.956Z,45.55
2018-08-18T16:33:59.293Z,45.89
2018-08-18T16:36:32.699Z,46.49
2018-08-18T16:39:02.070Z,46.46
2018-08-18T16:41:31.399Z,47.07
2018-08-18T16:44:00.701Z,47.17
2018-08-18T16:46:31.729Z,47.73
2018-08-18T16:49:01.234Z,47.02
2018-08-18T16:51:31.270Z,47.86
2018-08-18T16:54:18.532Z,47.74
2018-08-18T16:56:47.835Z,49.07
2018-08-18T16:59:17.172Z,48.80
2018-08-18T17:01:46.507Z,49.05
2018-08-18T17:04:22.555Z,48.46
2018-08-18T17:06:52.145Z,49.19
2018-08-18T17:09:40.077Z,47.50
2018-08-18T17:12:18.645Z,45.84
2018-08-18T17:14:48.490Z,44.52
2018-08-18T17:17:17.762Z,43.33
2018-08-18T17:19:47.070Z,44.38
2018-08-18T17:22:16.686Z,43.29
2018-08-18T17:24:45.987Z,43.68
2018-08-18T17:27:15.359Z,43.98
2018-08-18T17:29:46.391Z,44.76
2018-08-18T17:32:15.713Z,44.60
2018-08-18T17:34:45.030Z,44.00
2018-08-18T17:37:14.310Z,44.90
2018-08-18T17:39:43.569Z,44.15
2018-08-18T17:42:12.805Z,44.41
2018-08-18T17:44:42.101Z,44.76
2018-08-18T17:47:11.927Z,45.74
2018-08-18T17:49:57.913Z,45.91
2018-08-18T17:52:27.918Z,48.09
2018-08-18T17:55:13.758Z,47.82
2018-08-18T17:57:43.027Z,49.84
2018-08-18T18:00:14.768Z,51.59
2018-08-18T18:02:49.590Z,52.74
2018-08-18T18:05:22.401Z,53.17
2018-08-18T18:07:54.927Z,54.16
2018-08-18T18:10:26.666Z,54.38
2018-08-18T18:12:55.937Z,55.52
2018-08-18T18:15:37.105Z,55.72
2018-08-18T18:18:17.059Z,56.48
2018-08-18T18:20:47.788Z,57.00
2018-08-18T18:23:17.587Z,56.90
2018-08-18T18:25:46.859Z,57.49
2018-08-18T18:28:16.125Z,57.67
2018-08-18T18:30:45.484Z,57.93
2018-08-18T18:33:14.862Z,58.52
2018-08-18T18:35:44.268Z,59.22
2018-08-18T18:38:13.602Z,58.73
2018-08-18T18:40:45.155Z,59.38
2018-08-18T18:43:14.467Z,59.75
2018-08-18T18:45:47.123Z,60.00
2018-08-18T18:48:17.270Z,60.59
2018-08-18T18:50:48.821Z,60.75
2018-08-18T18:53:17.904Z,61.36
2018-08-18T18:55:52.506Z,61.71
2018-08-18T18:58:21.817Z,61.95
2018-08-18T19:00:57.073Z,62.32
2018-08-18T19:03:26.429Z,63.03
2018-08-18T19:05:55.790Z,63.30
2018-08-18T19:08:25.189Z,63.51
2018-08-18T19:10:54.528Z,64.17
2018-08-18T19:13:25.028Z,63.80
2018-08-18T19:15:54.378Z,64.78
2018-08-18T19:18:23.743Z,65.18
2018-08-18T19:20:52.990Z,65.46
2018-08-18T19:23:22.030Z,65.81
2018-08-18T19:25:52.034Z,65.92
2018-08-18T19:28:22.706Z,66.60
2018-08-18T19:30:52.001Z,66.09
2018-08-18T19:33:21.322Z,65.82
2018-08-18T19:35:51.953Z,66.05
2018-08-18T19:38:22.214Z,66.55
2018-08-18T19:40:53.557Z,66.97
2018-08-18T19:43:24.060Z,67.22
2018-08-18T19:45:53.784Z,67.61
2018-08-18T19:48:24.414Z,68.49
2018-08-18T19:50:59.041Z,68.84
2018-08-18T19:53:31.170Z,69.11
2018-08-18T19:56:01.409Z,68.97
2018-08-18T19:58:31.226Z,69.45
2018-08-18T20:01:00.553Z,69.66
2018-08-18T20:03:29.849Z,69.38
2018-08-18T20:05:59.206Z,70.00
2018-08-18T20:08:28.600Z,70.39
2018-08-18T20:10:59.317Z,70.37
2018-08-18T20:13:29.852Z,69.92
2018-08-18T20:16:00.630Z,69.60
2018-08-18T20:18:30.525Z,69.26
2018-08-18T20:21:00.251Z,69.03
2018-08-18T20:23:29.598Z,69.24
2018-08-18T20:25:58.944Z,69.98
2018-08-18T20:28:28.223Z,70.22
2018-08-18T20:30:57.530Z,70.99
2018-08-18T20:33:26.817Z,70.86
2018-08-18T20:35:56.174Z,70.93
2018-08-18T20:38:30.418Z,71.79
2018-08-18T20:40:59.785Z,71.29
2018-08-18T20:43:29.450Z,71.80
2018-08-18T20:45:58.716Z,70.93
2018-08-18T20:48:27.977Z,70.73
2018-08-18T20:50:57.297Z,71.50
2018-08-18T20:53:28.074Z,71.08
2018-08-18T20:56:01.483Z,71.09
2018-08-18T20:58:32.775Z,71.28
2018-08-18T21:01:02.458Z,70.62
2018-08-18T21:03:48.249Z,69.78
2018-08-18T21:06:18.426Z,69.51
2018-08-18T21:08:47.804Z,69.14
2018-08-18T21:11:17.299Z,69.19
2018-08-18T21:13:48.366Z,69.31
2018-08-18T21:16:18.159Z,69.95
2018-08-18T21:18:47.483Z,69.84
2018-08-18T21:21:32.202Z,69.91
2018-08-18T21:24:01.493Z,69.95
2018-08-18T21:26:30.831Z,70.86
2018-08-18T21:29:00.045Z,70.47
2018-08-18T21:31:34.316Z,70.46
2018-08-18T21:34:04.957Z,70.18
2018-08-18T21:36:34.551Z,70.76
2018-08-18T21:39:07.984Z,70.37
2018-08-18T21:41:38.939Z,71.40
2018-08-18T21:44:10.696Z,70.94
2018-08-18T21:46:41.434Z,70.66
2018-08-18T21:49:11.574Z,70.43
2018-08-18T21:51:40.906Z,70.04
2018-08-18T21:54:10.206Z,70.38
2018-08-18T21:56:40.736Z,70.13
2018-08-18T21:59:11.584Z,69.50
2018-08-18T22:01:40.986Z,69.87
2018-08-18T22:04:10.610Z,70.21
2018-08-18T22:06:39.922Z,70.37
2018-08-18T22:09:23.185Z,70.59
2018-08-18T22:11:52.242Z,71.08
2018-08-18T22:14:21.522Z,70.90
2018-08-18T22:16:56.819Z,71.18
2018-08-18T22:19:27.253Z,70.51
2018-08-18T22:21:56.635Z,70.56
2018-08-18T22:24:26.014Z,70.79
2018-08-18T22:26:55.278Z,71.23
2018-08-18T22:29:27.025Z,70.38
2018-08-18T22:31:56.308Z,70.11
2018-08-18T22:34:25.607Z,70.28
2018-08-18T22:37:10.319Z,70.42
2018-08-18T22:39:39.662Z,70.19
2018-08-18T22:42:08.988Z,69.97
2018-08-18T22:44:38.473Z,70.37
2018-08-18T22:47:07.757Z,69.93
2018-08-18T22:49:37.050Z,70.32
2018-08-18T22:52:06.381Z,69.99
2018-08-18T22:54:35.637Z,70.29
2018-08-18T22:57:05.763Z,70.46
2018-08-18T22:59:35.100Z,70.42
2018-08-18T23:02:04.454Z,70.23
2018-08-18T23:04:35.717Z,70.98
2018-08-18T23:07:05.837Z,71.40
2018-08-18T23:09:35.149Z,71.88
2018-08-18T23:12:06.561Z,71.18
2018-08-18T23:14:36.885Z,71.37
2018-08-18T23:17:07.891Z,71.89
2018-08-18T23:19:37.219Z,71.75
2018-08-18T23:22:06.517Z,71.39
2018-08-18T23:24:39.392Z,71.19
2018-08-18T23:27:08.645Z,70.91
2018-08-18T23:29:37.897Z,71.09
2018-08-18T23:32:15.321Z,71.46
2018-08-18T23:34:44.699Z,71.78
2018-08-18T23:37:18.043Z,71.12
2018-08-18T23:39:47.362Z,71.02
2018-08-18T23:42:21.929Z,71.61
2018-08-18T23:44:51.269Z,71.57
2018-08-18T23:47:20.733Z,71.14
2018-08-18T23:49:49.992Z,71.30
2018-08-18T23:52:19.054Z,71.96
2018-08-18T23:54:48.284Z,70.97
2018-08-18T23:57:18.761Z,71.17
2018-08-18T23:59:48.349Z,71.36
