createdAt,value
2023-03-26T00:00:52.240Z,92.43
2023-03-26T00:04:52.319Z,92.57
2023-03-26T00:08:52.355Z,97.68
2023-03-26T00:12:52.405Z,71.26
2023-03-26T00:16:52.565Z,90.92
2023-03-26T00:20:52.512Z,100.74
2023-03-26T00:24:52.635Z,106.04
2023-03-26T00:28:52.639Z,98.98
2023-03-26T00:32:53.578Z,107.04
2023-03-26T00:36:52.768Z,74.96
2023-03-26T00:40:52.877Z,95.91
2023-03-26T00:44:52.908Z,95.92
2023-03-26T00:48:53.003Z,71.52
2023-03-26T00:52:53.051Z,84.62
2023-03-26T00:56:53.138Z,64.46
2023-03-26T01:00:53.186Z,81.19
2023-03-26T01:04:53.273Z,96.83
2023-03-26T01:08:53.289Z,96.40
2023-03-26T01:12:53.368Z,68.25
2023-03-26T01:16:53.391Z,100.45
2023-03-26T01:20:53.476Z,99.98
2023-03-26T01:24:54.020Z,79.18
2023-03-26T01:28:53.565Z,100.89
2023-03-26T01:32:53.733Z,111.51
2023-03-26T01:36:53.713Z,109.30
2023-03-26T01:40:53.754Z,112.07
2023-03-26T01:44:53.888Z,118.46
2023-03-26T01:48:53.901Z,105.29
2023-03-26T01:52:53.912Z,113.27
2023-03-26T01:56:54.083Z,104.08
2023-03-26T02:00:54.070Z,109.15
2023-03-26T02:04:54.158Z,102.36
2023-03-26T02:08:54.219Z,104.80
2023-03-26T02:12:54.282Z,115.74
2023-03-26T02:16:54.360Z,88.72
2023-03-26T02:20:54.407Z,119.47
2023-03-26T02:24:54.492Z,99.92
2023-03-26T02:28:54.567Z,111.30
2023-03-26T02:32:54.650Z,108.82
2023-03-26T02:36:54.731Z,111.63
2023-03-26T02:40:54.782Z,104.49
2023-03-26T02:44:54.900Z,101.32
2023-03-26T02:48:54.953Z,111.93
2023-03-26T02:52:55.055Z,116.55
2023-03-26T02:56:55.193Z,101.39
2023-03-26T03:00:55.335Z,104.71
2023-03-26T03:04:55.254Z,108.60
2023-03-26T03:08:55.389Z,101.64
2023-03-26T03:12:55.502Z,103.57
2023-03-26T03:16:55.569Z,99.63
2023-03-26T03:20:55.613Z,113.12
2023-03-26T03:24:55.707Z,111.15
2023-03-26T03:28:55.789Z,110.46
2023-03-26T03:32:55.925Z,107.56
2023-03-26T03:36:55.931Z,102.59
2023-03-26T03:40:55.987Z,88.22
2023-03-26T03:44:56.048Z,107.64
2023-03-26T03:48:56.157Z,104.24
2023-03-26T03:52:56.205Z,113.54
2023-03-26T03:56:56.345Z,107.90
2023-03-26T04:00:56.415Z,116.22
2023-03-26T04:04:56.521Z,112.00
2023-03-26T04:08:56.616Z,98.60
2023-03-26T04:12:56.669Z,116.36
2023-03-26T04:16:56.822Z,111.47
2023-03-26T04:20:56.919Z,105.87
2023-03-26T04:24:56.993Z,101.66
2023-03-26T04:28:57.123Z,111.91
2023-03-26T04:32:57.281Z,110.50
2023-03-26T04:36:57.323Z,101.67
2023-03-26T04:40:57.419Z,108.67
2023-03-26T04:44:57.551Z,107.23
2023-03-26T04:48:57.699Z,92.47
2023-03-26T04:52:57.736Z,97.69
2023-03-26T04:56:58.012Z,104.15
2023-03-26T05:00:57.967Z,95.80
2023-03-26T05:04:58.069Z,99.32
2023-03-26T05:08:58.141Z,99.90
2023-03-26T05:12:58.218Z,108.54
2023-03-26T05:16:58.318Z,113.14
2023-03-26T05:20:58.438Z,105.73
2023-03-26T05:24:58.515Z,103.89
2023-03-26T05:28:58.608Z,94.94
2023-03-26T05:32:58.805Z,90.50
2023-03-26T05:36:58.802Z,100.13
2023-03-26T05:40:58.909Z,98.90
2023-03-26T05:44:59.005Z,89.62
2023-03-26T05:48:59.116Z,87.61
2023-03-26T05:52:59.213Z,96.97
2023-03-26T05:56:59.328Z,94.01
2023-03-26T06:00:59.520Z,93.52
2023-03-26T06:04:59.437Z,88.91
2023-03-26T06:09:01.790Z,81.96
2023-03-26T06:12:59.484Z,87.34
2023-03-26T06:16:59.481Z,86.77
2023-03-26T06:20:59.434Z,82.98
2023-03-26T06:24:59.374Z,86.50
2023-03-26T06:28:59.345Z,80.55
2023-03-26T06:32:59.363Z,72.88
2023-03-26T06:36:59.289Z,76.97
2023-03-26T06:40:59.244Z,77.53
2023-03-26T06:44:59.198Z,77.71
2023-03-26T06:48:59.210Z,72.02
2023-03-26T06:52:59.121Z,77.95
2023-03-26T06:56:59.187Z,73.03
2023-03-26T07:00:59.232Z,77.47
2023-03-26T07:04:59.018Z,69.11
2023-03-26T07:08:59.003Z,71.66
2023-03-26T07:12:58.963Z,67.83
2023-03-26T07:16:58.938Z,67.00
2023-03-26T07:20:59.003Z,71.01
2023-03-26T07:24:58.876Z,74.09
2023-03-26T07:29:04.421Z,76.58
2023-03-26T07:32:59.848Z,77.36
2023-03-26T07:36:58.771Z,91.52
2023-03-26T07:40:58.788Z,80.55
2023-03-26T07:44:58.734Z,73.23
2023-03-26T07:48:58.707Z,83.42
2023-03-26T07:52:58.693Z,72.15
2023-03-26T07:56:59.160Z,83.61
2023-03-26T08:00:58.606Z,81.25
2023-03-26T08:04:58.649Z,80.13
2023-03-26T08:08:58.517Z,79.30
2023-03-26T08:12:58.493Z,71.65
2023-03-26T08:16:58.481Z,73.03
2023-03-26T08:20:58.638Z,70.42
2023-03-26T08:24:58.596Z,66.95
2023-03-26T08:28:58.575Z,68.12
2023-03-26T08:32:58.548Z,60.34
2023-03-26T08:36:58.506Z,56.20
2023-03-26T08:40:58.478Z,52.35
2023-03-26T08:44:58.457Z,51.17
2023-03-26T08:48:58.433Z,48.06
2023-03-26T08:52:58.381Z,48.11
2023-03-26T08:56:58.454Z,44.70
2023-03-26T09:00:58.294Z,47.75
2023-03-26T09:04:58.268Z,45.15
2023-03-26T09:08:58.282Z,37.80
2023-03-26T09:12:58.487Z,38.45
2023-03-26T09:16:58.701Z,43.93
2023-03-26T09:20:58.912Z,40.25
2023-03-26T09:24:59.137Z,39.99
2023-03-26T09:28:59.349Z,36.49
2023-03-26T09:32:59.569Z,33.00
2023-03-26T09:36:59.769Z,39.05
2023-03-26T09:41:00.007Z,37.45
2023-03-26T09:45:00.231Z,36.48
2023-03-26T09:49:00.382Z,36.13
2023-03-26T09:53:00.597Z,32.00
2023-03-26T09:57:00.821Z,38.07
2023-03-26T10:01:01.005Z,29.45
2023-03-26T10:05:01.154Z,36.76
2023-03-26T10:09:01.252Z,25.36
2023-03-26T10:13:13.561Z,35.88
2023-03-26T10:17:02.471Z,33.76
2023-03-26T10:21:01.383Z,43.17
2023-03-26T10:25:01.433Z,36.67
2023-03-26T10:29:01.539Z,28.57
2023-03-26T10:33:01.755Z,33.96
2023-03-26T10:37:01.911Z,25.00
2023-03-26T10:41:02.066Z,31.63
2023-03-26T10:45:02.273Z,32.66
2023-03-26T10:49:02.444Z,28.01
2023-03-26T10:53:02.683Z,32.94
2023-03-26T10:57:02.900Z,35.31
2023-03-26T11:01:05.644Z,34.50
2023-03-26T11:05:03.150Z,33.35
2023-03-26T11:09:02.997Z,34.32
2023-03-26T11:13:04.901Z,33.97
2023-03-26T11:17:02.943Z,29.01
2023-03-26T11:21:19.573Z,25.00
2023-03-26T11:25:05.577Z,36.49
2023-03-26T11:29:05.890Z,24.98
2023-03-26T11:33:03.857Z,46.58
2023-03-26T11:37:02.835Z,35.89
2023-03-26T11:41:02.936Z,45.27
2023-03-26T11:45:03.132Z,34.26
2023-03-26T11:49:03.304Z,29.14
2023-03-26T11:53:03.519Z,38.16
2023-03-26T11:57:05.355Z,32.92
2023-03-26T12:01:03.711Z,35.85
2023-03-26T12:05:03.652Z,39.52
2023-03-26T12:09:03.613Z,40.45
2023-03-26T12:13:03.569Z,38.31
2023-03-26T12:17:03.565Z,41.85
2023-03-26T12:21:03.506Z,38.27
2023-03-26T12:25:03.472Z,38.06
2023-03-26T12:29:03.421Z,43.59
2023-03-26T12:33:03.444Z,44.76
2023-03-26T12:37:03.585Z,46.99
2023-03-26T12:41:03.585Z,37.97
2023-03-26T12:45:03.699Z,38.05
2023-03-26T12:49:03.746Z,34.94
2023-03-26T12:53:03.635Z,33.58
2023-03-26T12:57:11.736Z,32.79
2023-03-26T13:01:04.565Z,34.63
2023-03-26T13:05:06.256Z,37.23
2023-03-26T13:09:03.525Z,31.20
2023-03-26T13:13:03.487Z,29.79
2023-03-26T13:17:03.466Z,31.63
2023-03-26T13:21:03.405Z,43.12
2023-03-26T13:25:03.370Z,31.06
2023-03-26T13:29:03.357Z,41.42
2023-03-26T13:33:03.375Z,34.24
2023-03-26T13:37:03.455Z,25.38
2023-03-26T13:41:03.597Z,31.46
2023-03-26T13:45:05.244Z,55.85
2023-03-26T13:49:03.994Z,54.88
2023-03-26T13:53:04.178Z,33.05
2023-03-26T13:57:04.356Z,41.69
2023-03-26T14:01:04.648Z,25.88
2023-03-26T14:05:04.649Z,44.21
2023-03-26T14:09:04.610Z,47.17
2023-03-26T14:13:04.558Z,46.00
2023-03-26T14:17:04.512Z,36.24
2023-03-26T14:21:04.478Z,25.45
2023-03-26T14:25:04.465Z,35.12
2023-03-26T14:29:04.408Z,43.23
2023-03-26T14:33:04.454Z,39.83
2023-03-26T14:37:04.352Z,38.37
2023-03-26T14:41:04.310Z,37.37
2023-03-26T14:45:04.287Z,33.78
2023-03-26T14:49:04.268Z,56.01
2023-03-26T14:53:04.265Z,54.89
2023-03-26T14:57:04.232Z,56.72
2023-03-26T15:01:04.657Z,42.33
2023-03-26T15:05:04.133Z,32.06
2023-03-26T15:09:04.110Z,37.70
2023-03-26T15:13:04.167Z,42.57
2023-03-26T15:17:04.222Z,53.54
2023-03-26T15:21:04.230Z,40.19
2023-03-26T15:25:04.215Z,41.90
2023-03-26T15:29:04.297Z,47.54
2023-03-26T15:33:04.324Z,41.85
2023-03-26T15:37:04.224Z,25.76
2023-03-26T15:41:04.261Z,32.71
2023-03-26T15:45:04.247Z,52.82
2023-03-26T15:49:04.243Z,51.56
2023-03-26T15:53:04.230Z,51.97
2023-03-26T15:57:04.295Z,66.07
2023-03-26T16:01:04.206Z,55.13
2023-03-26T16:05:04.231Z,69.42
2023-03-26T16:09:04.163Z,53.94
2023-03-26T16:13:04.167Z,53.49
2023-03-26T16:17:04.157Z,73.45
2023-03-26T16:21:04.161Z,49.50
2023-03-26T16:25:26.367Z,60.43
2023-03-26T16:29:05.108Z,70.23
2023-03-26T16:33:04.109Z,77.97
2023-03-26T16:37:04.053Z,82.72
2023-03-26T16:41:04.022Z,76.70
2023-03-26T16:45:03.955Z,83.72
2023-03-26T16:49:03.928Z,87.02
2023-03-26T16:53:03.925Z,76.78
2023-03-26T16:57:03.922Z,94.91
2023-03-26T17:01:03.838Z,96.37
2023-03-26T17:05:03.803Z,89.13
2023-03-26T17:09:03.769Z,76.82
2023-03-26T17:13:03.728Z,83.80
2023-03-26T17:17:03.677Z,99.80
2023-03-26T17:21:03.669Z,70.78
2023-03-26T17:25:03.612Z,113.82
2023-03-26T17:29:03.605Z,109.92
2023-03-26T17:33:03.632Z,96.98
2023-03-26T17:37:03.538Z,96.21
2023-03-26T17:41:03.502Z,103.60
2023-03-26T17:45:03.496Z,102.89
2023-03-26T17:49:03.506Z,108.43
2023-03-26T17:53:03.484Z,108.22
2023-03-26T17:57:03.546Z,116.39
2023-03-26T18:01:03.539Z,107.65
2023-03-26T18:05:03.463Z,117.99
2023-03-26T18:09:04.935Z,113.33
2023-03-26T18:13:03.544Z,112.70
2023-03-26T18:17:03.521Z,127.16
2023-03-26T18:21:03.767Z,109.79
2023-03-26T18:25:03.550Z,115.88
2023-03-26T18:29:03.522Z,118.44
2023-03-26T18:33:03.540Z,90.02
2023-03-26T18:37:03.508Z,97.50
2023-03-26T18:41:03.479Z,97.66
2023-03-26T18:45:05.218Z,108.73
2023-03-26T18:49:03.497Z,120.57
2023-03-26T18:53:03.530Z,135.85
2023-03-26T18:57:03.578Z,100.57
2023-03-26T19:01:04.543Z,90.24
2023-03-26T19:05:03.496Z,80.40
2023-03-26T19:09:03.434Z,84.13
2023-03-26T19:13:03.425Z,97.87
2023-03-26T19:17:03.424Z,82.02
2023-03-26T19:21:03.315Z,105.35
2023-03-26T19:25:03.304Z,77.14
2023-03-26T19:29:03.273Z,103.60
2023-03-26T19:33:13.104Z,88.13
2023-03-26T19:37:04.222Z,80.96
2023-03-26T19:41:03.150Z,102.58
2023-03-26T19:45:03.115Z,96.57
2023-03-26T19:49:03.101Z,97.68
2023-03-26T19:53:14.657Z,70.28
2023-03-26T19:57:04.094Z,80.41
2023-03-26T20:01:02.987Z,72.60
2023-03-26T20:05:02.950Z,99.81
2023-03-26T20:09:02.933Z,68.51
2023-03-26T20:13:02.857Z,90.12
2023-03-26T20:17:02.819Z,88.15
2023-03-26T20:21:02.830Z,87.62
2023-03-26T20:25:02.854Z,92.02
2023-03-26T20:29:03.526Z,76.70
2023-03-26T20:33:12.520Z,78.02
2023-03-26T20:37:03.937Z,46.46
2023-03-26T20:41:02.850Z,43.02
2023-03-26T20:45:02.841Z,72.81
2023-03-26T20:49:02.790Z,39.54
2023-03-26T20:53:02.738Z,41.53
2023-03-26T20:57:02.779Z,48.52
2023-03-26T21:01:02.754Z,42.40
2023-03-26T21:05:02.797Z,47.48
2023-03-26T21:09:02.827Z,71.01
2023-03-26T21:13:02.899Z,72.93
2023-03-26T21:17:02.983Z,45.39
2023-03-26T21:21:14.045Z,43.88
2023-03-26T21:25:03.999Z,58.11
2023-03-26T21:29:02.932Z,55.36
2023-03-26T21:33:02.896Z,64.36
2023-03-26T21:37:02.861Z,69.53
2023-03-26T21:41:03.016Z,65.91
2023-03-26T21:45:02.848Z,79.85
2023-03-26T21:49:02.890Z,66.68
2023-03-26T21:53:02.946Z,86.48
2023-03-26T21:57:03.162Z,76.18
2023-03-26T22:01:03.167Z,64.57
2023-03-26T22:05:03.197Z,62.41
2023-03-26T22:09:03.257Z,51.29
2023-03-26T22:13:03.342Z,81.05
2023-03-26T22:17:03.419Z,70.52
2023-03-26T22:21:03.513Z,63.39
2023-03-26T22:25:03.555Z,48.86
2023-03-26T22:29:03.651Z,38.64
2023-03-26T22:33:03.735Z,49.93
2023-03-26T22:37:03.808Z,38.05
2023-03-26T22:41:03.902Z,52.06
2023-03-26T22:45:03.934Z,60.96
2023-03-26T22:49:04.010Z,56.52
2023-03-26T22:53:04.085Z,62.19
2023-03-26T22:57:04.191Z,40.60
2023-03-26T23:01:06.649Z,53.72
2023-03-26T23:05:04.213Z,63.17
2023-03-26T23:09:04.174Z,52.58
2023-03-26T23:13:04.126Z,68.05
2023-03-26T23:17:04.103Z,61.32
2023-03-26T23:21:04.059Z,37.91
2023-03-26T23:25:04.032Z,57.72
2023-03-26T23:29:03.974Z,60.22
2023-03-26T23:33:03.998Z,61.54
2023-03-26T23:37:03.954Z,64.89
2023-03-26T23:41:03.906Z,48.97
2023-03-26T23:45:03.847Z,55.94
2023-03-26T23:49:03.851Z,69.21
2023-03-26T23:53:03.771Z,56.49
2023-03-26T23:57:03.773Z,75.99
