createdAt,value
2019-05-16T00:01:43.963Z,99.90
2019-05-16T00:04:17.846Z,99.90
2019-05-16T00:06:51.213Z,99.90
2019-05-16T00:09:24.361Z,99.90
2019-05-16T00:11:58.114Z,99.90
2019-05-16T00:14:31.360Z,99.90
2019-05-16T00:17:14.220Z,99.90
2019-05-16T00:19:48.271Z,99.90
2019-05-16T00:22:22.428Z,99.90
2019-05-16T00:24:57.962Z,99.90
2019-05-16T00:27:30.586Z,99.90
2019-05-16T00:30:02.924Z,99.90
2019-05-16T00:32:39.004Z,99.90
2019-05-16T00:35:17.789Z,99.90
2019-05-16T00:37:51.511Z,99.90
2019-05-16T00:40:27.841Z,99.90
2019-05-16T00:43:00.564Z,99.90
2019-05-16T00:45:33.599Z,99.90
2019-05-16T00:48:06.324Z,99.90
2019-05-16T00:50:40.110Z,99.90
2019-05-16T00:53:14.826Z,99.90
2019-05-16T00:55:49.667Z,99.90
2019-05-16T00:58:23.019Z,99.90
2019-05-16T01:00:59.346Z,99.90
2019-05-16T01:03:32.028Z,99.90
2019-05-16T01:06:15.826Z,99.90
2019-05-16T01:08:38.705Z,99.90
2019-05-16T01:11:11.197Z,99.90
2019-05-16T01:13:43.968Z,99.90
2019-05-16T01:16:18.626Z,99.90
2019-05-16T01:18:51.971Z,99.90
2019-05-16T01:21:24.467Z,99.90
2019-05-16T01:23:58.615Z,99.90
2019-05-16T01:26:31.676Z,99.90
2019-05-16T01:29:05.152Z,99.90
2019-05-16T01:31:38.230Z,99.90
2019-05-16T01:34:09.719Z,99.90
2019-05-16T01:36:41.684Z,99.90
2019-05-16T01:39:14.061Z,99.90
2019-05-16T01:41:48.267Z,99.90
2019-05-16T01:44:21.007Z,99.90
2019-05-16T01:46:54.588Z,99.90
2019-05-16T01:49:27.959Z,99.90
2019-05-16T01:52:00.500Z,99.90
2019-05-16T01:54:32.959Z,99.90
2019-05-16T01:57:05.362Z,99.90
2019-05-16T01:59:39.912Z,99.90
2019-05-16T02:02:12.388Z,99.90
2019-05-16T02:04:45.358Z,99.90
2019-05-16T02:07:18.834Z,99.90
2019-05-16T02:09:51.146Z,99.90
2019-05-16T02:12:23.496Z,99.90
2019-05-16T02:14:58.574Z,99.90
2019-05-16T02:17:30.923Z,99.90
2019-05-16T02:20:03.631Z,99.90
2019-05-16T02:22:38.697Z,99.90
2019-05-16T02:25:10.967Z,99.90
2019-05-16T02:27:44.327Z,99.90
2019-05-16T02:30:21.372Z,99.90
2019-05-16T02:32:53.132Z,99.90
2019-05-16T02:35:25.456Z,99.90
2019-05-16T02:38:00.708Z,99.90
2019-05-16T02:40:34.522Z,99.90
2019-05-16T02:43:06.587Z,99.90
2019-05-16T02:45:41.578Z,99.90
2019-05-16T02:48:14.822Z,99.90
2019-05-16T02:50:46.548Z,99.90
2019-05-16T02:53:22.435Z,99.90
2019-05-16T02:55:52.877Z,99.90
2019-05-16T02:58:25.536Z,99.90
2019-05-16T03:00:57.115Z,99.90
2019-05-16T03:03:31.608Z,99.90
2019-05-16T03:06:05.208Z,99.90
2019-05-16T03:08:41.203Z,99.90
2019-05-16T03:11:14.083Z,99.90
2019-05-16T03:13:51.338Z,99.90
2019-05-16T03:16:24.675Z,99.90
2019-05-16T03:18:57.246Z,99.90
2019-05-16T03:21:31.563Z,99.90
2019-05-16T03:24:04.361Z,99.90
2019-05-16T03:26:37.123Z,99.90
2019-05-16T03:29:11.357Z,99.90
2019-05-16T03:31:45.246Z,99.90
2019-05-16T03:34:17.293Z,99.90
2019-05-16T03:36:54.260Z,99.90
2019-05-16T03:39:24.716Z,99.90
2019-05-16T03:41:57.339Z,99.90
2019-05-16T03:44:31.723Z,99.90
2019-05-16T03:47:03.208Z,99.90
2019-05-16T03:49:35.724Z,99.90
2019-05-16T03:52:07.828Z,99.90
2019-05-16T03:54:42.049Z,99.90
2019-05-16T03:57:13.664Z,99.90
2019-05-16T03:59:45.751Z,99.90
2019-05-16T04:02:17.474Z,99.90
2019-05-16T04:04:51.143Z,99.90
2019-05-16T04:07:24.209Z,99.90
2019-05-16T04:09:56.728Z,99.90
2019-05-16T04:12:30.829Z,99.90
2019-05-16T04:15:03.937Z,99.90
2019-05-16T04:17:37.131Z,99.90
2019-05-16T04:20:11.733Z,99.90
2019-05-16T04:22:43.490Z,99.90
2019-05-16T04:25:15.619Z,99.90
2019-05-16T04:27:50.133Z,99.90
2019-05-16T04:30:22.216Z,99.90
2019-05-16T04:32:54.359Z,99.90
2019-05-16T04:35:26.415Z,99.90
2019-05-16T04:38:01.610Z,99.90
2019-05-16T04:40:31.975Z,99.90
2019-05-16T04:43:03.557Z,99.90
2019-05-16T04:45:36.455Z,99.90
2019-05-16T04:48:11.216Z,99.90
2019-05-16T04:50:44.262Z,99.90
2019-05-16T04:53:20.181Z,99.90
2019-05-16T04:55:52.814Z,99.90
2019-05-16T04:58:27.539Z,99.90
2019-05-16T05:01:11.130Z,99.90
2019-05-16T05:04:00.215Z,99.90
2019-05-16T05:06:20.780Z,99.90
2019-05-16T05:08:58.424Z,99.90
2019-05-16T05:11:30.476Z,99.90
2019-05-16T05:14:02.821Z,99.90
2019-05-16T05:16:35.976Z,99.90
2019-05-16T05:19:10.880Z,99.90
2019-05-16T05:21:42.944Z,99.90
2019-05-16T05:24:15.974Z,99.90
2019-05-16T05:26:50.360Z,99.90
2019-05-16T05:29:22.390Z,99.90
2019-05-16T05:32:04.558Z,99.90
2019-05-16T05:34:34.703Z,99.90
2019-05-16T05:37:06.859Z,99.90
2019-05-16T05:39:39.717Z,99.90
2019-05-16T05:42:13.052Z,99.90
2019-05-16T05:44:45.699Z,99.90
2019-05-16T05:47:20.009Z,99.90
2019-05-16T05:49:52.730Z,99.90
2019-05-16T05:52:25.543Z,99.90
2019-05-16T05:55:00.455Z,99.90
2019-05-16T05:57:31.713Z,99.90
2019-05-16T06:00:04.356Z,99.90
2019-05-16T06:02:39.996Z,99.90
2019-05-16T06:05:11.604Z,99.90
2019-05-16T06:07:43.196Z,99.90
2019-05-16T06:10:15.204Z,99.90
2019-05-16T06:12:50.047Z,99.90
2019-05-16T06:15:24.176Z,99.90
2019-05-16T06:18:00.248Z,99.90
2019-05-16T06:20:32.255Z,99.90
2019-05-16T06:23:04.916Z,99.90
2019-05-16T06:25:37.429Z,99.90
2019-05-16T06:28:11.230Z,99.90
2019-05-16T06:30:43.285Z,99.90
2019-05-16T06:33:15.820Z,99.90
2019-05-16T06:35:47.750Z,99.90
2019-05-16T06:38:21.035Z,99.90
2019-05-16T06:40:53.063Z,99.90
2019-05-16T06:43:25.600Z,99.90
2019-05-16T06:46:00.584Z,99.90
2019-05-16T06:48:32.967Z,99.90
2019-05-16T06:51:15.623Z,99.90
2019-05-16T06:53:49.845Z,99.90
2019-05-16T06:56:21.704Z,99.90
2019-05-16T06:58:54.908Z,99.90
2019-05-16T07:01:26.935Z,99.90
2019-05-16T07:04:00.135Z,99.90
2019-05-16T07:06:51.849Z,99.90
2019-05-16T07:09:10.546Z,99.90
2019-05-16T07:11:43.846Z,99.90
2019-05-16T07:14:17.018Z,99.90
2019-05-16T07:16:50.672Z,99.90
2019-05-16T07:19:24.913Z,99.90
2019-05-16T07:21:59.679Z,99.90
2019-05-16T07:24:31.395Z,99.90
2019-05-16T07:27:03.918Z,99.90
2019-05-16T07:29:40.060Z,99.90
2019-05-16T07:32:12.669Z,99.90
2019-05-16T07:34:46.040Z,99.90
2019-05-16T07:37:20.059Z,99.90
2019-05-16T07:39:52.908Z,99.90
2019-05-16T07:42:27.302Z,99.90
2019-05-16T07:45:00.724Z,99.90
2019-05-16T07:47:34.860Z,99.90
2019-05-16T07:50:07.619Z,99.90
2019-05-16T07:52:40.441Z,99.90
2019-05-16T07:55:12.938Z,99.90
2019-05-16T07:57:45.964Z,99.90
2019-05-16T08:00:21.542Z,99.90
2019-05-16T08:02:52.751Z,99.90
2019-05-16T08:05:25.418Z,99.90
2019-05-16T08:08:00.043Z,99.90
2019-05-16T08:10:41.368Z,99.90
2019-05-16T08:13:11.918Z,99.90
2019-05-16T08:15:44.421Z,99.90
2019-05-16T08:18:17.621Z,99.90
2019-05-16T08:20:52.209Z,99.90
2019-05-16T08:23:25.555Z,99.90
2019-05-16T08:26:01.123Z,99.90
2019-05-16T08:28:33.778Z,99.90
2019-05-16T08:31:07.026Z,99.90
2019-05-16T08:33:41.661Z,99.90
2019-05-16T08:36:14.284Z,99.90
2019-05-16T08:38:46.833Z,97.30
2019-05-16T08:43:53.828Z,92.10
2019-05-16T08:46:26.947Z,91.70
2019-05-16T08:49:01.281Z,88.40
2019-05-16T08:50:05.527Z,93.20
2019-05-16T08:51:42.346Z,90.00
2019-05-16T08:54:14.395Z,90.10
2019-05-16T08:56:46.816Z,86.30
2019-05-16T08:59:21.519Z,86.30
2019-05-16T09:01:58.431Z,85.80
2019-05-16T09:04:33.373Z,85.80
2019-05-16T09:07:04.169Z,85.70
2019-05-16T09:09:44.493Z,86.10
2019-05-16T09:12:13.714Z,91.40
2019-05-16T09:14:47.962Z,87.20
2019-05-16T09:17:20.242Z,86.20
2019-05-16T09:19:54.659Z,87.70
2019-05-16T09:22:28.380Z,86.00
2019-05-16T09:25:02.537Z,81.50
2019-05-16T09:27:38.182Z,80.10
2019-05-16T09:30:12.376Z,79.90
2019-05-16T09:32:47.861Z,83.10
2019-05-16T09:35:19.707Z,83.10
2019-05-16T09:37:52.443Z,78.90
2019-05-16T09:40:27.817Z,76.90
2019-05-16T09:43:01.540Z,82.80
2019-05-16T09:45:38.023Z,78.60
2019-05-16T09:48:12.732Z,83.50
2019-05-16T09:50:46.860Z,76.30
2019-05-16T09:53:20.077Z,77.70
2019-05-16T09:55:52.814Z,77.80
2019-05-16T09:58:27.718Z,76.20
2019-05-16T10:01:01.713Z,79.80
2019-05-16T10:03:34.090Z,76.80
2019-05-16T10:06:07.960Z,74.50
2019-05-16T10:08:51.797Z,73.60
2019-05-16T10:11:23.739Z,73.00
2019-05-16T10:13:58.050Z,77.30
2019-05-16T10:16:32.003Z,69.60
2019-05-16T10:19:07.453Z,69.50
2019-05-16T10:21:40.215Z,67.90
2019-05-16T10:24:12.357Z,71.50
2019-05-16T10:26:47.290Z,72.20
2019-05-16T10:29:20.487Z,68.90
2019-05-16T10:31:53.429Z,65.60
2019-05-16T10:34:26.750Z,68.00
2019-05-16T10:36:59.186Z,67.40
2019-05-16T10:39:32.031Z,67.90
2019-05-16T10:42:27.195Z,69.30
2019-05-16T10:44:48.374Z,69.70
2019-05-16T10:47:23.168Z,71.10
2019-05-16T10:49:57.391Z,68.30
2019-05-16T10:52:32.194Z,68.70
2019-05-16T10:55:07.888Z,68.00
2019-05-16T10:57:41.613Z,67.00
2019-05-16T11:00:34.976Z,64.60
2019-05-16T11:02:50.367Z,64.20
2019-05-16T11:05:30.431Z,66.20
2019-05-16T11:07:57.984Z,65.70
2019-05-16T11:10:31.126Z,66.60
2019-05-16T11:13:04.865Z,69.60
2019-05-16T11:15:37.796Z,65.20
2019-05-16T11:18:10.899Z,64.90
2019-05-16T11:20:48.758Z,65.70
2019-05-16T11:23:23.153Z,65.40
2019-05-16T11:25:58.258Z,64.60
2019-05-16T11:28:31.106Z,67.20
2019-05-16T11:31:07.687Z,68.90
2019-05-16T11:33:39.736Z,69.10
2019-05-16T11:36:13.185Z,68.40
2019-05-16T11:38:47.485Z,66.90
2019-05-16T11:41:27.748Z,69.90
2019-05-16T11:44:01.178Z,69.00
2019-05-16T11:46:37.529Z,71.30
2019-05-16T11:49:10.192Z,71.30
2019-05-16T11:51:43.497Z,70.40
2019-05-16T11:54:17.458Z,74.80
2019-05-16T11:56:51.710Z,72.60
2019-05-16T11:59:25.851Z,74.20
2019-05-16T12:01:59.678Z,71.80
2019-05-16T12:04:33.732Z,74.50
2019-05-16T12:07:19.214Z,74.40
2019-05-16T12:09:55.376Z,74.40
2019-05-16T12:12:27.261Z,75.50
2019-05-16T12:14:59.437Z,75.90
2019-05-16T12:17:32.103Z,73.70
2019-05-16T12:20:07.708Z,74.30
2019-05-16T12:22:40.363Z,76.50
2019-05-16T12:25:13.630Z,74.20
2019-05-16T12:27:48.382Z,75.00
2019-05-16T12:30:22.659Z,74.70
2019-05-16T12:32:57.916Z,77.00
2019-05-16T12:35:29.924Z,75.00
2019-05-16T12:38:03.625Z,74.70
2019-05-16T12:40:37.587Z,74.10
2019-05-16T12:43:11.230Z,74.70
2019-05-16T12:45:43.042Z,75.60
2019-05-16T12:48:19.885Z,75.90
2019-05-16T12:50:50.660Z,75.40
2019-05-16T12:53:23.540Z,75.70
2019-05-16T12:55:58.943Z,76.30
2019-05-16T12:58:37.856Z,74.60
2019-05-16T13:01:07.740Z,74.20
2019-05-16T13:03:41.228Z,73.90
2019-05-16T13:06:13.109Z,74.30
2019-05-16T13:08:46.848Z,75.90
2019-05-16T13:11:19.716Z,74.30
2019-05-16T13:14:05.518Z,74.80
2019-05-16T13:16:28.743Z,78.10
2019-05-16T13:19:02.319Z,74.90
2019-05-16T13:21:38.090Z,77.20
2019-05-16T13:24:10.795Z,78.30
2019-05-16T13:26:44.547Z,76.80
2019-05-16T13:29:18.066Z,75.70
2019-05-16T13:31:51.907Z,75.50
2019-05-16T13:34:43.766Z,78.40
2019-05-16T13:37:17.941Z,79.90
2019-05-16T13:39:50.932Z,79.80
2019-05-16T13:42:26.855Z,84.40
2019-05-16T13:44:59.294Z,81.30
2019-05-16T13:47:33.087Z,82.80
2019-05-16T13:50:11.531Z,83.10
2019-05-16T13:52:42.658Z,82.00
2019-05-16T13:55:16.750Z,82.00
2019-05-16T13:57:49.376Z,84.30
2019-05-16T14:00:27.752Z,84.00
2019-05-16T14:02:59.044Z,84.00
2019-05-16T14:05:33.757Z,85.40
2019-05-16T14:08:07.492Z,85.30
2019-05-16T14:10:39.610Z,86.50
2019-05-16T14:13:13.755Z,84.90
2019-05-16T14:15:47.453Z,88.70
2019-05-16T14:18:22.619Z,88.00
2019-05-16T14:20:57.336Z,87.90
2019-05-16T14:23:29.675Z,88.00
2019-05-16T14:26:06.905Z,89.80
2019-05-16T14:28:44.550Z,87.60
2019-05-16T14:31:17.396Z,87.60
2019-05-16T14:33:50.596Z,87.30
2019-05-16T14:36:23.872Z,88.30
2019-05-16T14:38:59.392Z,90.00
2019-05-16T14:41:32.919Z,89.40
2019-05-16T14:44:05.286Z,92.50
2019-05-16T14:46:38.387Z,90.70
2019-05-16T14:49:13.512Z,90.80
2019-05-16T14:51:47.582Z,91.00
2019-05-16T14:54:22.106Z,91.80
2019-05-16T14:57:01.064Z,92.40
2019-05-16T14:59:32.093Z,92.80
2019-05-16T15:02:07.100Z,92.40
2019-05-16T15:04:41.855Z,92.70
2019-05-16T15:07:14.233Z,92.40
2019-05-16T15:09:48.863Z,93.00
2019-05-16T15:12:22.444Z,92.90
2019-05-16T15:14:58.708Z,94.00
2019-05-16T15:17:30.455Z,93.40
2019-05-16T15:20:06.495Z,92.20
2019-05-16T15:22:39.135Z,92.50
2019-05-16T15:25:12.688Z,93.10
2019-05-16T15:27:47.867Z,93.40
2019-05-16T15:30:31.263Z,94.80
2019-05-16T15:33:04.483Z,95.50
2019-05-16T15:35:39.311Z,96.00
2019-05-16T15:38:11.915Z,98.80
2019-05-16T15:40:44.565Z,98.60
2019-05-16T15:43:18.531Z,99.90
2019-05-16T15:46:00.447Z,99.90
2019-05-16T15:48:29.631Z,99.90
2019-05-16T15:51:02.704Z,99.90
2019-05-16T15:53:38.100Z,99.90
2019-05-16T15:56:11.401Z,99.90
2019-05-16T15:58:46.534Z,99.90
2019-05-16T16:01:18.716Z,99.90
2019-05-16T16:03:53.451Z,99.90
2019-05-16T16:06:28.606Z,99.90
2019-05-16T16:09:12.122Z,99.90
2019-05-16T16:11:48.667Z,99.90
2019-05-16T16:14:22.483Z,99.90
2019-05-16T16:16:57.011Z,99.90
2019-05-16T16:19:29.891Z,99.90
2019-05-16T16:22:03.245Z,99.90
2019-05-16T16:24:36.890Z,99.90
2019-05-16T16:27:10.210Z,99.90
2019-05-16T16:29:44.204Z,99.90
2019-05-16T16:32:17.762Z,99.90
2019-05-16T16:34:51.426Z,99.90
2019-05-16T16:37:27.315Z,99.90
2019-05-16T16:40:02.044Z,99.90
2019-05-16T16:42:37.539Z,99.90
2019-05-16T16:45:11.143Z,99.90
2019-05-16T16:47:46.679Z,99.90
2019-05-16T16:50:18.400Z,99.90
2019-05-16T16:52:52.299Z,99.90
2019-05-16T16:55:28.806Z,99.90
2019-05-16T16:58:09.088Z,99.90
2019-05-16T17:00:40.252Z,99.90
2019-05-16T17:03:16.662Z,99.90
2019-05-16T17:05:50.570Z,99.90
2019-05-16T17:08:23.751Z,99.90
2019-05-16T17:10:58.318Z,99.90
2019-05-16T17:13:33.845Z,99.90
2019-05-16T17:16:21.969Z,99.90
2019-05-16T17:18:44.684Z,99.90
2019-05-16T17:21:17.626Z,99.90
2019-05-16T17:23:51.297Z,99.90
2019-05-16T17:26:27.220Z,99.90
2019-05-16T17:28:59.447Z,99.90
2019-05-16T17:31:32.869Z,99.90
2019-05-16T17:34:08.600Z,99.90
2019-05-16T17:36:41.396Z,99.90
2019-05-16T17:39:18.277Z,99.90
2019-05-16T17:41:54.905Z,99.90
2019-05-16T17:44:28.644Z,99.90
2019-05-16T17:47:01.971Z,99.90
2019-05-16T17:49:37.166Z,99.90
2019-05-16T17:52:10.491Z,99.90
2019-05-16T17:54:43.471Z,99.90
2019-05-16T17:57:17.034Z,99.90
2019-05-16T17:59:52.706Z,99.90
2019-05-16T18:02:26.744Z,99.90
2019-05-16T18:04:59.170Z,99.90
2019-05-16T18:07:32.919Z,99.90
2019-05-16T18:10:07.581Z,99.90
2019-05-16T18:12:39.886Z,99.90
2019-05-16T18:15:12.903Z,99.90
2019-05-16T18:17:47.583Z,99.90
2019-05-16T18:20:22.442Z,99.90
2019-05-16T18:22:56.931Z,99.90
2019-05-16T18:25:29.897Z,99.90
2019-05-16T18:28:07.429Z,99.90
2019-05-16T18:30:39.712Z,99.90
2019-05-16T18:33:12.519Z,99.90
2019-05-16T18:35:46.592Z,99.90
2019-05-16T18:38:19.796Z,99.90
2019-05-16T18:40:52.166Z,99.90
2019-05-16T18:43:27.170Z,99.90
2019-05-16T18:46:00.295Z,99.90
2019-05-16T18:48:33.148Z,99.90
2019-05-16T18:51:06.648Z,99.90
2019-05-16T18:53:41.639Z,99.90
2019-05-16T18:56:16.605Z,99.90
2019-05-16T18:58:50.102Z,99.90
2019-05-16T19:01:23.679Z,99.90
2019-05-16T19:03:57.576Z,99.90
2019-05-16T19:06:31.880Z,99.90
2019-05-16T19:09:07.139Z,99.90
2019-05-16T19:11:40.890Z,99.90
2019-05-16T19:14:17.097Z,99.90
2019-05-16T19:16:52.389Z,99.90
2019-05-16T19:19:28.289Z,99.90
2019-05-16T19:22:01.596Z,99.90
2019-05-16T19:24:34.679Z,99.90
2019-05-16T19:27:10.173Z,99.90
2019-05-16T19:29:42.730Z,99.90
2019-05-16T19:32:17.771Z,99.90
2019-05-16T19:34:57.488Z,99.90
2019-05-16T19:37:40.463Z,99.90
2019-05-16T19:40:17.226Z,99.90
2019-05-16T19:42:51.670Z,99.90
2019-05-16T19:45:26.551Z,99.90
2019-05-16T19:48:00.160Z,99.90
2019-05-16T19:50:36.894Z,99.90
2019-05-16T19:53:11.723Z,99.90
2019-05-16T19:55:49.418Z,99.90
2019-05-16T19:58:22.340Z,99.90
2019-05-16T20:00:57.136Z,99.90
2019-05-16T20:03:31.139Z,99.90
2019-05-16T20:06:07.322Z,99.90
2019-05-16T20:08:41.758Z,99.90
2019-05-16T20:11:16.855Z,99.90
2019-05-16T20:13:50.203Z,99.90
2019-05-16T20:16:23.935Z,99.90
2019-05-16T20:18:57.048Z,99.90
2019-05-16T20:21:29.918Z,99.90
2019-05-16T20:24:02.938Z,99.90
2019-05-16T20:26:36.828Z,99.90
2019-05-16T20:29:10.077Z,99.90
2019-05-16T20:31:44.272Z,99.90
2019-05-16T20:34:17.550Z,99.90
2019-05-16T20:36:50.896Z,99.90
2019-05-16T20:39:23.807Z,99.90
2019-05-16T20:41:59.627Z,99.90
2019-05-16T20:44:30.279Z,99.90
2019-05-16T20:47:02.559Z,99.90
2019-05-16T20:49:37.374Z,99.90
2019-05-16T20:52:10.881Z,99.90
2019-05-16T20:54:46.582Z,99.90
2019-05-16T20:57:21.586Z,99.90
2019-05-16T20:59:58.831Z,99.90
2019-05-16T21:02:32.520Z,99.90
2019-05-16T21:05:07.230Z,99.90
2019-05-16T21:07:40.164Z,99.90
2019-05-16T21:10:13.394Z,99.90
2019-05-16T21:12:47.809Z,99.90
2019-05-16T21:15:20.976Z,99.90
2019-05-16T21:18:00.085Z,99.90
2019-05-16T21:20:33.129Z,99.90
2019-05-16T21:23:07.332Z,99.90
2019-05-16T21:25:40.131Z,99.90
2019-05-16T21:28:13.806Z,99.90
2019-05-16T21:30:47.470Z,99.90
2019-05-16T21:33:21.768Z,99.90
2019-05-16T21:35:56.489Z,99.90
2019-05-16T21:38:29.492Z,99.90
2019-05-16T21:41:03.577Z,99.90
2019-05-16T21:43:38.108Z,99.90
2019-05-16T21:46:12.929Z,99.90
2019-05-16T21:48:47.323Z,99.90
2019-05-16T21:51:20.286Z,99.90
2019-05-16T21:53:53.321Z,99.90
2019-05-16T21:56:26.686Z,99.90
2019-05-16T21:59:00.705Z,99.90
2019-05-16T22:01:33.053Z,99.90
2019-05-16T22:04:07.875Z,99.90
2019-05-16T22:06:40.119Z,99.90
2019-05-16T22:09:12.426Z,99.90
2019-05-16T22:11:47.914Z,99.90
2019-05-16T22:14:24.285Z,99.90
2019-05-16T22:16:56.956Z,99.90
2019-05-16T22:19:30.222Z,99.90
2019-05-16T22:22:02.563Z,99.90
2019-05-16T22:24:37.101Z,99.90
2019-05-16T22:27:12.474Z,99.90
2019-05-16T22:29:46.232Z,99.90
2019-05-16T22:32:19.372Z,99.90
2019-05-16T22:34:52.955Z,99.90
2019-05-16T22:37:26.626Z,99.90
2019-05-16T22:42:33.442Z,99.90
2019-05-16T22:45:08.855Z,99.90
2019-05-16T22:47:42.370Z,99.90
2019-05-16T22:50:17.580Z,99.90
2019-05-16T22:52:53.192Z,99.90
2019-05-16T22:55:27.822Z,99.90
2019-05-16T22:58:00.955Z,99.90
2019-05-16T23:00:37.352Z,99.90
2019-05-16T23:03:12.186Z,99.90
2019-05-16T23:05:44.643Z,99.90
2019-05-16T23:08:17.594Z,99.90
2019-05-16T23:10:50.940Z,99.90
2019-05-16T23:13:26.545Z,99.90
2019-05-16T23:15:58.591Z,99.90
2019-05-16T23:18:33.669Z,99.90
2019-05-16T23:21:08.948Z,99.90
2019-05-16T23:23:46.430Z,99.90
2019-05-16T23:26:18.779Z,99.90
2019-05-16T23:28:51.855Z,99.90
2019-05-16T23:31:27.127Z,99.90
2019-05-16T23:34:00.136Z,99.90
2019-05-16T23:36:36.849Z,99.90
2019-05-16T23:39:12.153Z,99.90
2019-05-16T23:41:47.383Z,99.90
2019-05-16T23:44:21.507Z,99.90
2019-05-16T23:46:56.442Z,99.90
2019-05-16T23:49:39.815Z,99.90
2019-05-16T23:52:16.660Z,99.90
2019-05-16T23:54:51.516Z,99.90
2019-05-16T23:57:23.156Z,99.90
2019-05-16T23:59:57.602Z,99.90
