createdAt,value
2023-02-24T00:03:05.956Z,8.84
2023-02-24T00:08:13.696Z,8.91
2023-02-24T00:13:22.452Z,8.47
2023-02-24T00:18:27.541Z,8.64
2023-02-24T00:23:35.927Z,8.73
2023-02-24T00:28:41.123Z,8.63
2023-02-24T00:33:47.676Z,8.56
2023-02-24T00:38:59.358Z,8.87
2023-02-24T00:44:08.644Z,9.00
2023-02-24T00:49:17.430Z,8.62
2023-02-24T00:54:28.185Z,8.19
2023-02-24T00:59:33.428Z,8.63
2023-02-24T01:04:40.312Z,8.29
2023-02-24T01:09:48.058Z,8.44
2023-02-24T01:14:55.860Z,8.17
2023-02-24T01:20:15.888Z,8.44
2023-02-24T01:25:23.712Z,8.15
2023-02-24T01:30:28.736Z,8.08
2023-02-24T01:35:35.613Z,8.07
2023-02-24T01:40:43.358Z,8.09
2023-02-24T01:45:51.824Z,8.09
2023-02-24T01:50:56.806Z,7.82
2023-02-24T01:56:06.998Z,7.98
2023-02-24T02:01:14.684Z,7.82
2023-02-24T02:06:20.577Z,7.82
2023-02-24T02:11:28.309Z,7.71
2023-02-24T02:16:57.386Z,7.72
2023-02-24T02:22:11.244Z,7.72
2023-02-24T02:27:47.931Z,7.78
2023-02-24T02:33:21.657Z,7.70
2023-02-24T02:38:35.348Z,7.65
2023-02-24T02:43:45.581Z,7.60
2023-02-24T02:48:55.551Z,7.64
2023-02-24T02:54:08.485Z,7.41
2023-02-24T02:59:17.245Z,7.55
2023-02-24T03:04:25.324Z,7.69
2023-02-24T03:09:38.469Z,7.43
2023-02-24T03:14:51.149Z,7.31
2023-02-24T03:20:15.127Z,7.48
2023-02-24T03:25:28.735Z,7.59
2023-02-24T03:30:43.074Z,7.67
2023-02-24T03:35:51.514Z,7.36
2023-02-24T03:41:00.113Z,7.01
2023-02-24T03:46:09.614Z,6.91
2023-02-24T03:51:19.698Z,6.83
2023-02-24T03:56:43.370Z,7.08
2023-02-24T04:01:59.282Z,7.07
2023-02-24T04:07:17.927Z,6.91
2023-02-24T04:12:31.099Z,7.02
2023-02-24T04:17:47.633Z,6.90
2023-02-24T04:22:59.761Z,6.90
2023-02-24T04:28:11.340Z,7.07
2023-02-24T04:33:19.931Z,6.78
2023-02-24T04:38:27.526Z,6.74
2023-02-24T04:43:35.959Z,6.70
2023-02-24T04:48:41.070Z,6.63
2023-02-24T04:53:46.865Z,6.56
2023-02-24T04:58:54.420Z,6.80
2023-02-24T05:04:00.404Z,6.50
2023-02-24T05:09:14.204Z,6.54
2023-02-24T05:14:25.082Z,6.60
2023-02-24T05:19:42.459Z,6.56
2023-02-24T05:24:48.133Z,6.42
2023-02-24T05:29:57.296Z,6.32
2023-02-24T05:35:02.194Z,6.34
2023-02-24T05:40:13.461Z,6.48
2023-02-24T05:45:21.896Z,6.49
2023-02-24T05:50:26.950Z,6.03
2023-02-24T05:55:33.264Z,5.67
2023-02-24T06:00:46.016Z,5.54
2023-02-24T06:05:59.353Z,5.76
2023-02-24T06:11:04.343Z,5.16
2023-02-24T06:16:13.294Z,5.50
2023-02-24T06:21:18.731Z,5.48
2023-02-24T06:26:23.907Z,4.89
2023-02-24T06:31:31.472Z,5.34
2023-02-24T06:36:37.026Z,5.44
2023-02-24T06:41:42.731Z,5.44
2023-02-24T06:46:50.489Z,5.11
2023-02-24T06:51:55.718Z,5.05
2023-02-24T06:57:03.356Z,5.18
2023-02-24T07:02:13.736Z,5.15
2023-02-24T07:07:19.614Z,4.99
2023-02-24T07:12:26.667Z,4.57
2023-02-24T07:17:37.004Z,4.69
2023-02-24T07:22:46.229Z,4.57
2023-02-24T07:27:53.426Z,4.62
2023-02-24T07:33:01.628Z,5.31
2023-02-24T07:38:06.714Z,4.90
2023-02-24T07:43:12.482Z,4.43
2023-02-24T07:48:21.339Z,4.25
2023-02-24T07:53:27.723Z,4.45
2023-02-24T07:58:34.501Z,4.60
2023-02-24T08:03:42.434Z,4.12
2023-02-24T08:09:16.819Z,4.23
2023-02-24T08:14:23.702Z,4.22
2023-02-24T08:19:39.687Z,4.11
2023-02-24T08:24:45.541Z,4.33
2023-02-24T08:30:03.258Z,4.62
2023-02-24T08:35:15.492Z,4.56
2023-02-24T08:40:38.205Z,4.38
2023-02-24T08:45:48.900Z,4.70
2023-02-24T08:50:57.950Z,4.77
2023-02-24T08:56:09.768Z,4.80
2023-02-24T09:01:24.592Z,4.80
2023-02-24T09:06:44.304Z,4.40
2023-02-24T09:11:50.904Z,4.72
2023-02-24T09:17:06.571Z,4.40
2023-02-24T09:22:31.519Z,4.66
2023-02-24T09:27:42.376Z,4.55
2023-02-24T09:32:47.997Z,5.08
2023-02-24T09:37:57.055Z,4.28
2023-02-24T09:43:11.054Z,4.39
2023-02-24T09:48:24.442Z,4.46
2023-02-24T09:53:41.692Z,4.50
2023-02-24T09:58:53.251Z,4.93
2023-02-24T10:04:14.864Z,4.67
2023-02-24T10:09:34.621Z,4.75
2023-02-24T10:14:51.596Z,4.70
2023-02-24T10:20:02.853Z,4.98
2023-02-24T10:25:24.250Z,5.58
2023-02-24T10:30:47.409Z,5.83
2023-02-24T10:35:54.633Z,6.02
2023-02-24T10:46:42.879Z,5.42
2023-02-24T10:51:55.796Z,5.95
2023-02-24T10:57:18.813Z,5.89
2023-02-24T11:02:30.193Z,6.22
2023-02-24T11:07:53.947Z,6.19
2023-02-24T11:13:16.346Z,6.66
2023-02-24T11:18:26.757Z,6.15
2023-02-24T11:23:39.110Z,6.30
2023-02-24T11:29:06.921Z,6.16
2023-02-24T11:34:19.981Z,5.96
2023-02-24T11:39:57.358Z,5.96
2023-02-24T11:45:15.402Z,6.23
2023-02-24T11:50:44.097Z,6.37
2023-02-24T11:56:00.891Z,6.09
2023-02-24T12:01:16.228Z,6.25
2023-02-24T12:06:28.856Z,6.78
2023-02-24T12:11:44.177Z,6.69
2023-02-24T12:16:59.226Z,7.05
2023-02-24T12:22:13.054Z,7.06
2023-02-24T12:27:28.854Z,6.38
2023-02-24T12:32:54.326Z,6.25
2023-02-24T12:38:16.952Z,6.26
2023-02-24T12:43:32.892Z,6.27
2023-02-24T12:49:09.690Z,6.18
2023-02-24T12:54:23.998Z,6.17
2023-02-24T12:59:32.843Z,6.65
2023-02-24T13:04:54.198Z,6.49
2023-02-24T13:10:12.496Z,6.23
2023-02-24T13:15:25.691Z,6.42
2023-02-24T13:20:38.322Z,6.41
2023-02-24T13:25:43.968Z,6.38
2023-02-24T13:30:49.969Z,6.68
2023-02-24T13:36:12.569Z,6.44
2023-02-24T13:41:40.856Z,6.56
2023-02-24T13:47:08.390Z,6.76
2023-02-24T13:52:30.507Z,6.79
2023-02-24T13:57:50.040Z,6.47
2023-02-24T14:02:55.793Z,6.67
2023-02-24T14:08:06.238Z,6.64
2023-02-24T14:13:27.916Z,6.83
2023-02-24T14:18:33.555Z,6.63
2023-02-24T14:23:43.101Z,6.55
2023-02-24T14:28:56.853Z,6.46
2023-02-24T14:34:04.331Z,6.21
2023-02-24T14:39:20.838Z,6.26
2023-02-24T14:44:28.529Z,6.07
2023-02-24T14:49:37.703Z,6.10
2023-02-24T14:54:57.003Z,6.23
2023-02-24T15:00:11.114Z,6.08
2023-02-24T15:05:17.176Z,6.13
2023-02-24T15:10:28.659Z,6.17
2023-02-24T15:15:46.237Z,6.17
2023-02-24T15:20:51.205Z,6.03
2023-02-24T15:25:59.142Z,6.02
2023-02-24T15:31:10.890Z,6.03
2023-02-24T15:36:24.201Z,6.00
2023-02-24T15:41:41.287Z,6.12
2023-02-24T15:46:46.937Z,6.14
2023-02-24T15:51:56.272Z,6.01
2023-02-24T15:57:06.295Z,5.95
2023-02-24T16:02:17.433Z,6.07
2023-02-24T16:07:26.254Z,5.68
2023-02-24T16:12:39.624Z,5.56
2023-02-24T16:17:45.575Z,5.34
2023-02-24T16:22:50.627Z,5.13
2023-02-24T16:27:59.983Z,5.35
2023-02-24T16:33:04.974Z,4.96
2023-02-24T16:38:15.906Z,4.79
2023-02-24T16:43:24.737Z,4.83
2023-02-24T16:48:34.642Z,4.67
2023-02-24T16:53:40.871Z,4.68
2023-02-24T16:58:48.498Z,4.50
2023-02-24T17:03:56.995Z,4.50
2023-02-24T17:09:02.323Z,4.68
2023-02-24T17:14:10.928Z,4.61
2023-02-24T17:19:17.123Z,4.57
2023-02-24T17:24:23.612Z,4.36
2023-02-24T17:29:31.531Z,4.57
2023-02-24T17:34:36.442Z,4.54
2023-02-24T17:39:42.824Z,4.55
2023-02-24T17:44:50.599Z,4.46
2023-02-24T17:49:55.754Z,4.18
2023-02-24T17:55:01.947Z,4.03
2023-02-24T18:00:14.910Z,3.91
2023-02-24T18:05:20.049Z,3.92
2023-02-24T18:10:26.254Z,3.97
2023-02-24T18:15:34.034Z,3.93
2023-02-24T18:20:39.124Z,3.74
2023-02-24T18:25:44.296Z,3.90
2023-02-24T18:30:51.942Z,3.84
2023-02-24T18:36:01.377Z,4.03
2023-02-24T18:41:08.857Z,3.76
2023-02-24T18:46:18.694Z,3.79
2023-02-24T18:51:26.293Z,3.67
2023-02-24T18:56:33.327Z,3.58
2023-02-24T19:01:42.595Z,3.50
2023-02-24T19:06:49.204Z,3.37
2023-02-24T19:11:54.314Z,3.49
2023-02-24T19:17:04.509Z,3.53
2023-02-24T19:22:09.552Z,3.29
2023-02-24T19:27:14.675Z,3.22
2023-02-24T19:32:23.275Z,2.95
2023-02-24T19:37:31.863Z,3.12
2023-02-24T19:42:36.881Z,3.14
2023-02-24T19:47:44.495Z,2.96
2023-02-24T19:52:49.453Z,2.94
2023-02-24T19:57:56.882Z,2.97
2023-02-24T20:03:04.578Z,2.88
2023-02-24T20:08:10.077Z,2.86
2023-02-24T20:13:16.666Z,2.79
2023-02-24T20:18:24.366Z,2.96
2023-02-24T20:23:30.036Z,2.89
2023-02-24T20:28:35.696Z,2.89
2023-02-24T20:33:45.773Z,2.84
2023-02-24T20:38:58.596Z,3.04
2023-02-24T20:44:07.219Z,3.04
2023-02-24T20:49:17.720Z,3.09
2023-02-24T20:54:24.035Z,3.09
2023-02-24T20:59:29.011Z,3.21
2023-02-24T21:04:38.576Z,3.29
2023-02-24T21:09:43.788Z,3.32
2023-02-24T21:14:51.308Z,3.25
2023-02-24T21:20:02.109Z,3.22
2023-02-24T21:25:07.580Z,3.32
2023-02-24T21:30:14.146Z,3.34
2023-02-24T21:35:21.836Z,3.30
2023-02-24T21:40:26.963Z,3.29
2023-02-24T21:45:35.750Z,3.35
2023-02-24T21:50:45.510Z,3.36
2023-02-24T21:55:52.710Z,3.35
2023-02-24T22:00:57.690Z,3.46
2023-02-24T22:06:05.588Z,3.42
2023-02-24T22:11:12.994Z,3.48
2023-02-24T22:16:20.199Z,3.48
2023-02-24T22:21:31.009Z,3.52
2023-02-24T22:26:36.285Z,3.51
2023-02-24T22:31:43.933Z,3.56
2023-02-24T22:36:51.774Z,3.50
2023-02-24T22:41:58.768Z,3.54
2023-02-24T22:47:03.973Z,3.39
2023-02-24T22:52:13.403Z,3.40
2023-02-24T22:57:18.742Z,3.22
2023-02-24T23:02:23.684Z,3.40
2023-02-24T23:07:33.811Z,3.26
2023-02-24T23:12:38.979Z,3.44
2023-02-24T23:17:53.109Z,3.24
2023-02-24T23:23:01.865Z,2.92
2023-02-24T23:28:10.356Z,3.17
2023-02-24T23:33:15.401Z,3.21
2023-02-24T23:38:23.612Z,3.27
2023-02-24T23:43:30.462Z,3.23
2023-02-24T23:48:35.897Z,3.26
2023-02-24T23:53:45.410Z,3.28
2023-02-24T23:58:53.582Z,3.08
