createdAt,value
2019-03-31T00:00:34.151Z,24.50
2019-03-31T00:01:34.163Z,25.60
2019-03-31T00:02:34.136Z,26.20
2019-03-31T00:03:34.127Z,26.80
2019-03-31T00:04:34.198Z,25.70
2019-03-31T00:05:37.089Z,23.00
2019-03-31T00:06:34.081Z,29.60
2019-03-31T00:07:34.081Z,25.40
2019-03-31T00:08:34.075Z,22.50
2019-03-31T00:09:34.050Z,31.70
2019-03-31T00:10:34.048Z,22.70
2019-03-31T00:11:34.064Z,30.30
2019-03-31T00:12:34.049Z,25.80
2019-03-31T00:13:34.012Z,23.00
2019-03-31T00:14:34.005Z,28.40
2019-03-31T00:15:33.999Z,30.70
2019-03-31T00:16:33.984Z,26.20
2019-03-31T00:17:33.992Z,30.50
2019-03-31T00:18:34.078Z,25.60
2019-03-31T00:19:33.929Z,25.30
2019-03-31T00:20:33.935Z,25.10
2019-03-31T00:21:33.921Z,27.90
2019-03-31T00:22:33.927Z,24.70
2019-03-31T00:23:33.960Z,24.80
2019-03-31T00:24:33.913Z,25.10
2019-03-31T00:25:33.894Z,25.50
2019-03-31T00:26:33.867Z,25.80
2019-03-31T00:27:33.857Z,23.00
2019-03-31T00:28:33.861Z,22.40
2019-03-31T00:29:33.835Z,27.20
2019-03-31T00:30:33.833Z,26.80
2019-03-31T00:31:33.821Z,22.00
2019-03-31T00:32:33.799Z,24.40
2019-03-31T00:33:33.800Z,23.40
2019-03-31T00:34:33.785Z,24.40
2019-03-31T00:35:33.778Z,26.50
2019-03-31T00:36:33.761Z,27.40
2019-03-31T00:37:33.756Z,25.40
2019-03-31T00:38:33.770Z,26.20
2019-03-31T00:39:33.714Z,23.40
2019-03-31T00:40:33.704Z,25.60
2019-03-31T00:41:33.694Z,24.00
2019-03-31T00:42:33.691Z,31.80
2019-03-31T00:43:33.691Z,26.00
2019-03-31T00:44:33.705Z,23.20
2019-03-31T00:45:33.698Z,24.30
2019-03-31T00:46:33.638Z,24.80
2019-03-31T00:47:33.626Z,25.00
2019-03-31T00:48:33.653Z,25.70
2019-03-31T00:49:33.617Z,24.70
2019-03-31T00:50:33.620Z,22.20
2019-03-31T00:51:33.586Z,23.80
2019-03-31T00:52:33.570Z,22.70
2019-03-31T00:53:33.556Z,24.80
2019-03-31T00:54:33.565Z,22.20
2019-03-31T00:55:33.568Z,20.20
2019-03-31T00:56:33.544Z,22.50
2019-03-31T00:57:33.534Z,24.50
2019-03-31T00:58:33.527Z,22.20
2019-03-31T00:59:33.498Z,20.30
2019-03-31T01:00:33.507Z,22.60
2019-03-31T01:01:36.724Z,21.90
2019-03-31T01:02:33.473Z,22.50
2019-03-31T01:03:33.464Z,25.40
2019-03-31T01:04:33.466Z,24.40
2019-03-31T01:05:33.433Z,22.90
2019-03-31T01:06:33.460Z,24.00
2019-03-31T01:07:33.414Z,20.60
2019-03-31T01:08:33.407Z,22.80
2019-03-31T01:09:33.385Z,23.70
2019-03-31T01:10:33.386Z,20.70
2019-03-31T01:11:33.387Z,22.50
2019-03-31T01:12:33.371Z,22.10
2019-03-31T01:13:33.335Z,23.60
2019-03-31T01:14:33.341Z,22.50
2019-03-31T01:15:33.327Z,21.90
2019-03-31T01:16:33.328Z,18.40
2019-03-31T01:17:33.323Z,18.90
2019-03-31T01:18:33.285Z,20.70
2019-03-31T01:19:33.281Z,21.20
2019-03-31T01:20:33.275Z,20.60
2019-03-31T01:21:33.278Z,21.70
2019-03-31T01:22:33.257Z,19.50
2019-03-31T01:23:33.225Z,19.20
2019-03-31T01:24:33.246Z,20.70
2019-03-31T01:25:33.226Z,21.00
2019-03-31T01:26:33.203Z,22.30
2019-03-31T01:27:33.210Z,27.60
2019-03-31T01:28:33.178Z,21.00
2019-03-31T01:29:33.163Z,20.30
2019-03-31T01:30:33.157Z,22.90
2019-03-31T01:31:33.136Z,25.00
2019-03-31T01:32:33.168Z,23.40
2019-03-31T01:33:33.121Z,23.80
2019-03-31T01:34:33.122Z,22.80
2019-03-31T01:35:33.103Z,22.80
2019-03-31T01:36:33.086Z,23.10
2019-03-31T01:37:33.068Z,22.10
2019-03-31T01:38:33.100Z,26.50
2019-03-31T01:39:33.061Z,21.70
2019-03-31T01:40:33.048Z,24.80
2019-03-31T01:41:33.038Z,20.90
2019-03-31T01:42:33.022Z,25.10
2019-03-31T01:43:33.004Z,24.00
2019-03-31T01:44:33.023Z,22.50
2019-03-31T01:45:32.997Z,22.10
2019-03-31T01:46:32.981Z,22.40
2019-03-31T01:47:32.979Z,24.60
2019-03-31T01:48:32.960Z,28.00
2019-03-31T01:49:32.969Z,24.20
2019-03-31T01:50:32.947Z,24.00
2019-03-31T01:51:32.929Z,26.80
2019-03-31T01:52:32.918Z,22.40
2019-03-31T01:53:32.902Z,23.80
2019-03-31T01:54:32.883Z,26.50
2019-03-31T01:55:32.894Z,25.00
2019-03-31T01:56:32.860Z,26.00
2019-03-31T01:57:32.854Z,26.30
2019-03-31T01:58:32.845Z,26.10
2019-03-31T01:59:32.834Z,27.50
2019-03-31T02:00:32.848Z,24.80
2019-03-31T02:01:32.814Z,27.00
2019-03-31T02:02:32.812Z,25.00
2019-03-31T02:03:32.789Z,26.50
2019-03-31T02:04:32.788Z,24.60
2019-03-31T02:05:32.753Z,26.20
2019-03-31T02:06:32.821Z,27.20
2019-03-31T02:07:32.744Z,21.80
2019-03-31T02:08:32.723Z,26.90
2019-03-31T02:09:32.722Z,23.40
2019-03-31T02:10:32.766Z,24.10
2019-03-31T02:11:32.706Z,26.20
2019-03-31T02:12:32.696Z,29.00
2019-03-31T02:13:32.682Z,25.90
2019-03-31T02:14:32.664Z,26.00
2019-03-31T02:15:32.663Z,29.60
2019-03-31T02:16:32.659Z,23.20
2019-03-31T02:17:32.623Z,26.00
2019-03-31T02:18:32.633Z,26.40
2019-03-31T02:19:32.625Z,23.50
2019-03-31T02:20:32.600Z,26.20
2019-03-31T02:21:32.621Z,27.50
2019-03-31T02:22:32.564Z,24.50
2019-03-31T02:23:32.561Z,30.30
2019-03-31T02:24:32.571Z,31.00
2019-03-31T02:25:32.545Z,27.80
2019-03-31T02:26:32.527Z,28.00
2019-03-31T02:27:32.538Z,26.40
2019-03-31T02:28:32.545Z,27.90
2019-03-31T02:29:32.493Z,28.50
2019-03-31T02:30:32.493Z,25.20
2019-03-31T02:31:32.481Z,24.90
2019-03-31T02:32:32.494Z,27.30
2019-03-31T02:33:32.466Z,28.90
2019-03-31T02:34:32.457Z,28.20
2019-03-31T02:35:32.435Z,32.40
2019-03-31T02:36:32.416Z,29.50
2019-03-31T02:37:32.406Z,28.00
2019-03-31T02:38:32.457Z,29.50
2019-03-31T02:39:32.403Z,27.30
2019-03-31T02:40:32.375Z,28.50
2019-03-31T02:41:32.363Z,28.10
2019-03-31T02:42:32.359Z,31.60
2019-03-31T02:43:32.372Z,28.70
2019-03-31T02:44:32.737Z,33.00
2019-03-31T02:45:32.338Z,34.30
2019-03-31T02:46:32.321Z,29.40
2019-03-31T02:47:32.304Z,29.60
2019-03-31T02:48:32.308Z,34.00
2019-03-31T02:49:32.291Z,31.00
2019-03-31T02:50:32.268Z,28.50
2019-03-31T02:51:32.276Z,31.40
2019-03-31T02:52:32.272Z,28.20
2019-03-31T02:53:32.238Z,31.90
2019-03-31T02:54:32.227Z,29.60
2019-03-31T02:55:32.230Z,31.40
2019-03-31T02:56:32.221Z,31.00
2019-03-31T02:57:32.193Z,29.90
2019-03-31T02:58:32.170Z,32.80
2019-03-31T02:59:32.167Z,30.10
2019-03-31T03:00:32.193Z,30.70
2019-03-31T03:01:32.164Z,30.30
2019-03-31T03:02:41.368Z,32.70
2019-03-31T03:03:33.128Z,33.50
2019-03-31T03:04:32.118Z,32.10
2019-03-31T03:05:32.129Z,33.60
2019-03-31T03:06:32.139Z,31.30
2019-03-31T03:07:32.064Z,33.00
2019-03-31T03:08:32.074Z,30.50
2019-03-31T03:09:32.072Z,31.70
2019-03-31T03:10:32.046Z,29.60
2019-03-31T03:11:32.058Z,31.80
2019-03-31T03:12:32.027Z,32.50
2019-03-31T03:13:32.004Z,31.80
2019-03-31T03:14:32.012Z,35.20
2019-03-31T03:15:31.991Z,33.70
2019-03-31T03:16:32.007Z,33.00
2019-03-31T03:17:31.986Z,31.20
2019-03-31T03:18:31.966Z,37.50
2019-03-31T03:19:31.959Z,30.70
2019-03-31T03:20:31.927Z,34.10
2019-03-31T03:21:31.936Z,32.40
2019-03-31T03:22:31.947Z,32.90
2019-03-31T03:23:31.916Z,35.00
2019-03-31T03:24:31.895Z,31.80
2019-03-31T03:25:31.885Z,29.30
2019-03-31T03:26:31.894Z,32.40
2019-03-31T03:27:31.851Z,38.50
2019-03-31T03:28:31.849Z,31.30
2019-03-31T03:29:31.837Z,37.20
2019-03-31T03:30:31.894Z,33.90
2019-03-31T03:31:31.840Z,32.30
2019-03-31T03:32:31.813Z,40.30
2019-03-31T03:33:31.789Z,35.70
2019-03-31T03:34:31.794Z,33.20
2019-03-31T03:35:31.779Z,34.40
2019-03-31T03:36:31.800Z,35.80
2019-03-31T03:37:31.751Z,35.40
2019-03-31T03:38:31.743Z,34.30
2019-03-31T03:39:31.727Z,34.10
2019-03-31T03:40:31.712Z,37.00
2019-03-31T03:41:31.699Z,35.60
2019-03-31T03:42:31.719Z,31.50
2019-03-31T03:43:31.685Z,37.00
2019-03-31T03:44:31.663Z,38.10
2019-03-31T03:45:31.685Z,38.10
2019-03-31T03:46:31.681Z,37.00
2019-03-31T03:47:31.657Z,35.80
2019-03-31T03:48:31.624Z,40.60
2019-03-31T03:49:31.620Z,35.60
2019-03-31T03:50:31.600Z,38.00
2019-03-31T03:51:31.588Z,39.90
2019-03-31T03:52:31.599Z,36.10
2019-03-31T03:53:31.565Z,41.10
2019-03-31T03:54:31.557Z,37.80
2019-03-31T03:55:31.576Z,36.00
2019-03-31T03:56:31.539Z,41.50
2019-03-31T03:57:31.557Z,41.50
2019-03-31T03:58:31.517Z,37.30
2019-03-31T03:59:31.501Z,37.10
2019-03-31T04:00:31.503Z,37.80
2019-03-31T04:01:31.483Z,34.20
2019-03-31T04:02:31.469Z,38.50
2019-03-31T04:03:31.496Z,40.20
2019-03-31T04:04:31.446Z,35.90
2019-03-31T04:05:31.427Z,34.60
2019-03-31T04:06:31.437Z,37.50
2019-03-31T04:07:31.439Z,39.40
2019-03-31T04:08:31.406Z,36.60
2019-03-31T04:09:31.429Z,36.80
2019-03-31T04:10:31.378Z,37.50
2019-03-31T04:11:31.362Z,33.50
2019-03-31T04:12:31.362Z,40.50
2019-03-31T04:13:31.353Z,37.10
2019-03-31T04:14:31.368Z,38.50
2019-03-31T04:15:31.334Z,37.00
2019-03-31T04:16:31.319Z,36.20
2019-03-31T04:17:31.305Z,40.80
2019-03-31T04:18:31.325Z,41.10
2019-03-31T04:19:31.290Z,40.20
2019-03-31T04:20:31.301Z,47.60
2019-03-31T04:21:31.276Z,38.50
2019-03-31T04:22:31.260Z,38.40
2019-03-31T04:23:31.230Z,37.30
2019-03-31T04:24:31.225Z,40.50
2019-03-31T04:25:31.266Z,39.30
2019-03-31T04:26:31.229Z,38.10
2019-03-31T04:27:31.198Z,38.60
2019-03-31T04:28:31.204Z,41.60
2019-03-31T04:29:31.180Z,41.00
2019-03-31T04:30:31.159Z,43.40
2019-03-31T04:31:31.192Z,38.80
2019-03-31T04:32:31.153Z,39.10
2019-03-31T04:33:49.500Z,37.90
2019-03-31T04:34:32.116Z,38.10
2019-03-31T04:35:31.115Z,41.40
2019-03-31T04:36:31.114Z,45.70
2019-03-31T04:37:31.083Z,41.70
2019-03-31T04:38:31.096Z,42.20
2019-03-31T04:39:31.087Z,44.20
2019-03-31T04:40:31.060Z,38.70
2019-03-31T04:41:31.062Z,43.30
2019-03-31T04:42:31.040Z,42.40
2019-03-31T04:43:31.024Z,43.10
2019-03-31T04:44:31.013Z,41.70
2019-03-31T04:45:30.998Z,42.60
2019-03-31T04:46:31.005Z,44.80
2019-03-31T04:47:30.975Z,43.50
2019-03-31T04:48:30.968Z,45.30
2019-03-31T04:49:30.943Z,45.00
2019-03-31T04:50:30.947Z,40.10
2019-03-31T04:51:30.955Z,41.70
2019-03-31T04:52:30.958Z,41.90
2019-03-31T04:53:30.914Z,44.60
2019-03-31T04:54:30.916Z,43.50
2019-03-31T04:55:30.882Z,43.60
2019-03-31T04:56:30.880Z,45.40
2019-03-31T04:57:30.857Z,44.90
2019-03-31T04:58:30.876Z,43.00
2019-03-31T04:59:30.858Z,46.40
2019-03-31T05:00:30.840Z,42.70
2019-03-31T05:01:30.829Z,41.80
2019-03-31T05:02:30.798Z,42.80
2019-03-31T05:03:30.840Z,43.90
2019-03-31T05:04:30.802Z,48.30
2019-03-31T05:05:30.785Z,47.30
2019-03-31T05:06:30.776Z,45.70
2019-03-31T05:07:30.780Z,47.10
2019-03-31T05:08:30.759Z,44.60
2019-03-31T05:09:30.753Z,44.80
2019-03-31T05:10:30.726Z,45.70
2019-03-31T05:11:30.719Z,47.60
2019-03-31T05:12:31.236Z,47.10
2019-03-31T05:13:30.693Z,41.20
2019-03-31T05:14:30.684Z,46.90
2019-03-31T05:15:30.683Z,48.30
2019-03-31T05:16:30.666Z,44.70
2019-03-31T05:17:30.671Z,46.90
2019-03-31T05:18:31.241Z,42.60
2019-03-31T05:19:30.638Z,41.90
2019-03-31T05:20:30.634Z,41.20
2019-03-31T05:21:30.601Z,42.20
2019-03-31T05:22:30.601Z,45.10
2019-03-31T05:23:30.587Z,43.80
2019-03-31T05:24:30.588Z,45.10
2019-03-31T05:25:30.573Z,43.20
2019-03-31T05:26:30.531Z,42.00
2019-03-31T05:27:30.550Z,44.50
2019-03-31T05:28:30.513Z,44.60
2019-03-31T05:29:30.533Z,39.10
2019-03-31T05:30:30.507Z,40.50
2019-03-31T05:31:30.496Z,40.90
2019-03-31T05:32:30.512Z,45.20
2019-03-31T05:33:30.476Z,39.40
2019-03-31T05:34:30.462Z,39.00
2019-03-31T05:35:30.456Z,43.60
2019-03-31T05:36:30.435Z,40.20
2019-03-31T05:37:30.437Z,43.40
2019-03-31T05:38:30.433Z,40.50
2019-03-31T05:39:30.403Z,42.80
2019-03-31T05:40:30.837Z,40.70
2019-03-31T05:41:30.395Z,41.20
2019-03-31T05:42:30.373Z,46.40
2019-03-31T05:43:30.368Z,47.00
2019-03-31T05:44:30.422Z,42.50
2019-03-31T05:45:30.334Z,41.50
2019-03-31T05:46:30.317Z,39.70
2019-03-31T05:47:30.342Z,40.90
2019-03-31T05:48:30.301Z,44.00
2019-03-31T05:49:30.288Z,37.60
2019-03-31T05:50:30.310Z,43.90
2019-03-31T05:51:30.286Z,43.60
2019-03-31T05:52:30.257Z,39.00
2019-03-31T05:53:30.278Z,43.40
2019-03-31T05:54:30.243Z,43.90
2019-03-31T05:55:30.236Z,43.80
2019-03-31T05:56:30.261Z,44.80
2019-03-31T05:57:30.207Z,42.60
2019-03-31T05:58:30.187Z,42.70
2019-03-31T05:59:30.198Z,43.30
2019-03-31T06:00:30.169Z,42.00
2019-03-31T06:01:30.154Z,42.30
2019-03-31T06:02:30.180Z,42.70
2019-03-31T06:03:30.190Z,48.80
2019-03-31T06:04:33.359Z,41.30
2019-03-31T06:05:30.123Z,42.30
2019-03-31T06:06:30.103Z,45.30
2019-03-31T06:07:30.087Z,41.10
2019-03-31T06:08:30.099Z,46.60
2019-03-31T06:09:30.069Z,40.80
2019-03-31T06:10:30.050Z,41.50
2019-03-31T06:11:30.043Z,38.70
2019-03-31T06:12:30.038Z,36.40
2019-03-31T06:13:30.075Z,39.30
2019-03-31T06:14:30.023Z,37.70
2019-03-31T06:15:30.020Z,37.30
2019-03-31T06:16:30.019Z,43.40
2019-03-31T06:17:29.985Z,37.30
2019-03-31T06:18:29.971Z,35.60
2019-03-31T06:19:29.974Z,37.20
2019-03-31T06:20:29.943Z,37.70
2019-03-31T06:21:29.946Z,35.60
2019-03-31T06:22:30.684Z,35.10
2019-03-31T06:23:29.943Z,33.80
2019-03-31T06:24:29.890Z,34.70
2019-03-31T06:25:29.893Z,35.60
2019-03-31T06:26:29.908Z,35.90
2019-03-31T06:27:29.875Z,32.10
2019-03-31T06:28:29.889Z,28.20
2019-03-31T06:29:29.883Z,36.30
2019-03-31T06:30:29.863Z,33.40
2019-03-31T06:31:29.847Z,34.90
2019-03-31T06:32:29.825Z,36.30
2019-03-31T06:33:29.819Z,34.70
2019-03-31T06:34:29.814Z,35.20
2019-03-31T06:35:29.871Z,33.80
2019-03-31T06:36:29.820Z,30.50
2019-03-31T06:37:29.764Z,30.60
2019-03-31T06:38:29.747Z,33.50
2019-03-31T06:39:29.751Z,37.60
2019-03-31T06:40:29.750Z,31.20
2019-03-31T06:41:29.713Z,33.60
2019-03-31T06:42:29.719Z,31.70
2019-03-31T06:43:29.688Z,31.10
2019-03-31T06:44:29.680Z,31.50
2019-03-31T06:45:29.688Z,32.60
2019-03-31T06:46:29.681Z,32.20
2019-03-31T06:47:29.652Z,29.00
2019-03-31T06:48:29.642Z,32.70
2019-03-31T06:49:29.644Z,33.80
2019-03-31T06:50:29.625Z,30.40
2019-03-31T06:51:29.626Z,34.00
2019-03-31T06:52:29.593Z,30.80
2019-03-31T06:53:29.573Z,32.70
2019-03-31T06:54:29.575Z,29.90
2019-03-31T06:55:29.595Z,32.00
2019-03-31T06:56:29.547Z,28.20
2019-03-31T06:57:29.532Z,30.30
2019-03-31T06:58:29.532Z,29.70
2019-03-31T06:59:29.518Z,32.50
2019-03-31T07:00:29.508Z,28.80
2019-03-31T07:01:29.514Z,30.40
2019-03-31T07:02:29.493Z,32.50
2019-03-31T07:03:29.467Z,29.30
2019-03-31T07:04:29.451Z,29.50
2019-03-31T07:05:29.459Z,26.40
2019-03-31T07:06:29.480Z,29.30
2019-03-31T07:07:29.433Z,27.00
2019-03-31T07:08:29.416Z,31.10
2019-03-31T07:09:29.416Z,29.90
2019-03-31T07:10:29.388Z,29.70
2019-03-31T07:11:29.389Z,28.50
2019-03-31T07:12:29.411Z,28.00
2019-03-31T07:13:29.364Z,27.00
2019-03-31T07:14:29.339Z,25.90
2019-03-31T07:15:29.338Z,24.70
2019-03-31T07:16:29.321Z,25.10
2019-03-31T07:17:29.324Z,24.60
2019-03-31T07:18:29.328Z,23.20
2019-03-31T07:19:29.307Z,22.70
2019-03-31T07:20:29.287Z,23.00
2019-03-31T07:21:29.278Z,24.80
2019-03-31T07:22:29.282Z,25.50
2019-03-31T07:23:29.250Z,21.90
2019-03-31T07:24:29.234Z,24.30
2019-03-31T07:25:29.224Z,26.90
2019-03-31T07:26:29.218Z,23.70
2019-03-31T07:27:29.227Z,24.30
2019-03-31T07:28:29.205Z,23.00
2019-03-31T07:29:29.178Z,18.80
2019-03-31T07:30:29.179Z,20.90
2019-03-31T07:31:29.171Z,20.20
2019-03-31T07:32:29.173Z,20.40
2019-03-31T07:33:29.144Z,23.20
2019-03-31T07:34:29.129Z,21.00
2019-03-31T07:35:29.112Z,17.40
2019-03-31T07:36:29.119Z,21.30
2019-03-31T07:37:29.091Z,21.70
2019-03-31T07:38:38.719Z,20.20
2019-03-31T07:39:30.358Z,19.90
2019-03-31T07:40:29.254Z,18.20
2019-03-31T07:41:29.122Z,19.50
2019-03-31T07:42:29.075Z,18.50
2019-03-31T07:43:29.041Z,18.10
2019-03-31T07:44:29.062Z,22.20
2019-03-31T07:45:29.313Z,17.40
2019-03-31T07:46:28.987Z,17.00
2019-03-31T07:47:28.977Z,21.20
2019-03-31T07:48:28.964Z,23.40
2019-03-31T07:49:28.950Z,19.00
2019-03-31T07:50:28.986Z,19.90
2019-03-31T07:51:28.953Z,20.00
2019-03-31T07:52:28.931Z,20.20
2019-03-31T07:53:28.924Z,16.90
2019-03-31T07:54:28.907Z,19.50
2019-03-31T07:55:28.900Z,16.10
2019-03-31T07:56:28.919Z,18.80
2019-03-31T07:57:28.872Z,15.90
2019-03-31T07:58:28.900Z,19.60
2019-03-31T07:59:28.916Z,22.20
2019-03-31T08:00:28.861Z,18.50
2019-03-31T08:01:28.826Z,20.90
2019-03-31T08:02:28.855Z,19.40
2019-03-31T08:03:28.811Z,21.40
2019-03-31T08:04:28.829Z,18.40
2019-03-31T08:05:33.293Z,18.30
2019-03-31T08:06:29.763Z,21.40
2019-03-31T08:07:28.777Z,20.20
2019-03-31T08:08:28.748Z,14.40
2019-03-31T08:09:28.734Z,18.00
2019-03-31T08:10:28.744Z,20.60
2019-03-31T08:11:28.726Z,16.90
2019-03-31T08:12:28.743Z,21.80
2019-03-31T08:13:28.720Z,16.80
2019-03-31T08:14:28.688Z,19.30
2019-03-31T08:15:28.698Z,15.30
2019-03-31T08:16:28.661Z,16.90
2019-03-31T08:17:28.683Z,19.00
2019-03-31T08:18:28.640Z,15.30
2019-03-31T08:19:28.628Z,14.90
2019-03-31T08:20:28.617Z,12.30
2019-03-31T08:21:28.606Z,17.00
2019-03-31T08:22:28.634Z,17.10
2019-03-31T08:23:28.599Z,15.80
2019-03-31T08:24:28.582Z,12.70
2019-03-31T08:25:28.579Z,12.60
2019-03-31T08:26:28.551Z,15.90
2019-03-31T08:27:28.566Z,13.30
2019-03-31T08:28:28.532Z,14.70
2019-03-31T08:29:28.515Z,13.10
2019-03-31T08:30:28.513Z,14.40
2019-03-31T08:31:28.513Z,13.10
2019-03-31T08:32:28.736Z,14.20
2019-03-31T08:33:28.532Z,14.20
2019-03-31T08:34:28.473Z,13.50
2019-03-31T08:35:28.468Z,12.60
2019-03-31T08:36:28.469Z,14.50
2019-03-31T08:37:28.430Z,14.20
2019-03-31T08:38:28.414Z,14.10
2019-03-31T08:39:28.421Z,15.10
2019-03-31T08:40:28.388Z,13.60
2019-03-31T08:41:28.383Z,16.70
2019-03-31T08:42:28.402Z,13.70
2019-03-31T08:43:28.371Z,16.90
2019-03-31T08:44:28.822Z,14.80
2019-03-31T08:45:30.399Z,16.20
2019-03-31T08:46:28.351Z,17.10
2019-03-31T08:47:28.327Z,14.10
2019-03-31T08:48:28.315Z,17.00
2019-03-31T08:49:28.325Z,17.20
2019-03-31T08:50:28.286Z,15.60
2019-03-31T08:51:28.280Z,18.70
2019-03-31T08:52:28.330Z,14.70
2019-03-31T08:53:28.249Z,16.70
2019-03-31T08:54:28.259Z,17.50
2019-03-31T08:55:28.246Z,20.20
2019-03-31T08:56:28.257Z,17.50
2019-03-31T08:57:28.215Z,14.10
2019-03-31T08:58:28.216Z,16.90
2019-03-31T08:59:28.191Z,15.80
2019-03-31T09:00:28.174Z,17.30
2019-03-31T09:01:28.196Z,16.40
2019-03-31T09:02:28.177Z,18.80
2019-03-31T09:03:28.178Z,15.90
2019-03-31T09:04:28.132Z,22.60
2019-03-31T09:05:28.117Z,17.20
2019-03-31T09:06:28.130Z,14.90
2019-03-31T09:07:28.122Z,15.40
2019-03-31T09:08:28.115Z,14.90
2019-03-31T09:09:28.090Z,17.90
2019-03-31T09:10:28.056Z,16.20
2019-03-31T09:11:28.056Z,16.40
2019-03-31T09:12:28.065Z,12.70
2019-03-31T09:13:28.044Z,14.60
2019-03-31T09:14:28.032Z,14.50
2019-03-31T09:15:28.017Z,17.60
2019-03-31T09:16:27.997Z,15.10
2019-03-31T09:17:28.000Z,14.90
2019-03-31T09:18:27.983Z,13.60
2019-03-31T09:19:28.010Z,12.80
2019-03-31T09:20:27.979Z,17.70
2019-03-31T09:21:27.952Z,16.30
2019-03-31T09:22:27.934Z,12.70
2019-03-31T09:23:27.922Z,12.70
2019-03-31T09:24:27.940Z,18.50
2019-03-31T09:25:27.896Z,17.50
2019-03-31T09:26:27.908Z,18.10
2019-03-31T09:27:27.883Z,17.50
2019-03-31T09:28:27.870Z,15.30
2019-03-31T09:29:27.947Z,19.40
2019-03-31T09:30:27.863Z,16.40
2019-03-31T09:31:27.838Z,17.50
2019-03-31T09:32:27.844Z,14.40
2019-03-31T09:33:27.807Z,17.20
2019-03-31T09:34:27.809Z,14.20
2019-03-31T09:35:27.836Z,14.70
2019-03-31T09:36:27.792Z,15.40
2019-03-31T09:37:27.774Z,13.50
2019-03-31T09:38:27.799Z,15.30
2019-03-31T09:39:27.746Z,13.80
2019-03-31T09:40:27.775Z,15.70
2019-03-31T09:41:27.784Z,13.80
2019-03-31T09:42:27.712Z,16.00
2019-03-31T09:43:27.691Z,15.40
2019-03-31T09:44:30.280Z,13.90
2019-03-31T09:45:27.701Z,14.50
2019-03-31T09:46:27.691Z,13.80
2019-03-31T09:47:27.655Z,19.80
2019-03-31T09:48:27.649Z,13.50
2019-03-31T09:49:27.673Z,19.10
2019-03-31T09:50:27.619Z,14.60
2019-03-31T09:51:27.598Z,15.40
2019-03-31T09:52:27.616Z,11.10
2019-03-31T09:53:27.594Z,13.60
2019-03-31T09:54:27.627Z,14.60
2019-03-31T09:55:27.583Z,13.30
2019-03-31T09:56:27.589Z,11.40
2019-03-31T09:57:27.547Z,14.50
2019-03-31T09:58:27.626Z,15.70
2019-03-31T09:59:27.527Z,11.80
2019-03-31T10:00:27.518Z,13.10
2019-03-31T10:01:27.527Z,10.60
2019-03-31T10:02:27.539Z,8.90
2019-03-31T10:03:27.482Z,9.40
2019-03-31T10:04:27.469Z,11.30
2019-03-31T10:05:27.454Z,7.60
2019-03-31T10:06:30.409Z,9.50
2019-03-31T10:07:27.438Z,11.20
2019-03-31T10:08:27.449Z,10.80
2019-03-31T10:09:27.407Z,7.30
2019-03-31T10:10:27.403Z,11.30
2019-03-31T10:11:27.400Z,9.60
2019-03-31T10:12:27.380Z,8.10
2019-03-31T10:13:27.404Z,8.40
2019-03-31T10:14:27.358Z,10.00
2019-03-31T10:15:27.342Z,10.20
2019-03-31T10:16:27.330Z,12.40
2019-03-31T10:17:27.328Z,10.70
2019-03-31T10:18:27.325Z,12.20
2019-03-31T10:19:27.341Z,14.20
2019-03-31T10:20:27.296Z,13.70
2019-03-31T10:21:27.293Z,11.20
2019-03-31T10:22:27.284Z,13.40
2019-03-31T10:23:27.275Z,10.20
2019-03-31T10:24:27.269Z,13.20
2019-03-31T10:25:27.243Z,11.80
2019-03-31T10:26:32.082Z,10.60
2019-03-31T10:27:28.215Z,11.20
2019-03-31T10:28:27.209Z,10.80
2019-03-31T10:29:27.207Z,10.10
2019-03-31T10:30:27.187Z,12.70
2019-03-31T10:31:27.186Z,9.80
2019-03-31T10:32:27.156Z,12.50
2019-03-31T10:33:27.159Z,11.30
2019-03-31T10:34:27.162Z,11.20
2019-03-31T10:35:27.131Z,10.40
2019-03-31T10:36:27.147Z,10.70
2019-03-31T10:37:27.103Z,8.60
2019-03-31T10:38:27.092Z,8.00
2019-03-31T10:39:27.106Z,9.30
2019-03-31T10:40:27.069Z,8.60
2019-03-31T10:41:27.067Z,9.90
2019-03-31T10:42:27.053Z,8.70
2019-03-31T10:43:27.054Z,11.10
2019-03-31T10:44:27.048Z,9.50
2019-03-31T10:45:27.026Z,11.00
2019-03-31T10:46:26.998Z,8.30
2019-03-31T10:47:27.018Z,8.00
2019-03-31T10:48:26.980Z,10.90
2019-03-31T10:49:27.003Z,7.30
2019-03-31T10:50:26.968Z,9.00
2019-03-31T10:51:26.950Z,10.60
2019-03-31T10:52:26.938Z,8.90
2019-03-31T10:53:26.946Z,7.00
2019-03-31T10:54:26.920Z,7.20
2019-03-31T10:55:26.923Z,9.90
2019-03-31T10:56:27.024Z,8.60
2019-03-31T10:57:26.890Z,11.10
2019-03-31T10:58:26.866Z,6.70
2019-03-31T10:59:26.856Z,9.50
2019-03-31T11:00:26.898Z,8.60
2019-03-31T11:01:26.837Z,7.20
2019-03-31T11:02:26.834Z,9.70
2019-03-31T11:03:26.819Z,9.20
2019-03-31T11:04:26.804Z,6.50
2019-03-31T11:05:26.816Z,6.50
2019-03-31T11:06:26.789Z,8.90
2019-03-31T11:07:26.772Z,10.00
2019-03-31T11:08:26.758Z,7.10
2019-03-31T11:09:26.744Z,8.10
2019-03-31T11:10:26.768Z,8.60
2019-03-31T11:11:26.729Z,7.80
2019-03-31T11:12:26.714Z,7.10
2019-03-31T11:13:26.705Z,6.90
2019-03-31T11:14:26.697Z,10.20
2019-03-31T11:15:26.695Z,5.90
2019-03-31T11:16:26.711Z,7.00
2019-03-31T11:17:26.684Z,5.80
2019-03-31T11:18:26.646Z,9.80
2019-03-31T11:19:26.624Z,7.20
2019-03-31T11:20:26.625Z,6.30
2019-03-31T11:21:26.612Z,7.10
2019-03-31T11:22:26.626Z,9.60
2019-03-31T11:23:26.595Z,7.60
2019-03-31T11:24:26.592Z,10.80
2019-03-31T11:25:29.316Z,6.80
2019-03-31T11:26:26.571Z,5.90
2019-03-31T11:27:26.585Z,7.10
2019-03-31T11:28:26.545Z,6.50
2019-03-31T11:29:26.533Z,8.10
2019-03-31T11:30:26.515Z,6.40
2019-03-31T11:31:26.504Z,10.50
2019-03-31T11:32:26.484Z,6.00
2019-03-31T11:33:26.513Z,5.10
2019-03-31T11:34:26.476Z,6.80
2019-03-31T11:35:26.471Z,6.30
2019-03-31T11:36:26.455Z,6.80
2019-03-31T11:37:26.441Z,5.50
2019-03-31T11:38:26.463Z,7.60
2019-03-31T11:39:26.423Z,6.10
2019-03-31T11:40:26.402Z,6.00
2019-03-31T11:41:26.390Z,6.40
2019-03-31T11:42:26.399Z,10.10
2019-03-31T11:43:26.389Z,7.40
2019-03-31T11:44:27.855Z,6.70
2019-03-31T11:45:26.343Z,8.80
2019-03-31T11:46:26.345Z,9.00
2019-03-31T11:47:26.345Z,8.30
2019-03-31T11:48:26.361Z,6.20
2019-03-31T11:49:26.316Z,7.50
2019-03-31T11:50:26.299Z,4.70
2019-03-31T11:51:26.297Z,6.20
2019-03-31T11:52:26.275Z,5.10
2019-03-31T11:53:26.301Z,7.10
2019-03-31T11:54:26.295Z,4.90
2019-03-31T11:55:26.300Z,5.20
2019-03-31T11:56:26.243Z,4.70
2019-03-31T11:57:26.230Z,5.80
2019-03-31T11:58:26.211Z,6.30
2019-03-31T11:59:26.225Z,6.60
2019-03-31T12:00:26.205Z,7.10
2019-03-31T12:01:26.203Z,5.80
2019-03-31T12:02:27.594Z,5.30
2019-03-31T12:03:26.296Z,4.40
2019-03-31T12:04:26.152Z,5.70
2019-03-31T12:05:26.194Z,4.90
2019-03-31T12:06:26.144Z,6.00
2019-03-31T12:07:28.153Z,5.10
2019-03-31T12:08:26.143Z,3.20
2019-03-31T12:09:26.107Z,4.80
2019-03-31T12:10:26.117Z,6.10
2019-03-31T12:11:26.088Z,4.30
2019-03-31T12:12:26.075Z,3.50
2019-03-31T12:13:26.081Z,6.40
2019-03-31T12:14:26.062Z,5.00
2019-03-31T12:15:26.101Z,5.50
2019-03-31T12:16:26.047Z,5.00
2019-03-31T12:17:26.026Z,6.80
2019-03-31T12:18:26.022Z,4.10
2019-03-31T12:19:26.015Z,5.20
2019-03-31T12:20:26.002Z,3.80
2019-03-31T12:21:26.011Z,5.70
2019-03-31T12:22:25.989Z,4.90
2019-03-31T12:23:25.963Z,4.40
2019-03-31T12:24:25.953Z,5.40
2019-03-31T12:25:25.960Z,4.80
2019-03-31T12:26:25.950Z,4.20
2019-03-31T12:27:25.971Z,3.50
2019-03-31T12:28:25.945Z,4.60
2019-03-31T12:29:25.956Z,4.00
2019-03-31T12:30:25.940Z,2.50
2019-03-31T12:31:25.872Z,4.50
2019-03-31T12:32:25.877Z,3.30
2019-03-31T12:33:25.899Z,2.80
2019-03-31T12:34:25.845Z,2.20
2019-03-31T12:35:25.852Z,3.50
2019-03-31T12:36:25.822Z,2.80
2019-03-31T12:37:25.806Z,3.70
2019-03-31T12:38:25.804Z,4.10
2019-03-31T12:39:25.871Z,4.50
2019-03-31T12:40:25.780Z,4.20
2019-03-31T12:41:25.775Z,3.70
2019-03-31T12:42:25.756Z,3.30
2019-03-31T12:43:25.742Z,4.30
2019-03-31T12:44:25.748Z,3.10
2019-03-31T12:45:25.724Z,3.90
2019-03-31T12:46:25.721Z,3.70
2019-03-31T12:47:25.713Z,3.40
2019-03-31T12:48:25.710Z,4.50
2019-03-31T12:49:25.676Z,3.60
2019-03-31T12:50:25.706Z,4.70
2019-03-31T12:51:25.663Z,2.30
2019-03-31T12:52:25.663Z,5.20
2019-03-31T12:53:25.644Z,3.60
2019-03-31T12:54:25.620Z,2.60
2019-03-31T12:55:25.610Z,4.10
2019-03-31T12:56:25.637Z,6.30
2019-03-31T12:57:25.583Z,3.90