createdAt,value
2022-12-29T00:00:14.003Z,0.83
2022-12-29T00:01:16.769Z,1.00
2022-12-29T00:02:19.415Z,0.50
2022-12-29T00:03:22.112Z,0.67
2022-12-29T00:04:24.752Z,0.57
2022-12-29T00:05:27.505Z,0.33
2022-12-29T00:06:30.151Z,0.67
2022-12-29T00:07:32.825Z,1.00
2022-12-29T00:08:35.458Z,1.00
2022-12-29T00:09:38.165Z,0.57
2022-12-29T00:10:40.932Z,0.33
2022-12-29T00:11:43.911Z,1.00
2022-12-29T00:12:46.560Z,1.00
2022-12-29T00:13:49.457Z,1.00
2022-12-29T00:14:52.382Z,0.67
2022-12-29T00:15:55.354Z,0.00
2022-12-29T00:16:58.157Z,0.00
2022-12-29T00:18:01.121Z,0.00
2022-12-29T00:19:04.000Z,0.00
2022-12-29T00:20:07.034Z,0.00
2022-12-29T00:21:10.010Z,0.00
2022-12-29T00:22:12.844Z,0.33
2022-12-29T00:23:15.859Z,0.67
2022-12-29T00:24:18.920Z,0.57
2022-12-29T00:25:21.935Z,0.00
2022-12-29T00:26:24.776Z,0.33
2022-12-29T00:27:27.590Z,0.57
2022-12-29T00:28:30.464Z,0.67
2022-12-29T00:29:33.695Z,0.43
2022-12-29T00:30:37.049Z,1.00
2022-12-29T00:31:39.982Z,0.67
2022-12-29T00:32:42.939Z,0.67
2022-12-29T00:33:45.938Z,0.33
2022-12-29T00:34:48.920Z,1.00
2022-12-29T00:35:51.884Z,1.00
2022-12-29T00:36:54.680Z,1.00
2022-12-29T00:37:57.716Z,0.57
2022-12-29T00:39:00.550Z,0.33
2022-12-29T00:40:03.653Z,1.00
2022-12-29T00:41:06.561Z,1.00
2022-12-29T00:42:10.351Z,0.71
2022-12-29T00:43:13.164Z,1.00
2022-12-29T00:44:17.338Z,1.00
2022-12-29T00:45:20.330Z,1.00
2022-12-29T00:46:22.948Z,1.00
2022-12-29T00:47:25.949Z,1.00
2022-12-29T00:48:28.911Z,1.00
2022-12-29T00:49:31.883Z,0.00
2022-12-29T00:50:34.794Z,0.33
2022-12-29T00:51:37.608Z,0.57
2022-12-29T00:52:40.557Z,0.00
2022-12-29T00:53:43.426Z,0.00
2022-12-29T00:54:46.544Z,0.00
2022-12-29T00:55:49.626Z,0.00
2022-12-29T00:56:52.381Z,0.67
2022-12-29T00:57:55.302Z,0.00
2022-12-29T00:58:58.183Z,0.33
2022-12-29T01:00:01.239Z,0.86
2022-12-29T01:01:04.244Z,0.00
2022-12-29T01:02:07.464Z,0.17
2022-12-29T01:03:10.432Z,0.33
2022-12-29T01:04:13.333Z,0.83
2022-12-29T01:05:16.573Z,0.00
2022-12-29T01:06:20.623Z,0.25
2022-12-29T01:07:23.477Z,1.00
2022-12-29T01:08:26.464Z,0.67
2022-12-29T01:09:29.269Z,0.43
2022-12-29T01:10:32.332Z,1.00
2022-12-29T01:11:34.963Z,1.00
2022-12-29T01:12:37.646Z,0.67
2022-12-29T01:13:40.372Z,0.83
2022-12-29T01:14:42.938Z,1.00
2022-12-29T01:15:45.615Z,0.33
2022-12-29T01:16:48.260Z,1.00
2022-12-29T01:17:50.889Z,1.00
2022-12-29T01:18:53.534Z,1.00
2022-12-29T01:19:56.269Z,1.00
2022-12-29T01:20:59.040Z,1.00
2022-12-29T01:22:01.678Z,0.50
2022-12-29T01:23:04.384Z,1.00
2022-12-29T01:24:07.074Z,0.67
2022-12-29T01:25:09.826Z,1.00
2022-12-29T01:26:12.590Z,0.83
2022-12-29T01:27:15.199Z,0.33
2022-12-29T01:28:20.888Z,0.67
2022-12-29T01:29:21.661Z,0.43
2022-12-29T01:30:24.339Z,1.00
2022-12-29T01:31:27.081Z,1.00
2022-12-29T01:32:29.874Z,1.17
2022-12-29T01:33:32.480Z,0.83
2022-12-29T01:34:35.185Z,0.83
2022-12-29T01:35:37.863Z,0.67
2022-12-29T01:36:40.552Z,1.33
2022-12-29T01:37:43.296Z,1.67
2022-12-29T01:38:46.041Z,1.00
2022-12-29T01:39:48.653Z,1.00
2022-12-29T01:40:51.307Z,1.00
2022-12-29T01:41:53.871Z,1.33
2022-12-29T01:42:56.557Z,1.00
2022-12-29T01:43:59.189Z,1.33
2022-12-29T01:45:01.937Z,1.00
2022-12-29T01:46:04.685Z,1.00
2022-12-29T01:47:07.364Z,1.00
2022-12-29T01:48:09.971Z,0.83
2022-12-29T01:49:12.832Z,0.33
2022-12-29T01:50:15.436Z,0.57
2022-12-29T01:51:18.137Z,0.33
2022-12-29T01:52:20.798Z,0.33
2022-12-29T01:53:23.437Z,1.00
2022-12-29T01:54:26.311Z,1.67
2022-12-29T01:55:28.941Z,1.00
2022-12-29T01:56:31.559Z,0.67
2022-12-29T01:57:34.279Z,0.33
2022-12-29T01:58:37.060Z,1.00
2022-12-29T01:59:39.780Z,1.00
2022-12-29T02:00:42.542Z,0.67
2022-12-29T02:01:45.306Z,0.33
2022-12-29T02:02:47.998Z,1.00
2022-12-29T02:03:50.723Z,1.00
2022-12-29T02:04:53.327Z,1.00
2022-12-29T02:05:55.981Z,0.50
2022-12-29T02:06:58.701Z,1.00
2022-12-29T02:08:01.392Z,1.00
2022-12-29T02:09:04.078Z,1.00
2022-12-29T02:10:06.730Z,1.00
2022-12-29T02:11:10.107Z,0.57
2022-12-29T02:12:12.878Z,1.00
2022-12-29T02:13:15.828Z,1.00
2022-12-29T02:14:18.807Z,0.67
2022-12-29T02:15:21.786Z,0.83
2022-12-29T02:16:24.531Z,1.43
2022-12-29T02:17:27.523Z,1.67
2022-12-29T02:18:30.473Z,1.00
2022-12-29T02:19:33.380Z,0.57
2022-12-29T02:20:36.224Z,0.33
2022-12-29T02:21:39.169Z,1.43
2022-12-29T02:22:42.117Z,0.57
2022-12-29T02:23:45.307Z,0.17
2022-12-29T02:24:49.177Z,0.43
2022-12-29T02:25:52.097Z,0.50
2022-12-29T02:26:55.148Z,0.86
2022-12-29T02:27:57.807Z,0.50
2022-12-29T02:29:00.437Z,0.33
2022-12-29T02:30:03.123Z,0.83
2022-12-29T02:31:05.757Z,1.00
2022-12-29T02:32:08.434Z,0.67
2022-12-29T02:33:11.171Z,0.67
2022-12-29T02:34:13.976Z,1.67
2022-12-29T02:35:17.133Z,1.00
2022-12-29T02:36:20.971Z,0.71
2022-12-29T02:37:23.578Z,0.57
2022-12-29T02:38:26.276Z,0.00
2022-12-29T02:39:28.919Z,0.00
2022-12-29T02:40:31.495Z,0.33
2022-12-29T02:41:34.163Z,0.67
2022-12-29T02:42:37.088Z,0.33
2022-12-29T02:43:39.960Z,0.71
2022-12-29T02:44:42.792Z,0.83
2022-12-29T02:45:45.834Z,0.33
2022-12-29T02:46:49.019Z,0.71
2022-12-29T02:47:51.974Z,1.00
2022-12-29T02:48:54.957Z,1.00
2022-12-29T02:49:57.937Z,1.00
2022-12-29T02:51:00.869Z,1.00
2022-12-29T02:52:03.844Z,0.67
2022-12-29T02:53:06.797Z,0.67
2022-12-29T02:54:10.238Z,0.71
2022-12-29T02:55:13.261Z,1.00
2022-12-29T02:56:16.266Z,0.71
2022-12-29T02:57:19.090Z,0.83
2022-12-29T02:58:22.073Z,1.00
2022-12-29T02:59:24.959Z,1.00
2022-12-29T03:00:27.786Z,0.67
2022-12-29T03:01:30.886Z,1.00
2022-12-29T03:02:34.041Z,1.00
2022-12-29T03:03:37.126Z,0.57
2022-12-29T03:04:39.987Z,0.33
2022-12-29T03:05:42.915Z,1.00
2022-12-29T03:06:45.563Z,1.00
2022-12-29T03:07:48.452Z,1.33
2022-12-29T03:08:51.603Z,1.67
2022-12-29T03:09:54.631Z,0.50
2022-12-29T03:10:57.499Z,0.33
2022-12-29T03:12:00.436Z,0.57
2022-12-29T03:13:03.288Z,0.33
2022-12-29T03:14:06.240Z,1.00
2022-12-29T03:15:09.122Z,0.71
2022-12-29T03:16:11.976Z,1.00
2022-12-29T03:17:14.925Z,0.71
2022-12-29T03:18:18.086Z,0.33
2022-12-29T03:19:21.256Z,0.00
2022-12-29T03:20:24.093Z,0.33
2022-12-29T03:21:26.933Z,1.00
2022-12-29T03:22:29.978Z,1.00
2022-12-29T03:23:32.915Z,0.50
2022-12-29T03:24:36.739Z,0.50
2022-12-29T03:25:39.683Z,0.43
2022-12-29T03:26:42.495Z,1.00
2022-12-29T03:27:45.414Z,0.29
2022-12-29T03:28:48.195Z,0.00
2022-12-29T03:29:51.051Z,0.33
2022-12-29T03:30:54.099Z,0.83
2022-12-29T03:31:57.018Z,0.83
2022-12-29T03:32:59.847Z,0.86
2022-12-29T03:34:02.850Z,0.83
2022-12-29T03:35:05.725Z,0.33
2022-12-29T03:36:08.531Z,1.00
2022-12-29T03:37:11.431Z,0.83
2022-12-29T03:38:14.256Z,0.71
2022-12-29T03:39:17.187Z,0.50
2022-12-29T03:40:21.220Z,0.43
2022-12-29T03:41:24.010Z,0.67
2022-12-29T03:42:27.160Z,1.00
2022-12-29T03:43:30.060Z,0.83
2022-12-29T03:44:33.019Z,1.00
2022-12-29T03:45:35.964Z,1.00
2022-12-29T03:46:38.912Z,0.67
2022-12-29T03:47:41.857Z,0.29
2022-12-29T03:48:45.078Z,0.71
2022-12-29T03:49:48.027Z,1.00
2022-12-29T03:50:50.740Z,0.50
2022-12-29T03:51:53.334Z,0.33
2022-12-29T03:52:56.035Z,1.00
2022-12-29T03:53:58.650Z,0.50
2022-12-29T03:55:01.254Z,0.50
2022-12-29T03:56:03.989Z,0.33
2022-12-29T03:57:06.613Z,0.67
2022-12-29T03:58:10.039Z,0.71
2022-12-29T03:59:12.658Z,1.00
2022-12-29T04:00:15.302Z,1.00
2022-12-29T04:01:18.195Z,0.83
2022-12-29T04:02:21.065Z,0.33
2022-12-29T04:03:23.941Z,1.00
2022-12-29T04:04:26.626Z,0.83
2022-12-29T04:05:29.259Z,0.83
2022-12-29T04:06:31.832Z,1.00
2022-12-29T04:07:34.475Z,1.00
2022-12-29T04:08:37.200Z,0.57
2022-12-29T04:09:39.765Z,0.67
2022-12-29T04:10:42.410Z,0.00
2022-12-29T04:11:45.126Z,0.43
2022-12-29T04:12:47.769Z,1.00
2022-12-29T04:13:50.485Z,1.00
2022-12-29T04:14:53.162Z,0.33
2022-12-29T04:15:55.921Z,1.00
2022-12-29T04:16:58.531Z,1.00
2022-12-29T04:18:01.127Z,1.00
2022-12-29T04:19:03.789Z,0.17
2022-12-29T04:20:06.511Z,1.00
2022-12-29T04:21:09.117Z,0.67
2022-12-29T04:22:11.746Z,1.00
2022-12-29T04:23:14.426Z,1.00
2022-12-29T04:24:17.185Z,1.00
2022-12-29T04:25:20.904Z,0.50
2022-12-29T04:26:23.615Z,0.00
2022-12-29T04:27:26.253Z,0.67
2022-12-29T04:28:28.889Z,1.00
2022-12-29T04:29:31.665Z,1.00
2022-12-29T04:30:34.537Z,1.00
2022-12-29T04:31:37.208Z,0.50
2022-12-29T04:32:39.884Z,0.67
2022-12-29T04:33:42.509Z,1.00
2022-12-29T04:34:45.161Z,0.83
2022-12-29T04:35:50.976Z,1.00
2022-12-29T04:36:53.684Z,1.00
2022-12-29T04:37:56.293Z,1.00
2022-12-29T04:38:58.985Z,1.00
2022-12-29T04:40:01.608Z,1.00
2022-12-29T04:41:04.164Z,1.00
2022-12-29T04:42:06.843Z,0.67
2022-12-29T04:43:10.409Z,0.43
2022-12-29T04:44:13.128Z,0.67
2022-12-29T04:45:17.262Z,0.37
2022-12-29T04:46:20.110Z,1.00
2022-12-29T04:47:23.020Z,0.33
2022-12-29T04:48:25.673Z,0.33
2022-12-29T04:49:28.278Z,1.00
2022-12-29T04:50:31.218Z,1.00
2022-12-29T04:51:34.302Z,0.00
2022-12-29T04:52:37.205Z,0.00
2022-12-29T04:53:40.032Z,0.43
2022-12-29T04:54:42.893Z,0.33
2022-12-29T04:55:45.787Z,1.00
2022-12-29T04:56:48.674Z,1.00
2022-12-29T04:57:51.545Z,0.67
2022-12-29T04:58:54.187Z,0.43
2022-12-29T04:59:57.001Z,0.33
2022-12-29T05:00:59.889Z,1.00
2022-12-29T05:02:02.837Z,0.83
2022-12-29T05:03:05.916Z,0.43
2022-12-29T05:04:08.854Z,0.57
2022-12-29T05:05:12.526Z,0.67
2022-12-29T05:06:15.665Z,0.75
2022-12-29T05:07:18.365Z,0.43
2022-12-29T05:08:24.733Z,1.00
2022-12-29T05:09:24.795Z,1.00
2022-12-29T05:10:27.502Z,1.00
2022-12-29T05:11:30.106Z,1.00
2022-12-29T05:12:32.745Z,1.00
2022-12-29T05:13:35.413Z,0.33
2022-12-29T05:14:38.009Z,0.83
2022-12-29T05:15:40.637Z,0.33
2022-12-29T05:16:43.289Z,1.00
2022-12-29T05:17:45.935Z,0.67
2022-12-29T05:18:48.527Z,1.00
2022-12-29T05:19:51.427Z,1.00
2022-12-29T05:20:54.357Z,1.00
2022-12-29T05:21:57.287Z,0.83
2022-12-29T05:23:00.143Z,1.00
2022-12-29T05:24:02.962Z,1.00
2022-12-29T05:25:05.923Z,1.00
2022-12-29T05:26:08.886Z,1.00
2022-12-29T05:27:11.731Z,1.00
2022-12-29T05:28:14.721Z,0.50
2022-12-29T05:29:17.564Z,1.00
2022-12-29T05:30:21.240Z,0.71
2022-12-29T05:31:24.136Z,0.43
2022-12-29T05:32:27.108Z,1.00
2022-12-29T05:33:30.115Z,1.00
2022-12-29T05:34:32.986Z,1.00
2022-12-29T05:35:36.100Z,1.00
2022-12-29T05:36:38.891Z,1.00
2022-12-29T05:37:41.819Z,0.29
2022-12-29T05:38:44.719Z,0.33
2022-12-29T05:39:47.585Z,1.00
2022-12-29T05:40:50.401Z,1.00
2022-12-29T05:41:53.257Z,1.00
2022-12-29T05:42:56.142Z,1.00
2022-12-29T05:43:59.038Z,0.86
2022-12-29T05:45:01.963Z,0.33
2022-12-29T05:46:04.907Z,0.43
2022-12-29T05:47:07.880Z,1.00
2022-12-29T05:48:10.797Z,1.00
2022-12-29T05:49:13.641Z,1.00
2022-12-29T05:50:17.299Z,1.00
2022-12-29T05:51:21.208Z,0.50
2022-12-29T05:52:24.112Z,0.86
2022-12-29T05:53:27.400Z,1.00
2022-12-29T05:54:30.337Z,0.83
2022-12-29T05:55:33.269Z,1.00
2022-12-29T05:56:36.096Z,1.00
2022-12-29T05:57:38.961Z,1.00
2022-12-29T05:58:41.823Z,0.71
2022-12-29T05:59:44.736Z,0.83
2022-12-29T06:00:47.659Z,0.17
2022-12-29T06:01:50.888Z,0.43
2022-12-29T06:02:54.061Z,1.00
2022-12-29T06:03:57.119Z,1.00
2022-12-29T06:05:00.044Z,1.00
2022-12-29T06:06:03.116Z,0.50
2022-12-29T06:07:05.910Z,1.00
2022-12-29T06:08:08.908Z,1.00
2022-12-29T06:09:11.831Z,1.33
2022-12-29T06:10:14.853Z,1.00
2022-12-29T06:11:17.696Z,0.14
2022-12-29T06:12:20.588Z,0.33
2022-12-29T06:13:23.513Z,0.86
2022-12-29T06:14:26.462Z,1.00
2022-12-29T06:15:29.535Z,1.00
2022-12-29T06:16:32.529Z,0.57
2022-12-29T06:17:35.432Z,1.00
2022-12-29T06:18:38.256Z,1.00
2022-12-29T06:19:41.110Z,1.33
2022-12-29T06:20:44.051Z,1.71
2022-12-29T06:21:46.974Z,1.67
2022-12-29T06:22:49.786Z,1.00
2022-12-29T06:23:52.795Z,1.29
2022-12-29T06:24:58.863Z,1.67
2022-12-29T06:26:00.055Z,1.00
2022-12-29T06:27:03.230Z,1.00
2022-12-29T06:28:06.261Z,1.00
2022-12-29T06:29:08.893Z,1.14
2022-12-29T06:30:11.565Z,1.33
2022-12-29T06:31:14.515Z,1.57
2022-12-29T06:32:17.196Z,1.00
2022-12-29T06:33:19.993Z,1.50
2022-12-29T06:34:22.717Z,0.83
2022-12-29T06:35:25.314Z,0.50
2022-12-29T06:36:27.955Z,1.33
2022-12-29T06:37:30.578Z,0.83
2022-12-29T06:38:33.213Z,1.00
2022-12-29T06:39:35.786Z,2.00
2022-12-29T06:40:38.443Z,2.00
2022-12-29T06:41:41.381Z,2.50
2022-12-29T06:42:44.158Z,1.67
2022-12-29T06:43:47.088Z,1.33
2022-12-29T06:44:49.922Z,1.67
2022-12-29T06:45:52.870Z,1.50
2022-12-29T06:46:55.814Z,0.57
2022-12-29T06:47:58.594Z,1.00
2022-12-29T06:49:01.497Z,1.67
2022-12-29T06:50:04.350Z,1.43
2022-12-29T06:51:07.277Z,1.17
2022-12-29T06:52:12.953Z,1.43
2022-12-29T06:53:14.635Z,1.75
2022-12-29T06:54:17.280Z,1.43
2022-12-29T06:55:19.883Z,1.33
2022-12-29T06:56:22.534Z,1.00
2022-12-29T06:57:25.195Z,1.67
2022-12-29T06:58:27.996Z,2.33
2022-12-29T06:59:30.661Z,1.71
2022-12-29T07:00:33.259Z,2.00
2022-12-29T07:01:36.136Z,1.67
2022-12-29T07:02:38.837Z,2.00
2022-12-29T07:03:41.438Z,1.17
2022-12-29T07:04:44.077Z,1.67
2022-12-29T07:05:46.602Z,2.33
2022-12-29T07:06:49.256Z,1.33
2022-12-29T07:07:51.957Z,2.00
2022-12-29T07:08:54.537Z,1.33
2022-12-29T07:09:57.261Z,2.00
2022-12-29T07:10:59.930Z,2.00
2022-12-29T07:12:02.635Z,1.43
2022-12-29T07:13:05.219Z,1.33
2022-12-29T07:14:07.843Z,2.00
2022-12-29T07:15:10.508Z,1.67
2022-12-29T07:16:13.195Z,0.83
2022-12-29T07:17:15.910Z,1.67
2022-12-29T07:18:19.134Z,1.43
2022-12-29T07:19:21.781Z,1.67
2022-12-29T07:20:27.071Z,0.50
2022-12-29T07:21:28.498Z,1.37
2022-12-29T07:22:31.232Z,0.67
2022-12-29T07:23:33.948Z,0.33
2022-12-29T07:24:36.920Z,1.33
2022-12-29T07:25:39.504Z,1.00
2022-12-29T07:26:42.180Z,1.33
2022-12-29T07:27:44.854Z,1.00
2022-12-29T07:28:47.581Z,1.00
2022-12-29T07:29:50.239Z,1.00
2022-12-29T07:30:52.988Z,1.00
2022-12-29T07:31:55.683Z,1.29
2022-12-29T07:32:58.286Z,1.67
2022-12-29T07:34:01.000Z,1.00
2022-12-29T07:35:03.642Z,1.00
2022-12-29T07:36:06.419Z,0.83
2022-12-29T07:37:09.083Z,1.67
2022-12-29T07:38:11.752Z,0.67
2022-12-29T07:39:14.357Z,1.00
2022-12-29T07:40:17.101Z,1.00
2022-12-29T07:41:19.965Z,1.00
2022-12-29T07:42:22.586Z,1.00
2022-12-29T07:43:25.257Z,1.00
2022-12-29T07:44:27.839Z,1.00
2022-12-29T07:45:30.542Z,1.00
2022-12-29T07:46:53.718Z,1.00
2022-12-29T07:47:37.091Z,1.00
2022-12-29T07:48:39.796Z,1.00
2022-12-29T07:49:42.467Z,1.33
2022-12-29T07:50:45.039Z,1.33
2022-12-29T07:51:47.704Z,1.17
2022-12-29T07:52:50.291Z,1.33
2022-12-29T07:53:52.850Z,2.33
2022-12-29T07:54:55.409Z,1.67
2022-12-29T07:55:57.957Z,2.00
2022-12-29T07:57:00.671Z,0.33
2022-12-29T07:58:03.263Z,1.00
2022-12-29T07:59:05.911Z,0.83
2022-12-29T08:00:08.494Z,0.83
2022-12-29T08:01:11.161Z,1.00
2022-12-29T08:02:13.963Z,0.83
2022-12-29T08:03:17.744Z,1.00
2022-12-29T08:04:20.727Z,0.50
2022-12-29T08:05:23.668Z,0.43
2022-12-29T08:06:26.907Z,1.00
2022-12-29T08:07:29.809Z,1.00
2022-12-29T08:08:32.701Z,0.71
2022-12-29T08:09:35.415Z,0.83
2022-12-29T08:10:38.392Z,1.43
2022-12-29T08:11:41.303Z,2.00
2022-12-29T08:12:44.263Z,1.57
2022-12-29T08:13:47.155Z,1.00
2022-12-29T08:14:50.199Z,1.00
2022-12-29T08:15:53.057Z,1.00
2022-12-29T08:16:55.942Z,1.00
2022-12-29T08:17:59.144Z,0.67
2022-12-29T08:19:02.006Z,0.43
2022-12-29T08:20:04.910Z,1.00
2022-12-29T08:21:07.558Z,1.00
2022-12-29T08:22:10.484Z,0.67
2022-12-29T08:23:13.362Z,1.00
2022-12-29T08:24:16.260Z,0.67
2022-12-29T08:25:19.545Z,1.33
2022-12-29T08:26:22.428Z,1.57
2022-12-29T08:27:25.179Z,1.00
2022-12-29T08:28:28.209Z,1.00
2022-12-29T08:29:31.153Z,1.00
2022-12-29T08:30:33.949Z,1.00
2022-12-29T08:31:37.313Z,1.00
2022-12-29T08:32:40.121Z,1.00
2022-12-29T08:33:42.971Z,1.00
2022-12-29T08:34:45.756Z,1.00
2022-12-29T08:35:48.751Z,1.00
2022-12-29T08:36:51.688Z,1.00
2022-12-29T08:37:54.575Z,1.00
2022-12-29T08:38:57.377Z,1.33
2022-12-29T08:40:00.248Z,2.57
2022-12-29T08:41:03.315Z,2.33
2022-12-29T08:42:06.261Z,2.29
2022-12-29T08:43:09.134Z,2.00
2022-12-29T08:44:12.026Z,2.00
2022-12-29T08:45:14.903Z,1.17
2022-12-29T08:46:17.909Z,1.00
2022-12-29T08:47:20.975Z,1.33
2022-12-29T08:48:23.857Z,1.67
2022-12-29T08:49:26.662Z,1.43
2022-12-29T08:50:29.614Z,1.67
2022-12-29T08:51:32.657Z,1.43
2022-12-29T08:52:35.935Z,1.29
2022-12-29T08:53:38.818Z,1.33
2022-12-29T08:54:41.781Z,2.00
2022-12-29T08:55:44.453Z,2.14
2022-12-29T08:56:47.112Z,2.67
2022-12-29T08:57:50.006Z,2.00
2022-12-29T08:58:52.837Z,1.57
2022-12-29T08:59:55.752Z,1.33
2022-12-29T09:00:58.387Z,2.00
2022-12-29T09:02:01.443Z,2.00
2022-12-29T09:03:04.280Z,1.57
2022-12-29T09:04:16.177Z,1.33
2022-12-29T09:05:11.041Z,2.00
2022-12-29T09:06:13.772Z,2.00
2022-12-29T09:07:16.419Z,1.67
2022-12-29T09:08:25.396Z,1.83
2022-12-29T09:09:22.890Z,2.00
2022-12-29T09:10:25.671Z,2.00
2022-12-29T09:11:28.314Z,2.00
2022-12-29T09:12:36.160Z,1.83
2022-12-29T09:13:34.980Z,1.25
2022-12-29T09:14:37.577Z,1.33
2022-12-29T09:15:40.557Z,1.33
2022-12-29T09:16:43.439Z,1.57
2022-12-29T09:17:46.389Z,2.00
2022-12-29T09:18:49.265Z,2.00
2022-12-29T09:19:52.215Z,2.00
2022-12-29T09:20:55.111Z,1.67
2022-12-29T09:21:58.112Z,1.00
2022-12-29T09:23:01.147Z,1.00
2022-12-29T09:24:03.950Z,1.00
2022-12-29T09:25:06.831Z,1.00
2022-12-29T09:26:09.667Z,0.86
2022-12-29T09:27:12.460Z,1.33
2022-12-29T09:28:15.751Z,1.57
2022-12-29T09:29:18.545Z,1.00
2022-12-29T09:30:21.495Z,1.00
2022-12-29T09:31:24.434Z,1.29
2022-12-29T09:32:32.620Z,1.00
2022-12-29T09:33:31.830Z,1.00
2022-12-29T09:34:34.714Z,0.57
2022-12-29T09:35:37.683Z,1.00
2022-12-29T09:36:40.516Z,1.00
2022-12-29T09:37:43.283Z,1.00
2022-12-29T09:38:46.202Z,1.00
2022-12-29T09:39:54.097Z,1.00
2022-12-29T09:40:53.215Z,1.00
2022-12-29T09:41:56.043Z,1.00
2022-12-29T09:42:59.047Z,1.00
2022-12-29T09:44:02.025Z,1.43
2022-12-29T09:45:05.040Z,2.00
2022-12-29T09:46:07.999Z,1.67
2022-12-29T09:47:10.959Z,1.00
2022-12-29T09:48:13.958Z,1.00
2022-12-29T09:49:16.952Z,1.00
2022-12-29T09:50:19.885Z,1.00
2022-12-29T09:51:22.894Z,1.00
2022-12-29T09:52:25.915Z,1.17
2022-12-29T09:53:28.749Z,1.00
2022-12-29T09:54:31.668Z,1.00
2022-12-29T09:55:34.573Z,1.67
2022-12-29T09:56:37.454Z,1.00
2022-12-29T09:57:40.371Z,1.00
2022-12-29T09:58:43.195Z,1.00
2022-12-29T09:59:46.109Z,1.00
2022-12-29T10:00:54.557Z,1.00
2022-12-29T10:01:53.265Z,1.00
2022-12-29T10:02:56.403Z,1.00
2022-12-29T10:03:59.347Z,0.71
2022-12-29T10:05:02.384Z,0.33
2022-12-29T10:06:05.201Z,1.00
2022-12-29T10:08:15.809Z,0.43
2022-12-29T10:09:15.692Z,1.00
2022-12-29T10:10:18.815Z,0.33
2022-12-29T10:11:21.806Z,0.57
2022-12-29T10:12:24.685Z,1.00
2022-12-29T10:13:27.553Z,1.00
2022-12-29T10:14:30.392Z,1.00
2022-12-29T10:15:33.594Z,1.00
2022-12-29T10:16:36.484Z,1.00
2022-12-29T10:17:39.489Z,1.00
2022-12-29T10:18:42.154Z,1.00
2022-12-29T10:19:45.104Z,1.00
2022-12-29T10:20:47.851Z,1.00
2022-12-29T10:21:50.745Z,1.00
2022-12-29T10:22:53.628Z,1.00
2022-12-29T10:23:56.264Z,1.00
2022-12-29T10:24:59.036Z,1.00
2022-12-29T10:26:01.685Z,1.00
2022-12-29T10:27:04.395Z,0.67
2022-12-29T10:28:07.026Z,1.00
2022-12-29T10:29:10.027Z,0.43
2022-12-29T10:30:12.911Z,0.67
2022-12-29T10:31:15.611Z,0.71
2022-12-29T10:32:18.162Z,1.00
2022-12-29T10:33:20.721Z,1.00
2022-12-29T10:34:23.400Z,1.00
2022-12-29T10:35:26.055Z,1.00
2022-12-29T10:36:28.847Z,1.00
2022-12-29T10:37:33.980Z,1.00
2022-12-29T10:38:35.327Z,1.00
2022-12-29T10:39:37.891Z,1.00
2022-12-29T10:40:40.612Z,1.00
2022-12-29T10:41:43.165Z,1.00
2022-12-29T10:42:45.808Z,1.00
2022-12-29T10:43:48.506Z,1.33
2022-12-29T10:44:51.137Z,1.67
2022-12-29T10:45:53.840Z,1.17
2022-12-29T10:46:56.611Z,1.33
2022-12-29T10:47:59.193Z,1.67
2022-12-29T10:49:01.890Z,1.00
2022-12-29T10:50:04.547Z,1.00
2022-12-29T10:51:07.125Z,1.00
2022-12-29T10:52:10.010Z,1.00
2022-12-29T10:53:12.698Z,1.00
2022-12-29T10:54:15.406Z,1.00
2022-12-29T10:55:18.119Z,0.67
2022-12-29T10:56:20.802Z,1.00
2022-12-29T10:57:23.547Z,1.00
2022-12-29T10:58:26.423Z,1.00
2022-12-29T10:59:29.071Z,1.33
2022-12-29T11:00:31.672Z,1.67
2022-12-29T11:01:34.308Z,1.00
2022-12-29T11:02:37.150Z,1.00
2022-12-29T11:03:39.852Z,1.00
2022-12-29T11:04:42.571Z,1.00
2022-12-29T11:05:45.289Z,1.17
2022-12-29T11:06:48.037Z,1.00
2022-12-29T11:07:50.652Z,1.00
2022-12-29T11:08:53.370Z,1.00
2022-12-29T11:09:56.037Z,1.00
2022-12-29T11:10:58.675Z,1.33
2022-12-29T11:12:01.313Z,2.00
2022-12-29T11:13:04.158Z,1.67
2022-12-29T11:14:06.796Z,1.00
2022-12-29T11:15:09.454Z,1.00
2022-12-29T11:16:12.125Z,1.00
2022-12-29T11:17:14.832Z,1.00
2022-12-29T11:18:17.529Z,1.00
2022-12-29T11:19:20.189Z,0.83
2022-12-29T11:20:22.797Z,1.00
2022-12-29T11:21:25.442Z,1.00
2022-12-29T11:22:28.073Z,1.67
2022-12-29T11:23:30.740Z,1.00
2022-12-29T11:24:33.353Z,1.33
2022-12-29T11:25:36.047Z,2.00
2022-12-29T11:26:38.663Z,1.29
2022-12-29T11:27:41.361Z,1.00
2022-12-29T11:28:44.000Z,1.67
2022-12-29T11:29:46.713Z,1.00
2022-12-29T11:30:49.408Z,1.00
2022-12-29T11:31:52.073Z,1.00
2022-12-29T11:32:54.740Z,1.00
2022-12-29T11:33:57.365Z,1.00
2022-12-29T11:35:00.036Z,1.50
2022-12-29T11:36:02.833Z,1.00
2022-12-29T11:37:05.616Z,1.00
2022-12-29T11:38:08.209Z,1.33
2022-12-29T11:39:13.998Z,1.67
2022-12-29T11:40:14.905Z,1.00
2022-12-29T11:41:17.636Z,1.00
2022-12-29T11:42:20.316Z,1.00
2022-12-29T11:43:23.190Z,1.00
2022-12-29T11:44:27.020Z,1.00
2022-12-29T11:45:29.987Z,1.43
2022-12-29T11:46:32.921Z,1.67
2022-12-29T11:47:35.854Z,1.00
2022-12-29T11:48:38.728Z,1.00
2022-12-29T11:49:41.672Z,1.00
2022-12-29T11:50:44.853Z,1.00
2022-12-29T11:51:47.863Z,1.00
2022-12-29T11:52:50.807Z,1.00
2022-12-29T11:53:53.656Z,1.29
2022-12-29T11:54:56.591Z,1.00
2022-12-29T11:55:59.483Z,1.00
2022-12-29T11:57:02.354Z,1.00
2022-12-29T11:58:05.381Z,1.83
2022-12-29T11:59:08.250Z,1.00
2022-12-29T12:00:11.198Z,1.00
2022-12-29T12:01:14.086Z,1.43
2022-12-29T12:02:17.173Z,1.67
2022-12-29T12:03:20.263Z,1.00
2022-12-29T12:04:23.294Z,1.50
2022-12-29T12:05:26.194Z,1.43
2022-12-29T12:06:29.079Z,1.67
2022-12-29T12:07:31.951Z,0.33
2022-12-29T12:08:34.876Z,1.00
2022-12-29T12:09:37.436Z,1.00
2022-12-29T12:10:40.315Z,1.43
2022-12-29T12:11:43.283Z,1.67
2022-12-29T12:12:46.228Z,1.00
2022-12-29T12:13:49.198Z,1.00
2022-12-29T12:14:52.051Z,1.00
2022-12-29T12:15:57.089Z,1.00
2022-12-29T12:16:59.335Z,1.00
2022-12-29T12:18:02.380Z,1.00
2022-12-29T12:19:05.341Z,0.33
2022-12-29T12:20:08.290Z,1.00
2022-12-29T12:21:11.133Z,0.83
2022-12-29T12:22:14.019Z,1.00
2022-12-29T12:23:16.760Z,1.00
2022-12-29T12:24:19.696Z,1.00
2022-12-29T12:25:22.585Z,1.00
2022-12-29T12:26:25.414Z,1.33
2022-12-29T12:27:28.284Z,1.67
2022-12-29T12:28:36.466Z,1.00
2022-12-29T12:29:35.387Z,1.00
2022-12-29T12:30:38.295Z,1.00
2022-12-29T12:31:41.215Z,1.00
2022-12-29T12:32:44.142Z,0.57
2022-12-29T12:33:47.106Z,0.00
2022-12-29T12:34:50.031Z,0.33
2022-12-29T12:35:52.651Z,1.00
2022-12-29T12:36:55.301Z,1.00
2022-12-29T12:37:58.010Z,1.00
2022-12-29T12:39:00.745Z,1.00
2022-12-29T12:40:03.441Z,0.67
2022-12-29T12:41:06.065Z,0.33
2022-12-29T12:42:08.629Z,1.00
2022-12-29T12:43:11.582Z,0.67
2022-12-29T12:44:14.381Z,0.33
2022-12-29T12:45:17.332Z,1.00
2022-12-29T12:46:20.212Z,1.00
2022-12-29T12:47:24.499Z,1.00
2022-12-29T12:48:27.223Z,1.00
2022-12-29T12:49:30.218Z,0.57
2022-12-29T12:50:33.101Z,0.33
2022-12-29T12:51:35.952Z,0.57
2022-12-29T12:52:38.962Z,0.00
2022-12-29T12:53:41.901Z,0.00
2022-12-29T12:54:44.680Z,0.14
2022-12-29T12:55:47.791Z,0.33
2022-12-29T12:56:50.733Z,1.00
2022-12-29T12:57:53.601Z,0.71
2022-12-29T12:58:56.458Z,1.00
2022-12-29T12:59:59.393Z,0.57
2022-12-29T13:01:02.740Z,0.33
2022-12-29T13:02:05.937Z,0.50
2022-12-29T13:03:09.135Z,0.67
2022-12-29T13:04:12.124Z,0.67
2022-12-29T13:05:15.032Z,0.33
2022-12-29T13:06:17.887Z,1.00
2022-12-29T13:07:20.750Z,1.00
2022-12-29T13:08:23.781Z,1.00
2022-12-29T13:09:26.789Z,0.67
2022-12-29T13:10:29.751Z,0.00
2022-12-29T13:11:32.685Z,0.00
2022-12-29T13:12:35.373Z,0.33
2022-12-29T13:13:38.463Z,0.57
2022-12-29T13:14:41.600Z,0.33
2022-12-29T13:15:44.563Z,1.00
2022-12-29T13:16:47.613Z,1.00
2022-12-29T13:17:50.660Z,0.86
2022-12-29T13:18:53.577Z,1.00
2022-12-29T13:19:56.556Z,1.00
2022-12-29T13:20:59.453Z,0.57
2022-12-29T13:22:06.287Z,0.33
2022-12-29T13:23:06.023Z,0.37
2022-12-29T13:24:08.658Z,0.00
2022-12-29T13:25:11.341Z,0.57
2022-12-29T13:26:13.992Z,0.67
2022-12-29T13:27:16.826Z,0.33
2022-12-29T13:28:19.593Z,0.57
2022-12-29T13:29:22.253Z,0.33
2022-12-29T13:30:24.829Z,0.33
2022-12-29T13:31:27.593Z,0.33
2022-12-29T13:32:30.280Z,0.67
2022-12-29T13:33:32.827Z,0.33
2022-12-29T13:34:35.561Z,0.67
2022-12-29T13:35:38.128Z,0.33
2022-12-29T13:36:40.776Z,0.67
2022-12-29T13:37:43.444Z,1.00
2022-12-29T13:38:46.138Z,1.00
2022-12-29T13:39:48.808Z,1.00
2022-12-29T13:40:51.520Z,1.00
2022-12-29T13:41:54.341Z,1.00
2022-12-29T13:42:57.347Z,1.00
2022-12-29T13:44:00.335Z,0.43
2022-12-29T13:45:03.031Z,0.33
2022-12-29T13:46:05.882Z,1.00
2022-12-29T13:47:08.531Z,1.00
2022-12-29T13:48:11.603Z,1.00
2022-12-29T13:49:14.214Z,0.83
2022-12-29T13:50:16.906Z,1.00
2022-12-29T13:51:22.640Z,0.83
2022-12-29T13:52:23.383Z,1.00
2022-12-29T13:53:26.012Z,1.00
2022-12-29T13:54:29.235Z,0.67
2022-12-29T13:55:32.008Z,0.00
2022-12-29T13:56:34.717Z,0.33
2022-12-29T13:57:37.379Z,1.00