createdAt,value
2023-02-24T00:02:20.191Z,20.67
2023-02-24T00:04:51.833Z,19.00
2023-02-24T00:07:20.894Z,18.63
2023-02-24T00:09:49.153Z,28.50
2023-02-24T00:12:18.874Z,26.05
2023-02-24T00:14:47.133Z,17.88
2023-02-24T00:17:16.791Z,18.20
2023-02-24T00:19:46.497Z,17.80
2023-02-24T00:22:14.788Z,20.77
2023-02-24T00:24:42.905Z,17.40
2023-02-24T00:27:12.230Z,14.00
2023-02-24T00:29:42.250Z,10.88
2023-02-24T00:32:13.299Z,22.80
2023-02-24T00:34:43.572Z,13.27
2023-02-24T00:37:12.176Z,14.25
2023-02-24T00:39:41.720Z,16.77
2023-02-24T00:42:11.603Z,26.52
2023-02-24T00:44:41.679Z,21.25
2023-02-24T00:47:10.855Z,26.30
2023-02-24T00:49:42.621Z,22.95
2023-02-24T00:52:14.649Z,26.23
2023-02-24T00:54:43.273Z,21.30
2023-02-24T00:57:11.602Z,33.05
2023-02-24T00:59:40.913Z,23.50
2023-02-24T01:02:11.504Z,27.52
2023-02-24T01:04:40.279Z,35.65
2023-02-24T01:07:11.186Z,38.53
2023-02-24T01:09:42.294Z,38.10
2023-02-24T01:12:29.303Z,36.45
2023-02-24T01:14:57.858Z,41.08
2023-02-24T01:17:26.589Z,42.47
2023-02-24T01:19:55.190Z,43.10
2023-02-24T01:22:23.932Z,52.30
2023-02-24T01:24:53.778Z,47.67
2023-02-24T01:27:23.299Z,41.17
2023-02-24T01:29:51.627Z,37.15
2023-02-24T01:32:22.321Z,59.03
2023-02-24T01:34:53.579Z,47.20
2023-02-24T01:37:22.442Z,54.97
2023-02-24T01:39:51.180Z,48.85
2023-02-24T01:42:22.405Z,35.15
2023-02-24T01:45:13.820Z,52.00
2023-02-24T01:47:42.782Z,44.92
2023-02-24T01:50:15.647Z,44.00
2023-02-24T01:52:46.110Z,48.83
2023-02-24T01:55:20.223Z,45.17
2023-02-24T01:57:51.498Z,51.55
2023-02-24T02:00:32.868Z,41.13
2023-02-24T02:03:03.603Z,33.42
2023-02-24T02:05:31.966Z,48.25
2023-02-24T02:08:01.142Z,44.42
2023-02-24T02:10:30.383Z,41.28
2023-02-24T02:13:00.829Z,50.30
2023-02-24T02:15:30.582Z,48.63
2023-02-24T02:18:03.773Z,48.65
2023-02-24T02:20:56.013Z,50.97
2023-02-24T02:23:55.198Z,69.10
2023-02-24T02:26:54.014Z,52.92
2023-02-24T02:29:47.964Z,43.42
2023-02-24T02:32:41.285Z,48.25
2023-02-24T02:35:14.020Z,40.15
2023-02-24T02:37:48.683Z,56.55
2023-02-24T02:40:21.320Z,42.03
2023-02-24T02:42:57.783Z,56.42
2023-02-24T02:45:29.170Z,54.40
2023-02-24T02:48:02.150Z,35.63
2023-02-24T02:50:36.093Z,40.72
2023-02-24T02:53:07.249Z,57.70
2023-02-24T02:55:40.916Z,38.30
2023-02-24T02:58:14.817Z,43.45
2023-02-24T03:00:50.151Z,48.65
2023-02-24T03:03:20.036Z,31.90
2023-02-24T03:05:52.344Z,34.95
2023-02-24T03:08:22.985Z,48.85
2023-02-24T03:10:51.991Z,55.05
2023-02-24T03:13:22.377Z,51.10
2023-02-24T03:15:52.166Z,50.42
2023-02-24T03:18:28.985Z,46.60
2023-02-24T03:21:05.096Z,42.20
2023-02-24T03:23:36.720Z,51.20
2023-02-24T03:26:17.170Z,39.50
2023-02-24T03:28:53.419Z,38.90
2023-02-24T03:31:27.765Z,32.35
2023-02-24T03:34:01.154Z,39.40
2023-02-24T03:36:30.995Z,55.55
2023-02-24T03:39:02.148Z,42.05
2023-02-24T03:41:38.617Z,53.67
2023-02-24T03:44:09.642Z,46.70
2023-02-24T03:46:38.023Z,50.20
2023-02-24T03:49:12.406Z,55.03
2023-02-24T03:51:44.816Z,66.00
2023-02-24T03:54:30.943Z,52.53
2023-02-24T03:57:12.649Z,61.42
2023-02-24T03:59:48.064Z,71.35
2023-02-24T04:02:19.664Z,55.35
2023-02-24T04:04:53.378Z,58.67
2023-02-24T04:07:35.082Z,70.13
2023-02-24T04:10:09.790Z,49.22
2023-02-24T04:12:42.766Z,47.95
2023-02-24T04:17:43.601Z,57.95
2023-02-24T04:20:15.802Z,44.65
2023-02-24T04:22:49.044Z,45.88
2023-02-24T04:25:19.660Z,46.17
2023-02-24T04:27:48.434Z,37.22
2023-02-24T04:30:16.832Z,51.97
2023-02-24T04:32:45.214Z,50.60
2023-02-24T04:35:17.031Z,49.30
2023-02-24T04:37:46.670Z,44.92
2023-02-24T04:40:18.325Z,47.88
2023-02-24T04:42:49.916Z,42.53
2023-02-24T04:45:21.618Z,50.45
2023-02-24T04:47:51.261Z,53.63
2023-02-24T04:50:23.950Z,61.67
2023-02-24T04:52:54.972Z,48.72
2023-02-24T04:55:25.208Z,52.30
2023-02-24T04:57:54.267Z,58.75
2023-02-24T05:00:23.468Z,39.30
2023-02-24T05:02:51.960Z,50.38
2023-02-24T05:05:25.554Z,43.90
2023-02-24T05:07:57.652Z,50.97
2023-02-24T05:10:28.114Z,45.83
2023-02-24T05:12:58.258Z,36.53
2023-02-24T05:15:31.354Z,41.33
2023-02-24T05:20:45.913Z,34.67
2023-02-24T05:23:16.972Z,44.28
2023-02-24T05:25:45.517Z,56.13
2023-02-24T05:28:13.606Z,47.60
2023-02-24T05:30:41.819Z,36.83
2023-02-24T05:33:10.634Z,33.55
2023-02-24T05:35:39.554Z,35.45
2023-02-24T05:38:08.316Z,33.60
2023-02-24T05:40:45.627Z,35.15
2023-02-24T05:43:18.066Z,33.10
2023-02-24T05:45:46.437Z,35.25
2023-02-24T05:48:15.650Z,32.65
2023-02-24T05:50:46.902Z,34.83
2023-02-24T05:53:15.778Z,26.85
2023-02-24T05:55:45.262Z,29.10
2023-02-24T05:58:16.131Z,20.17
2023-02-24T06:00:46.280Z,28.50
2023-02-24T06:03:17.601Z,27.60
2023-02-24T06:05:45.801Z,40.65
2023-02-24T06:08:13.912Z,25.30
2023-02-24T06:10:42.158Z,28.15
2023-02-24T06:13:12.433Z,28.67
2023-02-24T06:15:41.787Z,27.92
2023-02-24T06:18:11.675Z,28.15
2023-02-24T06:20:40.388Z,25.50
2023-02-24T06:23:08.870Z,37.25
2023-02-24T06:25:39.120Z,31.60
2023-02-24T06:28:07.251Z,30.42
2023-02-24T06:30:37.778Z,32.00
2023-02-24T06:33:06.652Z,34.58
2023-02-24T06:35:34.799Z,34.97
2023-02-24T06:38:04.492Z,41.50
2023-02-24T06:40:32.687Z,24.05
2023-02-24T06:43:00.978Z,26.17
2023-02-24T06:45:30.531Z,21.23
2023-02-24T06:48:00.032Z,43.70
2023-02-24T06:50:28.851Z,21.67
2023-02-24T06:53:00.935Z,21.75
2023-02-24T06:55:29.263Z,19.10
2023-02-24T06:57:59.453Z,30.75
2023-02-24T07:00:37.186Z,33.88
2023-02-24T07:03:15.831Z,25.42
2023-02-24T07:05:50.212Z,21.58
2023-02-24T07:08:21.203Z,17.02
2023-02-24T07:10:55.922Z,24.30
2023-02-24T07:13:25.487Z,21.42
2023-02-24T07:15:54.888Z,17.30
2023-02-24T07:18:26.758Z,23.33
2023-02-24T07:20:55.116Z,29.00
2023-02-24T07:23:23.240Z,22.58
2023-02-24T07:25:51.471Z,24.10
2023-02-24T07:28:19.610Z,38.30
2023-02-24T07:30:47.785Z,26.60
2023-02-24T07:33:16.051Z,25.92
2023-02-24T07:35:45.518Z,21.25
2023-02-24T07:38:17.457Z,17.58
2023-02-24T07:40:46.950Z,25.83
2023-02-24T07:43:16.034Z,31.45
2023-02-24T07:45:44.494Z,28.83
2023-02-24T07:48:14.692Z,33.28
2023-02-24T07:50:43.586Z,16.30
2023-02-24T07:53:13.095Z,19.13
2023-02-24T07:55:41.724Z,24.55
2023-02-24T07:58:10.696Z,21.85
2023-02-24T08:00:58.799Z,28.75
2023-02-24T08:03:30.343Z,22.40
2023-02-24T08:06:12.941Z,13.27
2023-02-24T08:09:16.673Z,25.75
2023-02-24T08:14:15.042Z,18.80
2023-02-24T08:16:43.913Z,19.00
2023-02-24T08:19:14.545Z,18.25
2023-02-24T08:21:47.371Z,18.42
2023-02-24T08:24:18.587Z,19.00
2023-02-24T08:26:53.805Z,14.77
2023-02-24T08:29:21.952Z,25.88
2023-02-24T08:31:50.393Z,12.07
2023-02-24T08:34:18.635Z,24.73
2023-02-24T08:36:55.927Z,25.15
2023-02-24T08:39:30.255Z,25.48
2023-02-24T08:41:58.625Z,17.67
2023-02-24T08:44:27.250Z,21.70
2023-02-24T08:46:55.824Z,24.33
2023-02-24T08:49:25.372Z,21.92
2023-02-24T08:51:55.126Z,17.30
2023-02-24T08:54:27.561Z,24.20
2023-02-24T08:56:56.967Z,13.30
2023-02-24T08:59:38.898Z,12.27
2023-02-24T09:02:24.279Z,16.55
2023-02-24T09:04:54.354Z,23.92
2023-02-24T09:07:24.700Z,21.95
2023-02-24T09:09:56.496Z,17.33
2023-02-24T09:12:28.868Z,13.25
2023-02-24T09:15:01.056Z,14.50
2023-02-24T09:17:48.742Z,13.73
2023-02-24T09:20:39.182Z,13.55
2023-02-24T09:23:08.761Z,17.60
2023-02-24T09:25:44.776Z,18.27
2023-02-24T09:28:17.472Z,16.70
2023-02-24T09:30:54.549Z,28.65
2023-02-24T09:33:25.583Z,15.02
2023-02-24T09:36:09.798Z,26.52
2023-02-24T09:38:57.078Z,26.23
2023-02-24T09:41:34.306Z,30.50
2023-02-24T09:44:07.481Z,19.52
2023-02-24T09:46:53.889Z,24.15
2023-02-24T09:49:25.018Z,18.38
2023-02-24T09:52:00.649Z,17.27
2023-02-24T09:54:33.081Z,18.85
2023-02-24T09:57:09.312Z,19.80
2023-02-24T10:00:01.160Z,17.75
2023-02-24T10:02:44.545Z,18.38
2023-02-24T10:05:22.244Z,25.02
2023-02-24T10:07:53.206Z,16.95
2023-02-24T10:10:28.267Z,21.23
2023-02-24T10:13:13.169Z,17.55
2023-02-24T10:15:59.250Z,23.17
2023-02-24T10:18:33.739Z,17.95
2023-02-24T10:21:15.628Z,18.10
2023-02-24T10:23:56.667Z,23.63
2023-02-24T10:26:31.954Z,21.25
2023-02-24T10:29:09.163Z,23.00
2023-02-24T10:31:46.102Z,20.60
2023-02-24T10:34:20.815Z,27.42
2023-02-24T10:36:50.657Z,19.75
2023-02-24T10:39:25.351Z,19.30
2023-02-24T10:41:58.436Z,16.67
2023-02-24T10:44:36.142Z,25.75
2023-02-24T10:47:12.462Z,24.60
2023-02-24T10:49:56.916Z,27.45
2023-02-24T10:52:45.670Z,18.83
2023-02-24T10:55:39.087Z,28.70
2023-02-24T10:58:15.714Z,19.27
2023-02-24T11:01:01.250Z,22.58
2023-02-24T11:03:42.197Z,24.17
2023-02-24T11:06:30.771Z,19.58
2023-02-24T11:09:19.188Z,16.52
2023-02-24T11:12:05.561Z,19.95
2023-02-24T11:14:52.888Z,22.73
2023-02-24T11:17:27.142Z,29.73
2023-02-24T11:20:01.334Z,20.60
2023-02-24T11:22:33.631Z,26.25
2023-02-24T11:25:06.542Z,19.60
2023-02-24T11:27:35.127Z,16.45
2023-02-24T11:30:18.313Z,31.80
2023-02-24T11:35:24.465Z,26.80
2023-02-24T11:38:01.858Z,14.73
2023-02-24T11:40:34.147Z,21.08
2023-02-24T11:43:07.410Z,25.15
2023-02-24T11:45:39.190Z,26.05
2023-02-24T11:48:15.271Z,20.88
2023-02-24T11:50:47.456Z,17.35
2023-02-24T11:53:21.624Z,24.77
2023-02-24T11:55:52.964Z,23.50
2023-02-24T11:58:25.107Z,29.45
2023-02-24T12:00:57.110Z,22.40
2023-02-24T12:03:31.831Z,16.13
2023-02-24T12:06:12.584Z,28.10
2023-02-24T12:08:44.570Z,23.88
2023-02-24T12:11:17.540Z,18.60
2023-02-24T12:16:18.138Z,12.55
2023-02-24T12:18:51.510Z,19.55
2023-02-24T12:21:23.161Z,16.60
2023-02-24T12:23:54.354Z,18.10
2023-02-24T12:26:25.743Z,13.25
2023-02-24T12:29:18.699Z,17.08
2023-02-24T12:31:53.524Z,19.63
2023-02-24T12:34:32.739Z,17.67
2023-02-24T12:37:34.852Z,18.08
2023-02-24T12:40:14.267Z,17.10
2023-02-24T12:42:47.754Z,17.15
2023-02-24T12:45:19.838Z,21.10
2023-02-24T12:47:57.297Z,24.87
2023-02-24T12:50:34.048Z,14.55
2023-02-24T12:53:06.491Z,20.80
2023-02-24T12:55:41.872Z,19.80
2023-02-24T12:58:13.880Z,27.67
2023-02-24T13:00:56.937Z,21.77
2023-02-24T13:03:46.482Z,28.33
2023-02-24T13:06:23.341Z,14.60
2023-02-24T13:08:56.776Z,15.40
2023-02-24T13:11:33.551Z,18.27
2023-02-24T13:14:05.362Z,22.10
2023-02-24T13:16:35.952Z,24.58
2023-02-24T13:19:17.411Z,15.23
2023-02-24T13:21:56.431Z,16.90
2023-02-24T13:24:25.504Z,18.17
2023-02-24T13:26:53.632Z,17.27
2023-02-24T13:29:21.765Z,15.07
2023-02-24T13:31:52.063Z,16.58
2023-02-24T13:34:34.987Z,13.93
2023-02-24T13:37:04.479Z,18.15
2023-02-24T13:39:35.247Z,26.13
2023-02-24T13:42:05.300Z,17.02
2023-02-24T13:44:34.077Z,16.13
2023-02-24T13:47:30.184Z,20.13
2023-02-24T13:50:12.596Z,18.90
2023-02-24T13:52:52.856Z,19.15
2023-02-24T13:55:29.408Z,23.05
2023-02-24T13:58:18.630Z,16.25
2023-02-24T14:01:09.009Z,21.05
2023-02-24T14:03:39.536Z,15.05
2023-02-24T14:06:08.287Z,18.30
2023-02-24T14:08:44.535Z,17.02
2023-02-24T14:11:16.191Z,16.92
2023-02-24T14:13:47.219Z,18.80
2023-02-24T14:16:20.561Z,18.92
2023-02-24T14:18:54.414Z,14.60
2023-02-24T14:21:24.706Z,16.08
2023-02-24T14:24:01.601Z,18.25
2023-02-24T14:26:31.307Z,13.57
2023-02-24T14:29:01.592Z,15.18
2023-02-24T14:31:31.256Z,15.90
2023-02-24T14:34:01.196Z,12.77
2023-02-24T14:36:31.550Z,14.23
2023-02-24T14:39:08.110Z,11.85
2023-02-24T14:41:36.251Z,19.75
2023-02-24T14:44:13.524Z,13.73
2023-02-24T14:46:48.750Z,13.75
2023-02-24T14:49:21.082Z,10.88
2023-02-24T14:51:54.968Z,13.52
2023-02-24T14:54:33.087Z,15.48
2023-02-24T14:57:01.874Z,12.07
2023-02-24T14:59:34.129Z,11.13
2023-02-24T15:02:03.800Z,11.82
2023-02-24T15:04:36.869Z,11.45
2023-02-24T15:09:41.486Z,17.63
2023-02-24T15:12:18.200Z,18.33
2023-02-24T15:14:50.883Z,12.43
2023-02-24T15:17:20.694Z,11.57
2023-02-24T15:19:54.356Z,10.18
2023-02-24T15:22:26.253Z,9.95
2023-02-24T15:24:57.423Z,9.10
2023-02-24T15:27:28.176Z,12.48
2023-02-24T15:30:02.238Z,11.38
2023-02-24T15:32:32.966Z,12.20
2023-02-24T15:35:01.626Z,11.88
2023-02-24T15:37:32.531Z,11.02
2023-02-24T15:40:07.876Z,13.48
2023-02-24T15:42:36.723Z,10.80
2023-02-24T15:45:06.711Z,11.25
2023-02-24T15:47:44.225Z,10.85
2023-02-24T15:50:14.305Z,14.73
2023-02-24T15:52:42.792Z,12.55
2023-02-24T15:55:17.003Z,12.32
2023-02-24T15:57:45.158Z,13.07
2023-02-24T16:00:17.163Z,15.50
2023-02-24T16:02:47.190Z,10.80
2023-02-24T16:05:15.742Z,16.20
2023-02-24T16:07:45.726Z,17.80
2023-02-24T16:10:20.061Z,15.60
2023-02-24T16:12:51.169Z,17.65
2023-02-24T16:15:25.856Z,22.80
2023-02-24T16:17:54.623Z,24.80
2023-02-24T16:20:27.448Z,22.60
2023-02-24T16:22:59.913Z,20.52
2023-02-24T16:25:30.651Z,21.75
2023-02-24T16:27:58.791Z,22.50
2023-02-24T16:30:30.437Z,21.80
2023-02-24T16:32:59.042Z,24.52
2023-02-24T16:35:27.611Z,18.17
2023-02-24T16:37:55.844Z,27.27
2023-02-24T16:40:27.897Z,22.80
2023-02-24T16:42:57.562Z,25.60
2023-02-24T16:45:28.842Z,26.92
2023-02-24T16:47:57.697Z,20.92
2023-02-24T16:50:30.122Z,20.52
2023-02-24T16:52:58.609Z,18.17
2023-02-24T16:55:27.133Z,19.50
2023-02-24T16:57:55.549Z,20.73
2023-02-24T17:00:25.503Z,25.42
2023-02-24T17:02:54.377Z,25.88
2023-02-24T17:05:24.513Z,22.88
2023-02-24T17:07:54.446Z,24.13
2023-02-24T17:10:23.346Z,20.75
2023-02-24T17:12:51.950Z,27.38
2023-02-24T17:15:21.732Z,22.40
2023-02-24T17:17:51.589Z,20.00
2023-02-24T17:20:21.423Z,18.75
2023-02-24T17:22:49.687Z,17.27
2023-02-24T17:25:19.436Z,17.75
2023-02-24T17:27:47.553Z,25.10
2023-02-24T17:30:17.961Z,22.48
2023-02-24T17:32:46.181Z,27.60
2023-02-24T17:35:15.725Z,22.20
2023-02-24T17:37:44.465Z,19.42
2023-02-24T17:40:13.716Z,20.08
2023-02-24T17:42:41.931Z,16.33
2023-02-24T17:45:11.809Z,16.92
2023-02-24T17:47:40.667Z,15.38
2023-02-24T17:50:10.722Z,21.63
2023-02-24T17:52:40.436Z,22.83
2023-02-24T17:55:10.253Z,23.13
2023-02-24T17:57:39.669Z,22.15
2023-02-24T18:00:09.923Z,27.40
2023-02-24T18:02:38.544Z,24.77
2023-02-24T18:05:07.299Z,24.98
2023-02-24T18:07:35.444Z,30.70
2023-02-24T18:10:05.925Z,19.70
2023-02-24T18:12:34.023Z,31.58
2023-02-24T18:15:08.806Z,33.42
2023-02-24T18:17:37.648Z,31.38
2023-02-24T18:20:06.750Z,31.10
2023-02-24T18:22:34.917Z,39.78
2023-02-24T18:25:05.278Z,31.00
2023-02-24T18:27:33.483Z,29.52
2023-02-24T18:30:01.616Z,29.00
2023-02-24T18:32:30.302Z,28.63
2023-02-24T18:34:58.601Z,26.25
2023-02-24T18:37:26.722Z,30.70
2023-02-24T18:39:54.919Z,24.52
2023-02-24T18:42:24.576Z,30.45
2023-02-24T18:44:52.703Z,31.75
2023-02-24T18:47:21.495Z,34.38
2023-02-24T18:49:49.609Z,28.90
2023-02-24T18:52:17.726Z,29.02
2023-02-24T18:54:46.827Z,30.85
2023-02-24T18:57:15.017Z,24.67
2023-02-24T18:59:44.903Z,24.38
2023-02-24T19:02:13.170Z,32.47
2023-02-24T19:04:41.333Z,24.52
2023-02-24T19:07:09.658Z,24.27
2023-02-24T19:09:39.221Z,21.30
2023-02-24T19:12:08.482Z,22.73
2023-02-24T19:14:37.300Z,17.08
2023-02-24T19:17:07.604Z,20.27
2023-02-24T19:19:35.743Z,14.52
2023-02-24T19:22:03.946Z,24.23
2023-02-24T19:24:32.071Z,23.40
2023-02-24T19:27:00.209Z,18.38
2023-02-24T19:29:28.460Z,11.32
2023-02-24T19:31:58.146Z,15.38
2023-02-24T19:34:27.853Z,16.65
2023-02-24T19:36:56.009Z,18.63
2023-02-24T19:39:24.169Z,22.48
2023-02-24T19:41:53.232Z,14.25
2023-02-24T19:44:21.425Z,10.20
2023-02-24T19:46:49.709Z,20.73
2023-02-24T19:49:18.180Z,18.58
2023-02-24T19:51:48.495Z,9.95
2023-02-24T19:54:17.160Z,22.05
2023-02-24T19:56:45.442Z,13.57
2023-02-24T19:59:13.615Z,13.45
2023-02-24T20:01:42.139Z,13.52
2023-02-24T20:04:10.982Z,9.98
2023-02-24T20:06:40.800Z,13.30
2023-02-24T20:09:11.914Z,11.70
2023-02-24T20:11:40.733Z,16.52
2023-02-24T20:14:10.360Z,14.40
2023-02-24T20:16:38.988Z,17.33
2023-02-24T20:19:09.127Z,18.58
2023-02-24T20:21:38.622Z,13.40
2023-02-24T20:24:12.596Z,14.80
2023-02-24T20:26:42.990Z,19.05
2023-02-24T20:29:12.226Z,19.67
2023-02-24T20:31:40.626Z,10.93
2023-02-24T20:34:10.647Z,18.95
2023-02-24T20:36:39.127Z,21.50
2023-02-24T20:39:12.459Z,18.85
2023-02-24T20:41:41.229Z,21.35
2023-02-24T20:44:09.656Z,14.00
2023-02-24T20:46:38.525Z,9.63
2023-02-24T20:49:08.886Z,20.30
2023-02-24T20:51:38.242Z,21.48
2023-02-24T20:54:11.256Z,20.95
2023-02-24T20:59:09.711Z,25.25
2023-02-24T21:01:39.098Z,21.10
2023-02-24T21:04:08.715Z,27.05
2023-02-24T21:06:37.085Z,17.45
2023-02-24T21:09:05.716Z,31.75
2023-02-24T21:11:35.662Z,19.83
2023-02-24T21:14:04.263Z,30.17
2023-02-24T21:16:32.866Z,18.48
2023-02-24T21:19:00.987Z,18.58
2023-02-24T21:21:29.155Z,21.48
2023-02-24T21:23:57.878Z,31.80
2023-02-24T21:26:29.105Z,28.05
2023-02-24T21:28:59.372Z,23.55
2023-02-24T21:31:28.675Z,28.58
2023-02-24T21:33:57.240Z,31.90
2023-02-24T21:36:27.961Z,24.20
2023-02-24T21:38:56.528Z,22.70
2023-02-24T21:41:25.000Z,32.15
2023-02-24T21:43:54.812Z,18.05
2023-02-24T21:46:28.283Z,17.83
2023-02-24T21:48:57.581Z,34.00
2023-02-24T21:51:26.477Z,24.67
2023-02-24T21:53:56.136Z,26.08
2023-02-24T21:56:25.821Z,26.40
2023-02-24T21:58:57.686Z,36.03
2023-02-24T22:01:28.932Z,30.80
2023-02-24T22:03:58.509Z,35.75
2023-02-24T22:06:31.021Z,32.20
2023-02-24T22:08:59.967Z,31.05
2023-02-24T22:11:28.214Z,35.92
2023-02-24T22:13:56.337Z,30.23
2023-02-24T22:16:27.228Z,30.60
2023-02-24T22:18:56.284Z,35.75
2023-02-24T22:21:26.153Z,23.48
2023-02-24T22:23:55.807Z,30.20
2023-02-24T22:26:25.432Z,29.63
2023-02-24T22:28:54.942Z,29.30
2023-02-24T22:31:24.914Z,37.03
2023-02-24T22:33:54.418Z,33.20
2023-02-24T22:36:25.349Z,37.60
2023-02-24T22:38:53.682Z,25.23
2023-02-24T22:41:23.091Z,33.38
2023-02-24T22:43:51.693Z,40.78
2023-02-24T22:46:22.252Z,27.52
2023-02-24T22:48:51.133Z,38.05
2023-02-24T22:51:21.296Z,28.40
2023-02-24T22:53:52.035Z,38.90
2023-02-24T22:56:23.202Z,37.80
2023-02-24T22:58:51.817Z,24.48
2023-02-24T23:01:21.891Z,37.85
2023-02-24T23:03:50.186Z,29.40
2023-02-24T23:06:21.374Z,41.42
2023-02-24T23:08:51.330Z,29.85
2023-02-24T23:11:20.954Z,33.53
2023-02-24T23:13:50.741Z,32.65
2023-02-24T23:16:20.897Z,33.42
2023-02-24T23:18:50.897Z,27.58
2023-02-24T23:21:23.060Z,43.20
2023-02-24T23:23:52.761Z,36.92
2023-02-24T23:26:21.345Z,41.55
2023-02-24T23:28:50.113Z,35.53
2023-02-24T23:31:22.257Z,31.13
2023-02-24T23:33:51.087Z,16.90
2023-02-24T23:36:21.130Z,33.67
2023-02-24T23:38:50.039Z,32.75
2023-02-24T23:41:18.515Z,29.83
2023-02-24T23:43:46.820Z,27.23
2023-02-24T23:46:15.218Z,38.83
2023-02-24T23:48:43.426Z,28.90
2023-02-24T23:51:14.445Z,35.60
2023-02-24T23:53:45.800Z,33.63
2023-02-24T23:56:16.968Z,31.33
2023-02-24T23:58:45.641Z,32.85
