createdAt,value
2019-05-10T00:00:54.957Z,0.00
2019-05-10T00:01:55.022Z,0.00
2019-05-10T00:02:54.929Z,0.00
2019-05-10T00:03:54.919Z,0.00
2019-05-10T00:04:54.911Z,0.00
2019-05-10T00:05:54.894Z,0.00
2019-05-10T00:06:54.885Z,0.00
2019-05-10T00:07:54.874Z,0.00
2019-05-10T00:08:54.863Z,0.00
2019-05-10T00:09:54.854Z,0.00
2019-05-10T00:10:54.842Z,0.00
2019-05-10T00:11:54.834Z,0.00
2019-05-10T00:12:54.820Z,0.00
2019-05-10T00:13:54.810Z,0.00
2019-05-10T00:14:54.809Z,0.00
2019-05-10T00:15:54.796Z,0.00
2019-05-10T00:16:54.875Z,0.00
2019-05-10T00:17:54.770Z,0.00
2019-05-10T00:18:54.772Z,0.00
2019-05-10T00:19:54.745Z,0.00
2019-05-10T00:20:54.734Z,0.00
2019-05-10T00:21:54.726Z,0.00
2019-05-10T00:22:54.713Z,0.00
2019-05-10T00:23:54.700Z,0.00
2019-05-10T00:25:03.969Z,0.00
2019-05-10T00:25:55.679Z,0.00
2019-05-10T00:26:54.668Z,0.00
2019-05-10T00:27:54.659Z,0.00
2019-05-10T00:28:54.647Z,0.00
2019-05-10T00:29:54.638Z,0.00
2019-05-10T00:30:54.628Z,0.00
2019-05-10T00:31:54.616Z,0.00
2019-05-10T00:32:54.605Z,0.00
2019-05-10T00:33:54.594Z,0.00
2019-05-10T00:34:54.583Z,0.00
2019-05-10T00:35:54.572Z,0.00
2019-05-10T00:36:54.561Z,0.00
2019-05-10T00:37:54.550Z,0.00
2019-05-10T00:38:54.550Z,0.00
2019-05-10T00:39:54.528Z,0.00
2019-05-10T00:40:54.520Z,0.00
2019-05-10T00:41:54.511Z,0.00
2019-05-10T00:42:54.497Z,0.00
2019-05-10T00:43:54.487Z,0.00
2019-05-10T00:44:54.474Z,0.00
2019-05-10T00:45:54.465Z,0.00
2019-05-10T00:46:54.452Z,0.00
2019-05-10T00:47:54.442Z,0.00
2019-05-10T00:48:54.431Z,0.00
2019-05-10T00:49:54.423Z,0.00
2019-05-10T00:50:54.410Z,0.00
2019-05-10T00:51:54.399Z,0.00
2019-05-10T00:52:54.389Z,0.00
2019-05-10T00:53:54.376Z,0.00
2019-05-10T00:54:54.370Z,0.00
2019-05-10T00:55:54.359Z,0.00
2019-05-10T00:56:54.344Z,0.00
2019-05-10T00:57:54.342Z,0.00
2019-05-10T00:58:54.324Z,0.00
2019-05-10T00:59:54.312Z,0.00
2019-05-10T01:00:54.306Z,0.00
2019-05-10T01:01:54.293Z,0.00
2019-05-10T01:02:54.280Z,0.00
2019-05-10T01:03:54.270Z,0.00
2019-05-10T01:04:54.260Z,0.00
2019-05-10T01:05:54.257Z,0.00
2019-05-10T01:06:56.350Z,0.00
2019-05-10T01:07:54.229Z,0.00
2019-05-10T01:08:54.215Z,0.00
2019-05-10T01:09:54.205Z,0.00
2019-05-10T01:10:54.194Z,0.00
2019-05-10T01:11:54.185Z,0.00
2019-05-10T01:12:54.172Z,0.00
2019-05-10T01:13:54.161Z,0.00
2019-05-10T01:14:54.152Z,0.00
2019-05-10T01:15:54.139Z,0.00
2019-05-10T01:16:54.130Z,0.00
2019-05-10T01:17:54.126Z,0.00
2019-05-10T01:18:54.108Z,0.00
2019-05-10T01:19:54.219Z,0.00
2019-05-10T01:20:54.087Z,0.00
2019-05-10T01:21:54.075Z,0.00
2019-05-10T01:22:54.065Z,0.00
2019-05-10T01:23:54.056Z,0.00
2019-05-10T01:24:54.043Z,0.00
2019-05-10T01:25:54.037Z,0.00
2019-05-10T01:26:54.027Z,0.00
2019-05-10T01:27:54.013Z,0.00
2019-05-10T01:28:54.050Z,0.00
2019-05-10T01:29:53.990Z,0.00
2019-05-10T01:30:53.982Z,0.00
2019-05-10T01:31:53.969Z,0.00
2019-05-10T01:32:53.957Z,0.00
2019-05-10T01:33:53.946Z,0.00
2019-05-10T01:34:53.936Z,0.00
2019-05-10T01:35:53.925Z,0.00
2019-05-10T01:37:08.644Z,0.00
2019-05-10T01:37:53.904Z,0.00
2019-05-10T01:38:53.893Z,0.00
2019-05-10T01:39:53.883Z,0.00
2019-05-10T01:40:53.874Z,0.00
2019-05-10T01:41:53.861Z,0.00
2019-05-10T01:42:53.850Z,0.00
2019-05-10T01:43:53.866Z,0.00
2019-05-10T01:44:53.829Z,0.00
2019-05-10T01:45:53.819Z,0.00
2019-05-10T01:46:53.807Z,0.00
2019-05-10T01:47:53.798Z,0.00
2019-05-10T01:48:53.788Z,0.00
2019-05-10T01:49:53.775Z,0.00
2019-05-10T01:50:53.766Z,0.00
2019-05-10T01:51:53.822Z,0.00
2019-05-10T01:52:53.743Z,0.00
2019-05-10T01:53:53.733Z,0.00
2019-05-10T01:54:53.720Z,0.00
2019-05-10T01:55:53.710Z,0.00
2019-05-10T01:56:53.701Z,0.00
2019-05-10T01:57:53.688Z,0.00
2019-05-10T01:58:53.684Z,0.00
2019-05-10T01:59:53.667Z,0.00
2019-05-10T02:00:53.659Z,0.00
2019-05-10T02:01:53.648Z,0.00
2019-05-10T02:02:53.635Z,0.00
2019-05-10T02:03:53.625Z,0.00
2019-05-10T02:04:53.613Z,0.00
2019-05-10T02:05:53.603Z,0.00
2019-05-10T02:06:53.591Z,0.00
2019-05-10T02:07:53.580Z,0.00
2019-05-10T02:08:53.572Z,0.00
2019-05-10T02:09:53.562Z,0.00
2019-05-10T02:10:53.551Z,0.00
2019-05-10T02:11:53.538Z,0.00
2019-05-10T02:12:53.530Z,0.00
2019-05-10T02:13:53.516Z,0.00
2019-05-10T02:14:53.506Z,0.00
2019-05-10T02:15:53.495Z,0.00
2019-05-10T02:16:53.490Z,0.00
2019-05-10T02:17:53.473Z,0.00
2019-05-10T02:18:53.462Z,0.00
2019-05-10T02:19:53.453Z,0.00
2019-05-10T02:20:53.442Z,0.00
2019-05-10T02:21:53.431Z,0.00
2019-05-10T02:22:53.421Z,0.00
2019-05-10T02:23:53.409Z,0.00
2019-05-10T02:24:53.398Z,0.00
2019-05-10T02:26:08.260Z,0.00
2019-05-10T02:26:54.375Z,0.00
2019-05-10T02:27:53.366Z,0.00
2019-05-10T02:28:53.355Z,0.00
2019-05-10T02:29:53.346Z,0.00
2019-05-10T02:30:53.337Z,0.00
2019-05-10T02:31:53.326Z,0.00
2019-05-10T02:32:53.332Z,0.00
2019-05-10T02:33:53.303Z,0.00
2019-05-10T02:34:53.294Z,0.00
2019-05-10T02:35:53.288Z,0.00
2019-05-10T02:36:53.277Z,0.00
2019-05-10T02:37:53.263Z,0.00
2019-05-10T02:38:53.248Z,0.00
2019-05-10T02:39:53.238Z,0.00
2019-05-10T02:40:53.227Z,0.00
2019-05-10T02:41:53.216Z,0.00
2019-05-10T02:42:53.206Z,0.00
2019-05-10T02:43:53.203Z,0.00
2019-05-10T02:44:53.184Z,0.00
2019-05-10T02:45:53.177Z,0.00
2019-05-10T02:46:53.161Z,0.00
2019-05-10T02:47:53.152Z,0.00
2019-05-10T02:48:53.165Z,0.00
2019-05-10T02:49:53.130Z,0.00
2019-05-10T02:50:53.120Z,0.00
2019-05-10T02:51:53.115Z,4.00
2019-05-10T02:52:53.109Z,4.00
2019-05-10T02:53:53.088Z,4.00
2019-05-10T02:54:53.075Z,0.00
2019-05-10T02:55:53.070Z,0.00
2019-05-10T02:56:53.053Z,4.00
2019-05-10T02:57:53.042Z,4.00
2019-05-10T02:58:53.032Z,8.00
2019-05-10T02:59:53.020Z,4.00
2019-05-10T03:00:53.010Z,8.00
2019-05-10T03:01:53.000Z,8.00
2019-05-10T03:02:52.999Z,8.00
2019-05-10T03:03:52.984Z,12.00
2019-05-10T03:04:52.968Z,12.00
2019-05-10T03:05:52.956Z,12.00
2019-05-10T03:06:52.949Z,12.00
2019-05-10T03:07:52.936Z,16.00
2019-05-10T03:08:52.925Z,16.00
2019-05-10T03:09:52.913Z,20.00
2019-05-10T03:10:52.903Z,20.00
2019-05-10T03:11:52.892Z,24.00
2019-05-10T03:12:52.883Z,24.00
2019-05-10T03:13:52.872Z,28.00
2019-05-10T03:14:52.861Z,32.00
2019-05-10T03:15:52.853Z,36.00
2019-05-10T03:16:52.838Z,40.00
2019-05-10T03:17:52.829Z,44.00
2019-05-10T03:18:52.819Z,48.00
2019-05-10T03:19:52.805Z,52.00
2019-05-10T03:20:52.799Z,56.00
2019-05-10T03:21:52.789Z,60.00
2019-05-10T03:22:52.774Z,64.00
2019-05-10T03:23:52.771Z,68.00
2019-05-10T03:24:52.753Z,72.00
2019-05-10T03:25:52.741Z,80.00
2019-05-10T03:26:52.731Z,88.00
2019-05-10T03:27:52.720Z,92.00
2019-05-10T03:28:52.709Z,100.00
2019-05-10T03:29:52.711Z,108.00
2019-05-10T03:30:52.688Z,112.00
2019-05-10T03:31:52.699Z,116.00
2019-05-10T03:32:52.668Z,124.00
2019-05-10T03:33:56.434Z,132.00
2019-05-10T03:34:52.646Z,140.00
2019-05-10T03:35:52.638Z,152.00
2019-05-10T03:36:52.626Z,160.00
2019-05-10T03:37:52.614Z,168.00
2019-05-10T03:38:52.617Z,180.00
2019-05-10T03:39:52.596Z,192.00
2019-05-10T03:40:52.585Z,204.00
2019-05-10T03:41:52.571Z,216.00
2019-05-10T03:42:52.562Z,232.00
2019-05-10T03:43:52.550Z,252.00
2019-05-10T03:44:52.543Z,272.00
2019-05-10T03:45:52.529Z,296.00
2019-05-10T03:46:52.522Z,308.00
2019-05-10T03:47:52.510Z,328.00
2019-05-10T03:48:52.494Z,344.00
2019-05-10T03:49:52.485Z,360.00
2019-05-10T03:50:52.475Z,384.00
2019-05-10T03:51:52.466Z,420.00
2019-05-10T03:52:52.882Z,464.00
2019-05-10T03:53:52.515Z,504.00
2019-05-10T03:54:52.431Z,548.00
2019-05-10T03:55:52.425Z,588.00
2019-05-10T03:57:10.776Z,620.00
2019-05-10T03:57:53.398Z,656.00
2019-05-10T03:58:52.390Z,692.00
2019-05-10T03:59:52.378Z,728.00
2019-05-10T04:00:52.370Z,756.00
2019-05-10T04:01:52.383Z,780.00
2019-05-10T04:02:52.349Z,816.00
2019-05-10T04:03:52.336Z,844.00
2019-05-10T04:04:52.324Z,876.00
2019-05-10T04:05:52.312Z,916.00
2019-05-10T04:06:52.317Z,968.00
2019-05-10T04:07:52.293Z,1028.00
2019-05-10T04:08:52.283Z,1096.00
2019-05-10T04:09:52.278Z,1164.00
2019-05-10T04:10:52.265Z,1228.00
2019-05-10T04:11:52.254Z,1284.00
2019-05-10T04:12:52.240Z,1336.00
2019-05-10T04:13:52.229Z,1388.00
2019-05-10T04:14:52.219Z,1444.00
2019-05-10T04:15:52.212Z,1504.00
2019-05-10T04:16:52.196Z,1564.00
2019-05-10T04:17:52.187Z,1612.00
2019-05-10T04:18:52.175Z,1644.00
2019-05-10T04:19:52.318Z,1684.00
2019-05-10T04:20:52.156Z,1720.00
2019-05-10T04:21:52.146Z,1768.00
2019-05-10T04:22:52.132Z,1832.00
2019-05-10T04:23:52.120Z,1884.00
2019-05-10T04:24:52.111Z,1928.00
2019-05-10T04:25:52.098Z,1960.00
2019-05-10T04:26:52.092Z,1996.00
2019-05-10T04:27:52.087Z,2036.00
2019-05-10T04:28:52.067Z,2060.00
2019-05-10T04:29:52.066Z,2084.00
2019-05-10T04:30:52.049Z,2100.00
2019-05-10T04:31:52.038Z,2096.00
2019-05-10T04:32:52.026Z,2092.00
2019-05-10T04:33:52.012Z,2096.00
2019-05-10T04:34:52.108Z,2096.00
2019-05-10T04:35:51.996Z,2096.00
2019-05-10T04:36:51.993Z,2088.00
2019-05-10T04:37:51.971Z,2068.00
2019-05-10T04:38:51.961Z,2048.00
2019-05-10T04:39:51.949Z,2008.00
2019-05-10T04:40:51.944Z,1948.00
2019-05-10T04:41:51.927Z,1872.00
2019-05-10T04:42:51.922Z,1792.00
2019-05-10T04:43:51.926Z,1704.00
2019-05-10T04:44:53.629Z,1632.00
2019-05-10T04:45:51.884Z,1576.00
2019-05-10T04:46:51.877Z,1544.00
2019-05-10T04:47:51.876Z,1532.00
2019-05-10T04:48:51.856Z,1536.00
2019-05-10T04:49:51.844Z,1536.00
2019-05-10T04:50:51.830Z,1548.00
2019-05-10T04:51:51.820Z,1568.00
2019-05-10T04:52:51.810Z,1600.00
2019-05-10T04:53:51.798Z,1620.00
2019-05-10T04:54:51.786Z,1624.00
2019-05-10T04:55:51.776Z,1596.00
2019-05-10T04:56:51.766Z,1564.00
2019-05-10T04:57:51.754Z,1536.00
2019-05-10T04:58:51.746Z,1524.00
2019-05-10T04:59:51.737Z,1528.00
2019-05-10T05:00:51.735Z,1544.00
2019-05-10T05:01:51.714Z,1588.00
2019-05-10T05:02:51.713Z,1644.00
2019-05-10T05:03:51.691Z,1716.00
2019-05-10T05:04:51.681Z,1780.00
2019-05-10T05:05:51.668Z,1828.00
2019-05-10T05:06:51.656Z,1856.00
2019-05-10T05:07:51.648Z,1856.00
2019-05-10T05:08:51.753Z,1840.00
2019-05-10T05:09:51.624Z,1828.00
2019-05-10T05:10:51.648Z,1840.00
2019-05-10T05:11:51.601Z,1868.00
2019-05-10T05:12:51.590Z,1912.00
2019-05-10T05:13:51.579Z,1968.00
2019-05-10T05:14:51.568Z,2044.00
2019-05-10T05:15:51.557Z,2140.00
2019-05-10T05:16:51.547Z,2276.00
2019-05-10T05:17:51.537Z,2452.00
2019-05-10T05:18:51.525Z,2652.00
2019-05-10T05:19:51.514Z,2844.00
2019-05-10T05:20:51.503Z,3020.00
2019-05-10T05:21:51.513Z,3180.00
2019-05-10T05:22:51.485Z,3304.00
2019-05-10T05:23:51.469Z,3412.00
2019-05-10T05:24:55.200Z,3532.00
2019-05-10T05:25:52.449Z,3676.00
2019-05-10T05:26:51.436Z,3828.00
2019-05-10T05:28:06.591Z,3964.00
2019-05-10T05:28:52.420Z,4104.00
2019-05-10T05:29:51.403Z,4244.00
2019-05-10T05:30:51.392Z,4376.00
2019-05-10T05:31:53.917Z,4476.00
2019-05-10T05:32:52.372Z,4564.00
2019-05-10T05:33:51.361Z,4648.00
2019-05-10T05:34:51.352Z,4748.00
2019-05-10T05:35:51.340Z,4852.00
2019-05-10T05:36:51.328Z,4972.00
2019-05-10T05:37:51.316Z,5128.00
2019-05-10T05:38:51.309Z,5296.00
2019-05-10T05:39:51.296Z,5448.00
2019-05-10T05:40:51.284Z,5580.00
2019-05-10T05:41:52.153Z,5648.00
2019-05-10T05:42:51.269Z,5736.00
2019-05-10T05:43:51.258Z,5860.00
2019-05-10T05:44:51.242Z,6032.00
2019-05-10T05:45:51.233Z,6252.00
2019-05-10T05:46:51.221Z,6556.00
2019-05-10T05:47:51.214Z,6908.00
2019-05-10T05:48:51.675Z,7320.00
2019-05-10T05:49:51.194Z,7780.00
2019-05-10T05:50:51.179Z,8308.00
2019-05-10T05:51:51.172Z,8892.00
2019-05-10T05:52:51.156Z,9568.00
2019-05-10T05:53:51.210Z,10352.00
2019-05-10T05:54:52.966Z,10844.00
2019-05-10T05:55:52.125Z,11364.00
2019-05-10T05:56:53.090Z,11612.00
2019-05-10T05:57:51.102Z,11632.00
2019-05-10T05:58:51.091Z,11840.00
2019-05-10T05:59:51.082Z,12412.00
2019-05-10T06:00:51.073Z,14816.00
2019-05-10T06:01:51.061Z,14500.00
2019-05-10T06:02:51.051Z,16064.00
2019-05-10T06:03:51.039Z,16416.00
2019-05-10T06:04:51.035Z,16448.00
2019-05-10T06:05:51.015Z,16224.00
2019-05-10T06:06:53.727Z,16288.00
2019-05-10T06:07:52.518Z,14600.00
2019-05-10T06:08:54.445Z,16896.00
2019-05-10T06:09:51.972Z,16960.00
2019-05-10T06:10:57.761Z,14648.00
2019-05-10T06:11:51.950Z,13372.00
2019-05-10T06:12:52.891Z,14496.00
2019-05-10T06:13:50.971Z,12996.00
2019-05-10T06:14:52.407Z,14176.00
2019-05-10T06:15:50.907Z,13528.00
2019-05-10T06:16:53.054Z,15116.00
2019-05-10T06:17:56.584Z,14884.00
2019-05-10T06:18:51.878Z,13976.00
2019-05-10T06:19:50.868Z,13728.00
2019-05-10T06:20:50.858Z,14088.00
2019-05-10T06:21:50.843Z,13044.00
2019-05-10T06:23:05.785Z,12576.00
2019-05-10T06:23:51.819Z,12160.00
2019-05-10T06:24:52.515Z,12340.00
2019-05-10T06:25:50.802Z,12212.00
2019-05-10T06:26:50.788Z,12832.00
2019-05-10T06:27:50.781Z,13052.00
2019-05-10T06:29:03.425Z,13652.00
2019-05-10T06:29:51.759Z,13104.00
2019-05-10T06:30:50.747Z,13340.00
2019-05-10T06:31:50.735Z,13736.00
2019-05-10T06:32:53.450Z,14100.00
2019-05-10T06:33:51.722Z,14272.00
2019-05-10T06:34:50.701Z,14384.00
2019-05-10T06:35:50.694Z,14480.00
2019-05-10T06:36:50.680Z,14552.00
2019-05-10T06:37:50.685Z,14632.00
2019-05-10T06:38:50.660Z,14872.00
2019-05-10T06:39:50.647Z,16384.00
2019-05-10T06:40:50.642Z,15200.00
2019-05-10T06:41:56.194Z,15028.00
2019-05-10T06:42:51.619Z,14636.00
2019-05-10T06:43:51.433Z,14204.00
2019-05-10T06:44:50.597Z,13664.00
2019-05-10T06:45:52.573Z,13036.00
2019-05-10T06:46:50.572Z,12444.00
2019-05-10T06:47:53.480Z,12028.00
2019-05-10T06:48:50.551Z,11668.00
2019-05-10T06:49:52.298Z,12016.00
2019-05-10T06:50:50.532Z,11128.00
2019-05-10T06:51:51.032Z,10952.00
2019-05-10T06:52:52.137Z,10780.00
2019-05-10T06:53:53.642Z,10692.00
2019-05-10T06:54:50.495Z,10688.00
2019-05-10T06:55:50.475Z,10612.00
2019-05-10T06:56:50.464Z,10600.00
2019-05-10T06:57:59.480Z,10684.00
2019-05-10T06:58:51.440Z,10816.00
2019-05-10T06:59:50.431Z,10912.00
2019-05-10T07:00:50.422Z,10964.00
2019-05-10T07:01:52.045Z,11088.00
2019-05-10T07:02:51.063Z,11300.00
2019-05-10T07:03:50.392Z,11628.00
2019-05-10T07:04:51.062Z,12068.00
2019-05-10T07:05:50.370Z,12524.00
2019-05-10T07:06:50.371Z,13072.00
2019-05-10T07:07:50.355Z,13644.00
2019-05-10T07:08:51.700Z,14288.00
2019-05-10T07:10:17.986Z,14968.00
2019-05-10T07:10:51.313Z,15684.00
2019-05-10T07:11:50.304Z,16672.00
2019-05-10T07:12:50.330Z,17696.00
2019-05-10T07:13:53.083Z,18656.00
2019-05-10T07:14:50.271Z,20736.00
2019-05-10T07:15:50.262Z,25024.00
2019-05-10T07:16:50.251Z,20512.00
2019-05-10T07:17:50.239Z,20576.00
2019-05-10T07:18:54.947Z,20928.00
2019-05-10T07:19:54.793Z,20352.00
2019-05-10T07:20:50.207Z,20768.00
2019-05-10T07:21:51.183Z,21216.00
2019-05-10T07:22:50.186Z,20928.00
2019-05-10T07:23:50.176Z,20896.00
2019-05-10T07:24:50.171Z,21664.00
2019-05-10T07:25:50.156Z,22272.00
2019-05-10T07:26:50.142Z,21984.00
2019-05-10T07:27:50.569Z,22176.00
2019-05-10T07:28:51.750Z,22528.00
2019-05-10T07:29:51.110Z,22880.00
2019-05-10T07:30:50.100Z,22528.00
2019-05-10T07:31:50.094Z,21888.00
2019-05-10T07:32:54.572Z,24000.00
2019-05-10T07:33:51.066Z,22464.00
2019-05-10T07:34:59.131Z,21344.00
2019-05-10T07:35:51.045Z,20672.00
2019-05-10T07:36:50.117Z,20448.00
2019-05-10T07:37:51.862Z,20480.00
2019-05-10T07:38:50.013Z,20576.00
2019-05-10T07:39:50.004Z,18880.00
2019-05-10T07:40:49.992Z,19168.00
2019-05-10T07:41:49.991Z,23456.00
2019-05-10T07:42:49.972Z,19072.00
2019-05-10T07:43:49.962Z,16352.00
2019-05-10T07:44:49.953Z,12588.00
2019-05-10T07:45:49.954Z,11764.00
2019-05-10T07:46:54.351Z,11592.00
2019-05-10T07:47:50.916Z,11892.00
2019-05-10T07:48:53.335Z,12624.00
2019-05-10T07:49:49.896Z,13796.00
2019-05-10T07:50:51.911Z,15156.00
2019-05-10T07:51:49.873Z,16864.00
2019-05-10T07:52:49.867Z,18368.00
2019-05-10T07:53:49.857Z,19616.00
2019-05-10T07:54:49.839Z,21216.00
2019-05-10T07:55:49.833Z,21792.00
2019-05-10T07:56:49.818Z,22432.00
2019-05-10T07:57:49.806Z,26176.00
2019-05-10T07:58:49.795Z,28256.00
2019-05-10T07:59:51.234Z,53024.00
2019-05-10T08:00:49.773Z,26144.00
2019-05-10T08:01:49.764Z,27008.00
2019-05-10T08:02:57.781Z,41248.00
2019-05-10T08:03:52.422Z,40320.00
2019-05-10T08:04:53.024Z,54016.00
2019-05-10T08:05:55.105Z,70912.00
2019-05-10T08:06:52.049Z,33728.00
2019-05-10T08:07:49.700Z,39200.00
2019-05-10T08:08:49.876Z,49696.00
2019-05-10T08:09:49.680Z,28256.00
2019-05-10T08:10:49.666Z,42784.00
2019-05-10T08:11:54.201Z,38048.00
2019-05-10T08:12:50.646Z,47392.00
2019-05-10T08:13:49.637Z,29664.00
2019-05-10T08:14:53.369Z,32480.00
2019-05-10T08:15:49.616Z,33120.00
2019-05-10T08:16:58.182Z,32896.00
2019-05-10T08:17:50.933Z,30816.00
2019-05-10T08:18:49.918Z,25216.00
2019-05-10T08:19:49.594Z,26912.00
2019-05-10T08:20:55.115Z,66144.00
2019-05-10T08:21:56.527Z,71648.00
2019-05-10T08:22:52.532Z,40512.00
2019-05-10T08:23:51.890Z,31264.00
2019-05-10T08:24:54.370Z,16832.00
2019-05-10T08:25:53.110Z,15104.00
2019-05-10T08:26:49.494Z,15064.00
2019-05-10T08:27:50.986Z,15036.00
2019-05-10T08:28:52.607Z,15400.00
2019-05-10T08:29:54.557Z,15008.00
2019-05-10T08:30:56.148Z,17344.00
2019-05-10T08:31:53.580Z,21504.00
2019-05-10T08:32:52.460Z,20544.00
2019-05-10T08:33:53.678Z,26112.00
2019-05-10T08:34:52.862Z,46592.00
2019-05-10T08:35:54.578Z,63488.00
2019-05-10T08:36:51.987Z,40480.00
2019-05-10T08:37:49.381Z,49984.00
2019-05-10T08:39:00.566Z,34272.00
2019-05-10T08:39:55.830Z,43328.00
2019-05-10T08:40:52.459Z,76672.00
2019-05-10T08:42:03.603Z,55904.00
2019-05-10T08:43:03.186Z,44896.00
2019-05-10T08:43:52.479Z,32160.00
2019-05-10T08:44:53.654Z,28832.00
2019-05-10T08:45:52.429Z,29664.00
2019-05-10T08:46:49.286Z,35104.00
2019-05-10T08:47:52.926Z,32704.00
2019-05-10T08:48:53.631Z,46240.00
2019-05-10T08:50:00.047Z,28544.00
2019-05-10T08:50:56.634Z,88672.00
2019-05-10T08:51:52.253Z,48992.00
2019-05-10T08:52:49.223Z,27392.00
2019-05-10T08:53:53.495Z,14836.00
2019-05-10T08:54:54.653Z,14712.00
2019-05-10T08:55:52.302Z,25600.00
2019-05-10T08:56:52.982Z,86464.00
2019-05-10T08:57:52.345Z,21312.00
2019-05-10T08:58:49.157Z,48192.00
2019-05-10T08:59:54.161Z,28544.00
2019-05-10T09:01:01.463Z,30592.00
2019-05-10T09:01:50.898Z,20416.00
2019-05-10T09:02:49.117Z,16916.00
2019-05-10T09:03:55.228Z,16428.00
2019-05-10T09:04:50.831Z,14836.00
2019-05-10T09:05:49.081Z,13372.00
2019-05-10T09:06:55.998Z,11896.00
2019-05-10T09:07:52.076Z,10712.00
2019-05-10T09:08:53.041Z,9964.00
2019-05-10T09:09:52.837Z,8640.00
2019-05-10T09:10:49.032Z,7284.00
2019-05-10T09:11:49.018Z,6316.00
2019-05-10T09:12:54.322Z,5924.00
2019-05-10T09:13:49.995Z,5668.00
2019-05-10T09:14:49.057Z,5372.00
2019-05-10T09:15:54.338Z,5136.00
2019-05-10T09:16:57.522Z,5040.00
2019-05-10T09:17:52.593Z,5152.00
2019-05-10T09:18:51.147Z,5736.00
2019-05-10T09:19:48.936Z,6584.00
2019-05-10T09:20:48.921Z,7284.00
2019-05-10T09:21:52.240Z,7964.00
2019-05-10T09:22:52.649Z,8644.00
2019-05-10T09:23:52.809Z,9412.00
2019-05-10T09:24:50.058Z,10196.00
2019-05-10T09:25:48.866Z,10996.00
2019-05-10T09:26:52.786Z,12320.00
2019-05-10T09:27:49.843Z,13952.00
2019-05-10T09:28:53.423Z,15320.00
2019-05-10T09:29:49.824Z,16768.00
2019-05-10T09:30:57.596Z,18144.00
2019-05-10T09:31:52.824Z,19328.00
2019-05-10T09:32:48.789Z,20800.00
2019-05-10T09:33:49.910Z,22560.00
2019-05-10T09:34:48.769Z,24640.00
2019-05-10T09:35:54.175Z,27136.00
2019-05-10T09:36:49.745Z,35520.00
2019-05-10T09:37:53.938Z,96896.00
2019-05-10T09:38:49.728Z,112064.00
2019-05-10T09:39:54.973Z,116096.00
2019-05-10T09:40:52.987Z,116096.00
2019-05-10T09:41:52.499Z,73856.00
2019-05-10T09:42:48.686Z,30080.00
2019-05-10T09:43:50.612Z,16212.00
2019-05-10T09:44:48.665Z,11852.00
2019-05-10T09:45:48.654Z,9160.00
2019-05-10T09:46:48.643Z,7628.00
2019-05-10T09:47:48.636Z,7084.00
2019-05-10T09:48:54.708Z,6972.00
2019-05-10T09:49:54.101Z,7324.00
2019-05-10T09:50:49.617Z,8000.00
2019-05-10T09:51:48.591Z,8632.00
2019-05-10T09:52:48.585Z,9172.00
2019-05-10T09:53:48.750Z,9496.00
2019-05-10T09:54:49.548Z,9656.00
2019-05-10T09:55:55.196Z,9740.00
2019-05-10T09:56:52.340Z,9816.00
2019-05-10T09:57:48.529Z,9852.00
2019-05-10T09:58:48.665Z,9772.00
2019-05-10T09:59:48.504Z,9636.00
2019-05-10T10:00:48.685Z,9424.00
2019-05-10T10:01:48.549Z,9180.00
2019-05-10T10:02:56.430Z,8968.00
2019-05-10T10:03:49.460Z,8752.00
2019-05-10T10:04:48.449Z,8636.00
2019-05-10T10:05:48.524Z,8588.00
2019-05-10T10:06:52.598Z,8608.00
2019-05-10T10:07:48.418Z,8768.00
2019-05-10T10:08:52.078Z,9152.00
2019-05-10T10:09:49.391Z,9884.00
2019-05-10T10:10:48.383Z,10860.00
2019-05-10T10:11:57.970Z,12048.00
2019-05-10T10:12:49.361Z,13544.00
2019-05-10T10:13:58.619Z,15344.00
2019-05-10T10:14:49.338Z,17440.00
2019-05-10T10:15:51.990Z,19520.00
2019-05-10T10:16:57.874Z,21632.00
2019-05-10T10:17:49.306Z,24128.00
2019-05-10T10:18:48.296Z,28096.00
2019-05-10T10:19:48.287Z,31488.00
2019-05-10T10:20:48.303Z,35488.00
2019-05-10T10:21:48.264Z,47840.00
2019-05-10T10:22:54.149Z,69376.00
2019-05-10T10:23:49.241Z,90272.00
2019-05-10T10:24:48.915Z,83840.00
2019-05-10T10:25:49.221Z,54400.00
2019-05-10T10:26:48.362Z,31776.00
2019-05-10T10:27:48.211Z,14392.00
2019-05-10T10:28:49.798Z,10796.00
2019-05-10T10:29:49.180Z,10452.00
2019-05-10T10:30:52.688Z,12160.00
2019-05-10T10:31:55.240Z,14908.00
2019-05-10T10:32:49.145Z,21024.00
2019-05-10T10:33:57.458Z,25088.00
2019-05-10T10:34:54.072Z,17152.00
2019-05-10T10:35:49.113Z,13952.00
2019-05-10T10:36:48.108Z,11688.00
2019-05-10T10:37:48.093Z,9776.00
2019-05-10T10:38:49.596Z,8120.00
2019-05-10T10:39:48.073Z,6900.00
2019-05-10T10:40:48.063Z,6244.00
2019-05-10T10:41:49.207Z,6052.00
2019-05-10T10:42:48.038Z,6220.00
2019-05-10T10:43:48.532Z,6632.00
2019-05-10T10:44:48.362Z,7216.00
2019-05-10T10:45:48.006Z,8096.00
2019-05-10T10:46:48.264Z,9368.00
2019-05-10T10:47:47.991Z,10716.00
2019-05-10T10:48:49.142Z,12056.00
2019-05-10T10:49:47.964Z,13604.00
2019-05-10T10:50:51.228Z,15128.00
2019-05-10T10:51:48.940Z,16440.00
2019-05-10T10:52:47.941Z,17600.00
2019-05-10T10:53:47.920Z,20960.00
2019-05-10T10:54:48.102Z,19008.00
2019-05-10T10:55:54.137Z,18240.00
2019-05-10T10:56:48.886Z,17056.00
2019-05-10T10:57:48.224Z,16260.00
2019-05-10T10:58:50.101Z,15544.00
2019-05-10T10:59:47.856Z,15120.00
2019-05-10T11:00:48.223Z,15064.00
2019-05-10T11:01:52.163Z,15224.00
2019-05-10T11:02:51.951Z,15444.00
2019-05-10T11:03:48.946Z,15088.00
2019-05-10T11:04:49.049Z,14276.00
2019-05-10T11:05:47.793Z,13904.00
2019-05-10T11:06:47.782Z,14044.00
2019-05-10T11:07:48.054Z,14456.00
2019-05-10T11:08:47.757Z,15900.00
2019-05-10T11:09:47.747Z,18144.00
2019-05-10T11:10:47.736Z,20608.00
2019-05-10T11:11:47.727Z,23456.00
2019-05-10T11:12:47.714Z,24704.00
2019-05-10T11:13:57.519Z,25632.00
2019-05-10T11:14:48.693Z,30496.00
2019-05-10T11:15:47.682Z,37376.00
2019-05-10T11:16:55.402Z,75424.00
2019-05-10T11:17:50.617Z,28224.00
2019-05-10T11:18:47.653Z,28384.00
2019-05-10T11:19:47.641Z,30560.00
2019-05-10T11:20:49.371Z,27808.00
2019-05-10T11:21:47.619Z,27680.00
2019-05-10T11:22:49.640Z,28320.00
2019-05-10T11:23:48.596Z,27968.00
2019-05-10T11:24:53.415Z,29312.00
2019-05-10T11:25:54.684Z,29600.00
2019-05-10T11:26:48.566Z,29632.00
2019-05-10T11:27:52.799Z,27840.00
2019-05-10T11:28:48.543Z,30528.00
2019-05-10T11:29:47.535Z,29280.00
2019-05-10T11:30:47.524Z,28704.00
2019-05-10T11:31:53.466Z,31872.00
2019-05-10T11:32:48.501Z,27904.00
2019-05-10T11:33:53.762Z,24576.00
2019-05-10T11:34:48.477Z,22080.00
2019-05-10T11:35:47.481Z,20320.00
2019-05-10T11:36:48.325Z,19008.00
2019-05-10T11:37:47.447Z,18144.00
2019-05-10T11:38:56.591Z,17952.00
2019-05-10T11:39:50.513Z,18048.00
2019-05-10T11:40:47.416Z,18336.00
2019-05-10T11:41:52.951Z,21536.00
2019-05-10T11:42:48.402Z,17728.00
2019-05-10T11:43:47.385Z,16832.00
2019-05-10T11:44:54.340Z,15692.00
2019-05-10T11:45:48.360Z,14676.00
2019-05-10T11:46:47.351Z,14096.00
2019-05-10T11:47:47.948Z,13916.00
2019-05-10T11:48:50.743Z,14336.00
2019-05-10T11:49:47.318Z,15348.00
2019-05-10T11:50:47.308Z,16736.00
2019-05-10T11:52:51.073Z,20416.00
2019-05-10T11:53:48.905Z,22176.00
2019-05-10T11:54:48.263Z,23392.00
2019-05-10T11:55:47.254Z,24384.00
2019-05-10T11:56:47.244Z,26208.00
2019-05-10T11:58:00.801Z,28128.00
2019-05-10T11:58:53.106Z,30304.00
2019-05-10T11:59:04.741Z,18432.00
2019-05-10T11:59:48.210Z,33344.00
2019-05-10T12:00:47.204Z,37632.00
2019-05-10T12:01:55.013Z,37568.00
2019-05-10T12:03:06.695Z,34880.00
2019-05-10T12:03:48.171Z,36896.00
2019-05-10T12:04:47.158Z,35648.00
2019-05-10T12:05:53.212Z,37696.00
2019-05-10T12:06:50.434Z,38688.00
2019-05-10T12:07:47.126Z,48096.00
2019-05-10T12:08:47.114Z,44320.00
2019-05-10T12:09:53.312Z,42592.00
2019-05-10T12:10:52.875Z,43232.00
2019-05-10T12:11:51.994Z,41728.00
2019-05-10T12:13:04.829Z,28672.00
2019-05-10T12:13:48.061Z,26624.00
2019-05-10T12:14:47.053Z,28832.00