createdAt,value
2022-08-22T00:00:16.875Z,19.51
2022-08-22T00:02:46.587Z,20.30
2022-08-22T00:02:59.131Z,20.33
2022-08-22T00:03:47.574Z,19.31
2022-08-22T00:06:56.681Z,19.47
2022-08-22T00:10:04.757Z,19.93
2022-08-22T00:13:13.351Z,19.62
2022-08-22T00:16:21.046Z,19.61
2022-08-22T00:19:29.474Z,19.68
2022-08-22T00:22:37.987Z,19.89
2022-08-22T00:25:48.792Z,19.79
2022-08-22T00:28:58.429Z,19.83
2022-08-22T00:32:07.887Z,19.95
2022-08-22T00:35:21.139Z,20.09
2022-08-22T00:38:28.434Z,19.64
2022-08-22T00:41:43.102Z,19.65
2022-08-22T00:45:15.404Z,19.73
2022-08-22T00:48:28.850Z,19.72
2022-08-22T00:51:52.224Z,19.41
2022-08-22T00:55:04.412Z,19.62
2022-08-22T00:58:26.601Z,19.57
2022-08-22T01:01:33.941Z,19.72
2022-08-22T01:04:52.400Z,19.62
2022-08-22T01:08:06.269Z,19.57
2022-08-22T01:11:22.886Z,19.72
2022-08-22T01:14:44.014Z,19.55
2022-08-22T01:18:09.455Z,19.52
2022-08-22T01:21:47.110Z,19.66
2022-08-22T01:25:27.715Z,19.58
2022-08-22T01:28:46.058Z,19.55
2022-08-22T01:32:07.638Z,19.82
2022-08-22T01:35:29.457Z,20.10
2022-08-22T01:38:46.907Z,20.21
2022-08-22T01:42:09.413Z,20.35
2022-08-22T01:45:31.076Z,20.52
2022-08-22T01:48:39.449Z,20.54
2022-08-22T01:51:47.934Z,20.52
2022-08-22T01:54:56.142Z,20.55
2022-08-22T01:58:03.735Z,20.33
2022-08-22T02:01:16.694Z,20.16
2022-08-22T02:04:37.263Z,20.06
2022-08-22T02:07:49.913Z,19.89
2022-08-22T02:10:58.471Z,19.85
2022-08-22T02:14:06.270Z,19.86
2022-08-22T02:17:16.071Z,19.64
2022-08-22T02:20:25.164Z,19.75
2022-08-22T02:23:36.030Z,19.58
2022-08-22T02:26:49.523Z,19.57
2022-08-22T02:30:01.337Z,19.58
2022-08-22T02:33:08.504Z,19.82
2022-08-22T02:36:17.899Z,19.82
2022-08-22T02:39:28.314Z,19.95
2022-08-22T02:42:40.001Z,20.17
2022-08-22T02:45:47.594Z,20.12
2022-08-22T02:48:57.532Z,20.26
2022-08-22T02:52:08.570Z,20.17
2022-08-22T02:55:16.874Z,20.27
2022-08-22T02:58:26.262Z,19.69
2022-08-22T03:01:42.723Z,19.27
2022-08-22T03:04:51.279Z,18.94
2022-08-22T03:08:00.630Z,19.31
2022-08-22T03:11:11.862Z,19.48
2022-08-22T03:14:20.215Z,19.24
2022-08-22T03:17:30.626Z,19.44
2022-08-22T03:20:46.342Z,19.23
2022-08-22T03:23:54.047Z,19.02
2022-08-22T03:27:03.011Z,18.69
2022-08-22T03:30:11.400Z,18.79
2022-08-22T03:33:19.404Z,19.14
2022-08-22T03:36:28.205Z,19.34
2022-08-22T03:39:54.451Z,19.09
2022-08-22T03:43:09.707Z,18.86
2022-08-22T03:46:28.188Z,19.19
2022-08-22T03:49:50.227Z,18.99
2022-08-22T03:53:18.510Z,19.19
2022-08-22T03:57:06.496Z,19.19
2022-08-22T04:00:20.657Z,19.62
2022-08-22T04:03:39.876Z,19.47
2022-08-22T04:07:01.553Z,19.44
2022-08-22T04:10:21.135Z,19.54
2022-08-22T04:13:35.652Z,19.30
2022-08-22T04:16:51.139Z,19.17
2022-08-22T04:20:10.201Z,19.42
2022-08-22T04:23:33.017Z,19.85
2022-08-22T04:26:43.847Z,19.93
2022-08-22T04:29:51.511Z,19.87
2022-08-22T04:33:00.125Z,19.35
2022-08-22T04:36:08.745Z,19.45
2022-08-22T04:39:18.845Z,19.42
2022-08-22T04:42:32.623Z,19.40
2022-08-22T04:45:41.805Z,19.76
2022-08-22T04:48:52.589Z,19.70
2022-08-22T04:52:00.949Z,19.96
2022-08-22T04:55:12.229Z,19.99
2022-08-22T04:58:24.127Z,19.87
2022-08-22T05:01:38.887Z,19.95
2022-08-22T05:04:45.867Z,19.85
2022-08-22T05:07:53.200Z,19.85
2022-08-22T05:10:59.667Z,20.00
2022-08-22T05:14:07.329Z,19.92
2022-08-22T05:17:15.645Z,19.97
2022-08-22T05:20:24.644Z,20.06
2022-08-22T05:23:32.241Z,19.69
2022-08-22T05:26:39.858Z,19.83
2022-08-22T05:29:47.923Z,19.96
2022-08-22T05:32:56.566Z,20.13
2022-08-22T05:36:06.753Z,20.12
2022-08-22T05:39:14.714Z,19.93
2022-08-22T05:42:24.309Z,20.12
2022-08-22T05:45:30.318Z,20.26
2022-08-22T05:48:40.242Z,20.23
2022-08-22T05:51:49.288Z,20.21
2022-08-22T05:54:58.039Z,20.35
2022-08-22T05:58:18.761Z,20.24
2022-08-22T06:01:27.759Z,20.44
2022-08-22T06:04:37.042Z,20.23
2022-08-22T06:07:44.974Z,20.12
2022-08-22T06:10:53.128Z,20.16
2022-08-22T06:14:00.019Z,20.19
2022-08-22T06:17:08.871Z,20.06
2022-08-22T06:20:17.539Z,20.45
2022-08-22T06:23:32.715Z,20.47
2022-08-22T06:26:39.567Z,20.52
2022-08-22T06:29:46.904Z,20.34
2022-08-22T06:33:00.064Z,20.64
2022-08-22T06:36:26.317Z,20.59
2022-08-22T06:39:33.389Z,20.65
2022-08-22T06:42:41.701Z,20.45
2022-08-22T06:45:48.480Z,20.74
2022-08-22T06:48:55.796Z,20.76
2022-08-22T06:52:02.566Z,20.70
2022-08-22T06:55:09.192Z,20.90
2022-08-22T06:58:16.754Z,21.03
2022-08-22T07:01:23.701Z,21.14
2022-08-22T07:04:29.324Z,20.78
2022-08-22T07:07:36.987Z,20.68
2022-08-22T07:10:44.362Z,20.62
2022-08-22T07:13:52.896Z,21.05
2022-08-22T07:17:00.186Z,20.44
2022-08-22T07:20:13.355Z,20.93
2022-08-22T07:23:27.312Z,21.03
2022-08-22T07:26:40.024Z,20.68
2022-08-22T07:29:53.807Z,21.17
2022-08-22T07:33:25.727Z,21.07
2022-08-22T07:36:31.947Z,20.88
2022-08-22T07:39:39.666Z,21.27
2022-08-22T07:42:50.003Z,20.92
2022-08-22T07:46:01.099Z,21.13
2022-08-22T07:49:11.687Z,21.31
2022-08-22T07:52:18.439Z,21.10
2022-08-22T07:55:25.508Z,21.54
2022-08-22T07:58:33.948Z,21.58
2022-08-22T08:01:41.225Z,21.24
2022-08-22T08:04:49.627Z,21.30
2022-08-22T08:07:56.296Z,21.02
2022-08-22T08:11:02.291Z,21.27
2022-08-22T08:14:08.892Z,21.24
2022-08-22T08:17:22.768Z,21.40
2022-08-22T08:20:29.642Z,21.57
2022-08-22T08:23:39.721Z,21.31
2022-08-22T08:27:07.719Z,21.05
2022-08-22T08:30:16.505Z,20.81
2022-08-22T08:33:26.711Z,21.10
2022-08-22T08:36:41.664Z,20.86
2022-08-22T08:39:50.866Z,21.20
2022-08-22T08:43:23.862Z,21.30
2022-08-22T08:46:55.401Z,21.44
2022-08-22T08:50:13.870Z,21.75
2022-08-22T08:53:43.264Z,21.88
2022-08-22T08:56:55.008Z,21.68
2022-08-22T09:00:05.764Z,21.13
2022-08-22T09:03:17.345Z,21.54
2022-08-22T09:06:44.812Z,21.98
2022-08-22T09:10:10.067Z,21.69
2022-08-22T09:13:28.429Z,21.64
2022-08-22T09:16:51.611Z,21.86
2022-08-22T09:20:17.755Z,21.88
2022-08-22T09:23:41.990Z,21.55
2022-08-22T09:26:50.863Z,22.22
2022-08-22T09:30:00.064Z,22.46
2022-08-22T09:33:10.090Z,22.26
2022-08-22T09:36:19.114Z,22.20
2022-08-22T09:39:32.399Z,22.41
2022-08-22T09:42:45.006Z,22.27
2022-08-22T09:46:01.931Z,22.60
2022-08-22T09:49:12.316Z,22.85
2022-08-22T09:52:31.996Z,23.09
2022-08-22T09:55:45.373Z,23.07
2022-08-22T09:58:59.726Z,23.37
2022-08-22T10:02:15.715Z,23.62
2022-08-22T10:05:40.614Z,23.47
2022-08-22T10:08:52.088Z,23.47
2022-08-22T10:12:01.555Z,23.34
2022-08-22T10:15:17.219Z,23.53
2022-08-22T10:18:31.578Z,23.32
2022-08-22T10:21:41.848Z,23.57
2022-08-22T10:24:53.149Z,22.94
2022-08-22T10:28:10.496Z,22.61
2022-08-22T10:31:24.158Z,22.63
2022-08-22T10:34:34.303Z,22.48
2022-08-22T10:37:46.115Z,22.20
2022-08-22T10:40:55.649Z,22.02
2022-08-22T10:44:04.471Z,22.39
2022-08-22T10:47:14.786Z,22.47
2022-08-22T10:50:29.010Z,22.17
2022-08-22T10:53:44.101Z,21.61
2022-08-22T10:56:52.967Z,22.01
2022-08-22T11:00:03.622Z,22.16
2022-08-22T11:03:18.707Z,21.93
2022-08-22T11:06:31.293Z,21.79
2022-08-22T11:09:41.152Z,22.05
2022-08-22T11:12:52.709Z,21.99
2022-08-22T11:16:01.392Z,22.02
2022-08-22T11:19:15.881Z,22.08
2022-08-22T11:22:30.410Z,22.03
2022-08-22T11:25:43.886Z,21.96
2022-08-22T11:29:11.303Z,21.85
2022-08-22T11:32:25.624Z,21.96
2022-08-22T11:35:35.642Z,21.65
2022-08-22T11:38:54.284Z,21.78
2022-08-22T11:42:06.626Z,21.82
2022-08-22T11:45:17.248Z,21.84
2022-08-22T11:48:25.809Z,21.82
2022-08-22T11:51:43.688Z,21.74
2022-08-22T11:55:01.035Z,21.71
2022-08-22T11:58:16.773Z,21.51
2022-08-22T12:01:25.025Z,21.50
2022-08-22T12:04:33.711Z,21.27
2022-08-22T12:07:44.441Z,21.47
2022-08-22T12:10:59.847Z,21.53
2022-08-22T12:14:11.359Z,21.44
2022-08-22T12:17:50.742Z,21.65
2022-08-22T12:21:11.225Z,21.27
2022-08-22T12:24:24.874Z,21.60
2022-08-22T12:27:49.728Z,21.36
2022-08-22T12:31:06.758Z,21.37
2022-08-22T12:34:19.964Z,21.47
2022-08-22T12:37:29.446Z,21.65
2022-08-22T12:40:43.721Z,21.46
2022-08-22T12:43:57.934Z,21.74
2022-08-22T12:47:13.609Z,21.51
2022-08-22T12:50:26.438Z,21.74
2022-08-22T12:53:54.801Z,21.55
2022-08-22T12:57:15.266Z,21.16
2022-08-22T13:00:34.459Z,21.47
2022-08-22T13:03:46.316Z,21.43
2022-08-22T13:06:54.769Z,21.84
2022-08-22T13:10:03.641Z,21.79
2022-08-22T13:13:12.151Z,22.08
2022-08-22T13:16:20.525Z,22.39
2022-08-22T13:19:29.989Z,22.24
2022-08-22T13:22:39.526Z,22.33
2022-08-22T13:26:01.265Z,22.72
2022-08-22T13:29:25.091Z,22.70
2022-08-22T13:32:35.207Z,22.75
2022-08-22T13:35:45.471Z,22.75
2022-08-22T13:39:06.635Z,22.24
2022-08-22T13:42:21.213Z,22.34
2022-08-22T13:45:37.263Z,22.94
2022-08-22T13:48:49.525Z,23.12
2022-08-22T13:52:02.514Z,23.40
2022-08-22T13:55:12.304Z,23.84
2022-08-22T13:58:25.148Z,23.67
2022-08-22T14:01:38.796Z,23.54
2022-08-22T14:04:46.148Z,23.67
2022-08-22T14:07:58.309Z,23.91
2022-08-22T14:11:11.180Z,23.81
2022-08-22T14:14:21.906Z,23.99
2022-08-22T14:17:32.171Z,24.13
2022-08-22T14:20:38.080Z,24.26
2022-08-22T14:23:46.931Z,24.42
2022-08-22T14:26:54.445Z,24.80
2022-08-22T14:30:06.930Z,24.59
2022-08-22T14:33:21.548Z,24.63
2022-08-22T14:36:31.064Z,24.36
2022-08-22T14:39:43.771Z,24.59
2022-08-22T14:42:51.277Z,24.87
2022-08-22T14:46:02.177Z,25.35
2022-08-22T14:49:28.645Z,25.66
2022-08-22T14:52:37.553Z,25.46
2022-08-22T14:55:55.160Z,24.98
2022-08-22T14:59:07.068Z,25.25
2022-08-22T15:02:15.435Z,24.57
2022-08-22T15:05:23.688Z,25.14
2022-08-22T15:08:34.204Z,25.47
2022-08-22T15:11:42.242Z,24.94
2022-08-22T15:14:52.255Z,25.35
2022-08-22T15:17:58.100Z,25.22
2022-08-22T15:21:06.763Z,25.00
2022-08-22T15:24:15.030Z,24.18
2022-08-22T15:27:20.968Z,24.44
2022-08-22T15:30:38.483Z,24.85
2022-08-22T15:33:50.928Z,25.32
2022-08-22T15:37:27.521Z,25.09
2022-08-22T15:40:40.317Z,24.90
2022-08-22T15:43:49.531Z,24.90
2022-08-22T15:47:01.607Z,25.05
2022-08-22T15:50:09.485Z,25.12
2022-08-22T15:53:24.109Z,25.17
2022-08-22T15:56:30.627Z,25.05
2022-08-22T15:59:48.172Z,24.82
2022-08-22T16:03:02.240Z,25.00
2022-08-22T16:06:11.406Z,24.85
2022-08-22T16:09:33.594Z,24.05
2022-08-22T16:12:40.665Z,24.29
2022-08-22T16:16:00.145Z,23.84
2022-08-22T16:19:15.730Z,23.77
2022-08-22T16:22:21.090Z,23.61
2022-08-22T16:25:57.703Z,23.71
2022-08-22T16:29:05.716Z,23.53
2022-08-22T16:32:12.607Z,23.13
2022-08-22T16:35:47.879Z,23.01
2022-08-22T16:38:55.877Z,23.16
2022-08-22T16:42:15.055Z,23.30
2022-08-22T16:45:23.165Z,23.30
2022-08-22T16:48:33.485Z,23.27
2022-08-22T16:51:58.999Z,23.67
2022-08-22T16:55:06.059Z,23.61
2022-08-22T16:58:17.871Z,23.15
2022-08-22T17:01:32.142Z,23.02
2022-08-22T17:04:41.674Z,23.23
2022-08-22T17:07:54.048Z,23.13
2022-08-22T17:11:04.155Z,23.40
2022-08-22T17:14:18.734Z,23.58
2022-08-22T17:17:31.150Z,23.06
2022-08-22T17:20:41.199Z,23.25
2022-08-22T17:23:52.196Z,23.36
2022-08-22T17:26:59.766Z,23.53
2022-08-22T17:30:09.344Z,23.07
2022-08-22T17:33:17.439Z,23.11
2022-08-22T17:36:29.088Z,22.63
2022-08-22T17:39:54.401Z,22.77
2022-08-22T17:43:16.426Z,22.70
2022-08-22T17:46:31.685Z,22.88
2022-08-22T17:49:49.184Z,22.91
2022-08-22T17:52:57.771Z,23.19
2022-08-22T17:56:08.718Z,23.26
2022-08-22T17:59:21.068Z,23.07
2022-08-22T18:02:29.710Z,22.86
2022-08-22T18:05:37.545Z,22.67
2022-08-22T18:12:18.452Z,22.53
2022-08-22T18:15:26.766Z,22.64
2022-08-22T18:18:34.494Z,22.86
2022-08-22T18:21:43.118Z,22.98
2022-08-22T18:24:51.053Z,23.12
2022-08-22T18:27:57.813Z,22.81
2022-08-22T18:31:06.926Z,22.82
2022-08-22T18:34:17.102Z,22.99
2022-08-22T18:37:39.783Z,23.30
2022-08-22T18:40:50.208Z,23.26
2022-08-22T18:43:56.957Z,22.71
2022-08-22T18:47:11.165Z,22.67
2022-08-22T18:50:30.447Z,23.02
2022-08-22T18:57:47.517Z,22.70
2022-08-22T19:00:59.169Z,22.98
2022-08-22T19:04:18.450Z,22.94
2022-08-22T19:07:48.185Z,22.60
2022-08-22T19:11:04.331Z,22.77
2022-08-22T19:14:14.277Z,22.89
2022-08-22T19:17:28.548Z,22.96
2022-08-22T19:20:53.121Z,23.02
2022-08-22T19:23:58.551Z,22.89
2022-08-22T19:27:21.215Z,22.88
2022-08-22T19:30:44.580Z,22.85
2022-08-22T19:33:51.404Z,22.89
2022-08-22T19:37:32.300Z,22.94
2022-08-22T19:40:53.544Z,22.84
2022-08-22T19:43:58.814Z,22.98
2022-08-22T19:47:08.387Z,23.05
2022-08-22T19:50:25.352Z,23.18
2022-08-22T19:53:39.105Z,23.33
2022-08-22T19:56:53.367Z,23.22
2022-08-22T20:00:07.732Z,23.07
2022-08-22T20:03:17.519Z,23.19
2022-08-22T20:06:43.624Z,23.21
2022-08-22T20:09:54.819Z,23.22
2022-08-22T20:13:07.739Z,23.19
2022-08-22T20:16:17.186Z,23.25
2022-08-22T20:19:22.779Z,23.33
2022-08-22T20:22:30.333Z,23.33
2022-08-22T20:25:44.037Z,22.92
2022-08-22T20:28:52.474Z,23.15
2022-08-22T20:31:59.062Z,23.07
2022-08-22T20:35:06.026Z,23.19
2022-08-22T20:38:15.471Z,23.29
2022-08-22T20:41:23.702Z,23.32
2022-08-22T20:44:33.243Z,23.42
2022-08-22T20:47:41.874Z,23.11
2022-08-22T20:50:50.381Z,23.23
2022-08-22T20:53:57.848Z,23.27
2022-08-22T20:57:04.727Z,23.26
2022-08-22T21:00:12.804Z,23.09
2022-08-22T21:03:28.123Z,23.21
2022-08-22T21:06:37.668Z,23.30
2022-08-22T21:10:00.679Z,23.19
2022-08-22T21:13:07.934Z,23.22
2022-08-22T21:16:15.616Z,23.34
2022-08-22T21:19:24.910Z,23.36
2022-08-22T21:22:31.745Z,23.33
2022-08-22T21:25:49.878Z,23.32
2022-08-22T21:29:00.087Z,23.23
2022-08-22T21:32:12.377Z,23.25
2022-08-22T21:35:23.438Z,23.16
2022-08-22T21:38:29.278Z,23.21
2022-08-22T21:41:38.222Z,23.07
2022-08-22T21:44:44.661Z,23.06
2022-08-22T21:47:50.134Z,22.96
2022-08-22T21:50:55.550Z,22.96
2022-08-22T21:54:19.145Z,22.75
2022-08-22T21:57:36.591Z,22.95
2022-08-22T22:00:48.927Z,22.99
2022-08-22T22:03:55.417Z,22.99
2022-08-22T22:07:00.788Z,23.15
2022-08-22T22:10:07.546Z,22.98
2022-08-22T22:13:13.134Z,22.92
2022-08-22T22:16:22.299Z,22.81
2022-08-22T22:19:27.569Z,22.89
2022-08-22T22:22:32.782Z,22.99
2022-08-22T22:25:42.915Z,23.02
2022-08-22T22:28:49.246Z,23.03
2022-08-22T22:31:54.642Z,23.15
2022-08-22T22:35:00.053Z,22.94
2022-08-22T22:38:05.466Z,22.77
2022-08-22T22:41:11.068Z,22.61
2022-08-22T22:44:16.354Z,22.66
2022-08-22T22:47:26.739Z,22.70
2022-08-22T22:50:33.522Z,22.77
2022-08-22T22:53:42.687Z,22.75
2022-08-22T22:56:49.483Z,22.92
2022-08-22T22:59:54.969Z,22.91
2022-08-22T23:03:00.905Z,22.88
2022-08-22T23:06:11.095Z,22.85
2022-08-22T23:09:16.456Z,22.70
2022-08-22T23:12:24.037Z,22.78
2022-08-22T23:15:29.695Z,22.84
2022-08-22T23:18:35.169Z,22.64
2022-08-22T23:21:40.716Z,22.56
2022-08-22T23:24:46.118Z,22.46
2022-08-22T23:27:52.568Z,22.72
2022-08-22T23:30:58.092Z,22.75
2022-08-22T23:34:05.666Z,22.63
2022-08-22T23:37:11.083Z,22.43
2022-08-22T23:40:16.632Z,22.37
2022-08-22T23:43:21.944Z,22.16
2022-08-22T23:46:28.357Z,22.16
2022-08-22T23:49:37.542Z,22.29
2022-08-22T23:52:42.883Z,22.08
2022-08-22T23:55:48.103Z,22.34
2022-08-22T23:58:54.388Z,22.39
