createdAt,value
2019-03-16T00:01:57.413Z,43.10
2019-03-16T00:04:58.996Z,43.87
2019-03-16T00:08:02.579Z,41.53
2019-03-16T00:11:06.168Z,37.50
2019-03-16T00:14:09.746Z,36.33
2019-03-16T00:17:23.065Z,37.90
2019-03-16T00:20:18.952Z,37.87
2019-03-16T00:23:22.537Z,33.73
2019-03-16T00:26:26.116Z,34.10
2019-03-16T00:29:29.974Z,37.07
2019-03-16T00:32:33.546Z,32.33
2019-03-16T00:35:37.390Z,99.97
2019-03-16T00:38:41.068Z,65.90
2019-03-16T00:41:44.638Z,84.93
2019-03-16T00:44:48.238Z,65.40
2019-03-16T00:47:52.057Z,76.70
2019-03-16T00:50:56.428Z,65.97
2019-03-16T00:54:00.295Z,65.53
2019-03-16T00:57:03.960Z,60.80
2019-03-16T01:00:08.900Z,61.33
2019-03-16T01:03:12.477Z,62.87
2019-03-16T01:06:16.050Z,53.70
2019-03-16T01:09:19.645Z,53.67
2019-03-16T01:12:23.857Z,46.97
2019-03-16T01:15:27.675Z,51.87
2019-03-16T01:18:31.482Z,47.10
2019-03-16T01:21:35.409Z,48.90
2019-03-16T01:24:38.985Z,45.43
2019-03-16T01:27:42.554Z,47.47
2019-03-16T01:30:46.421Z,45.50
2019-03-16T01:33:49.990Z,42.13
2019-03-16T01:36:53.572Z,40.83
2019-03-16T01:39:57.983Z,39.50
2019-03-16T01:43:01.862Z,42.17
2019-03-16T01:46:05.529Z,36.13
2019-03-16T01:49:09.390Z,40.63
2019-03-16T01:52:12.953Z,36.53
2019-03-16T01:55:16.527Z,33.83
2019-03-16T01:58:20.401Z,35.43
2019-03-16T02:01:23.985Z,38.30
2019-03-16T02:04:27.912Z,35.13
2019-03-16T02:07:31.477Z,33.93
2019-03-16T02:10:35.071Z,32.17
2019-03-16T02:13:38.965Z,32.23
2019-03-16T02:16:42.534Z,31.73
2019-03-16T02:19:46.120Z,29.90
2019-03-16T02:22:49.936Z,30.70
2019-03-16T02:25:54.174Z,32.03
2019-03-16T02:28:58.009Z,27.93
2019-03-16T02:32:01.587Z,29.23
2019-03-16T02:35:06.216Z,26.00
2019-03-16T02:38:09.817Z,25.73
2019-03-16T02:41:13.723Z,28.23
2019-03-16T02:44:17.597Z,26.77
2019-03-16T02:47:21.191Z,26.30
2019-03-16T02:50:24.789Z,23.20
2019-03-16T02:53:28.930Z,24.73
2019-03-16T02:56:32.525Z,27.27
2019-03-16T02:59:36.386Z,28.53
2019-03-16T03:02:40.490Z,23.73
2019-03-16T03:05:44.260Z,24.00
2019-03-16T03:08:48.516Z,24.20
2019-03-16T03:11:52.144Z,25.07
2019-03-16T03:14:55.760Z,22.00
2019-03-16T03:17:59.373Z,21.50
2019-03-16T03:21:02.959Z,27.50
2019-03-16T03:24:06.557Z,23.00
2019-03-16T03:27:10.178Z,22.37
2019-03-16T03:30:14.143Z,21.53
2019-03-16T03:33:17.747Z,19.67
2019-03-16T03:36:21.670Z,22.90
2019-03-16T03:39:25.652Z,19.03
2019-03-16T03:42:29.229Z,23.33
2019-03-16T03:45:33.143Z,18.77
2019-03-16T03:48:37.338Z,20.03
2019-03-16T03:51:40.962Z,18.70
2019-03-16T03:54:44.631Z,20.30
2019-03-16T03:57:48.232Z,18.90
2019-03-16T04:00:52.293Z,20.70
2019-03-16T04:04:13.643Z,18.83
2019-03-16T04:07:01.758Z,18.23
2019-03-16T04:10:06.286Z,18.33
2019-03-16T04:13:10.221Z,19.97
2019-03-16T04:16:13.851Z,18.73
2019-03-16T04:19:17.443Z,17.70
2019-03-16T04:22:21.367Z,16.00
2019-03-16T04:25:24.953Z,17.67
2019-03-16T04:28:28.539Z,18.33
2019-03-16T04:31:32.492Z,17.80
2019-03-16T04:34:36.396Z,16.60
2019-03-16T04:37:40.309Z,17.70
2019-03-16T04:40:44.724Z,14.73
2019-03-16T04:43:48.820Z,14.43
2019-03-16T04:46:52.782Z,16.30
2019-03-16T04:49:56.955Z,14.93
2019-03-16T04:53:00.845Z,16.13
2019-03-16T04:56:04.421Z,14.13
2019-03-16T04:59:08.020Z,14.57
2019-03-16T05:02:11.666Z,15.77
2019-03-16T05:05:15.515Z,17.13
2019-03-16T05:08:19.117Z,18.10
2019-03-16T05:11:22.741Z,13.50
2019-03-16T05:14:26.634Z,14.00
2019-03-16T05:17:30.485Z,15.63
2019-03-16T05:20:34.339Z,16.30
2019-03-16T05:23:37.993Z,12.87
2019-03-16T05:26:41.863Z,14.40
2019-03-16T05:29:45.452Z,13.47
2019-03-16T05:32:49.675Z,13.57
2019-03-16T05:35:53.288Z,17.27
2019-03-16T05:38:57.219Z,14.87
2019-03-16T05:42:00.803Z,14.10
2019-03-16T05:45:05.249Z,13.77
2019-03-16T05:48:08.877Z,13.97
2019-03-16T05:51:13.042Z,15.10
2019-03-16T05:54:16.635Z,16.33
2019-03-16T05:57:20.233Z,13.40
2019-03-16T06:00:24.153Z,13.67
2019-03-16T06:03:27.770Z,15.27
2019-03-16T06:06:31.996Z,14.13
2019-03-16T06:09:35.912Z,13.03
2019-03-16T06:12:39.891Z,11.40
2019-03-16T06:15:43.788Z,11.17
2019-03-16T06:18:47.748Z,13.23
2019-03-16T06:21:51.354Z,12.20
2019-03-16T06:24:55.558Z,13.57
2019-03-16T06:27:59.142Z,13.03
2019-03-16T06:31:03.089Z,11.73
2019-03-16T06:34:07.003Z,13.87
2019-03-16T06:37:11.014Z,10.20
2019-03-16T06:40:14.657Z,12.73
2019-03-16T06:43:18.835Z,18.23
2019-03-16T06:46:22.463Z,12.17
2019-03-16T06:49:26.054Z,10.80
2019-03-16T06:52:30.002Z,11.60
2019-03-16T06:55:33.606Z,11.07
2019-03-16T06:58:37.516Z,11.10
2019-03-16T07:01:41.689Z,12.63
2019-03-16T07:04:45.588Z,10.73
2019-03-16T07:07:49.205Z,11.30
2019-03-16T07:10:53.428Z,9.60
2019-03-16T07:13:57.282Z,9.37
2019-03-16T07:17:02.499Z,10.70
2019-03-16T07:20:06.708Z,10.00
2019-03-16T07:23:10.815Z,11.97
2019-03-16T07:26:15.390Z,9.10
2019-03-16T07:29:20.287Z,10.43
2019-03-16T07:32:23.966Z,10.37
2019-03-16T07:35:27.533Z,11.30
2019-03-16T07:38:31.162Z,13.83
2019-03-16T07:41:34.790Z,11.00
2019-03-16T07:44:38.433Z,9.60
2019-03-16T07:47:41.971Z,8.17
2019-03-16T07:50:45.909Z,9.80
2019-03-16T07:53:49.851Z,10.50
2019-03-16T07:56:53.437Z,11.43
2019-03-16T07:59:57.096Z,8.70
2019-03-16T08:03:00.692Z,8.70
2019-03-16T08:06:04.271Z,9.50
2019-03-16T08:09:07.918Z,9.60
2019-03-16T08:12:11.715Z,9.37
2019-03-16T08:15:15.678Z,56.60
2019-03-16T08:18:19.596Z,43.13
2019-03-16T08:21:23.491Z,53.13
2019-03-16T08:24:27.243Z,43.97
2019-03-16T08:27:31.429Z,510.70
2019-03-16T08:30:35.282Z,129.10
2019-03-16T08:33:39.237Z,392.60
2019-03-16T08:36:42.839Z,263.87
2019-03-16T08:39:46.740Z,241.83
2019-03-16T08:42:51.520Z,198.07
2019-03-16T08:45:55.393Z,182.53
2019-03-16T08:48:59.416Z,162.83
2019-03-16T08:52:03.376Z,152.47
2019-03-16T08:55:07.375Z,144.50
2019-03-16T08:58:11.133Z,138.40
2019-03-16T09:01:15.517Z,136.17
2019-03-16T09:04:19.281Z,118.10
2019-03-16T09:07:23.605Z,116.30
2019-03-16T09:10:27.884Z,118.93
2019-03-16T09:13:31.847Z,108.60
2019-03-16T09:16:35.998Z,106.23
2019-03-16T09:19:40.052Z,99.97
2019-03-16T09:22:43.915Z,94.27
2019-03-16T09:25:48.275Z,99.03
2019-03-16T09:28:59.964Z,92.40
2019-03-16T09:31:58.489Z,86.50
2019-03-16T09:35:02.306Z,88.97
2019-03-16T09:38:06.500Z,88.97
2019-03-16T09:41:10.952Z,78.53
2019-03-16T09:44:14.848Z,73.27
2019-03-16T09:47:18.522Z,72.63
2019-03-16T09:50:23.093Z,73.27
2019-03-16T09:53:27.251Z,70.57
2019-03-16T09:56:31.199Z,45.43
2019-03-16T09:59:35.547Z,131.83
2019-03-16T10:02:39.392Z,628.63
2019-03-16T10:05:43.756Z,311.93
2019-03-16T10:08:47.541Z,270.10
2019-03-16T10:11:51.578Z,261.03
2019-03-16T10:14:56.108Z,251.77
2019-03-16T10:18:00.037Z,245.50
2019-03-16T10:21:03.994Z,233.83
2019-03-16T10:24:07.613Z,243.30
2019-03-16T10:27:11.623Z,227.03
2019-03-16T10:30:15.466Z,206.87
2019-03-16T10:33:19.526Z,211.80
2019-03-16T10:36:23.193Z,206.20
2019-03-16T10:39:27.478Z,198.37
2019-03-16T10:42:31.278Z,209.73
2019-03-16T10:45:35.139Z,93.97
2019-03-16T10:48:39.107Z,383.63
2019-03-16T10:51:43.056Z,210.83
2019-03-16T10:54:46.731Z,204.83
2019-03-16T10:57:50.395Z,165.00
2019-03-16T11:00:55.634Z,147.23
2019-03-16T11:04:00.568Z,141.00
2019-03-16T11:07:05.989Z,132.00
2019-03-16T11:10:12.344Z,119.63
2019-03-16T11:13:19.188Z,118.87
2019-03-16T11:16:26.423Z,110.83
2019-03-16T11:19:33.679Z,107.97
2019-03-16T11:22:39.937Z,103.63
2019-03-16T11:25:45.881Z,103.37
2019-03-16T11:28:52.139Z,100.57
2019-03-16T11:31:55.820Z,96.27
2019-03-16T11:35:00.895Z,95.60
2019-03-16T11:38:05.378Z,93.43
2019-03-16T11:41:09.299Z,90.70
2019-03-16T11:44:13.176Z,87.13
2019-03-16T11:47:17.455Z,89.10
2019-03-16T11:50:21.375Z,80.77
2019-03-16T11:53:24.994Z,183.73
2019-03-16T11:56:28.962Z,197.67
2019-03-16T11:59:32.706Z,179.80
2019-03-16T12:02:39.413Z,172.50
2019-03-16T12:05:46.069Z,168.20
2019-03-16T12:08:49.926Z,148.73
2019-03-16T12:11:54.131Z,146.23
2019-03-16T12:14:57.749Z,166.00
2019-03-16T12:18:01.439Z,167.50
2019-03-16T12:21:05.473Z,164.87
2019-03-16T12:24:09.100Z,157.63
2019-03-16T12:27:13.054Z,150.30
2019-03-16T12:30:16.751Z,131.07
2019-03-16T12:33:20.409Z,111.37
2019-03-16T12:36:24.244Z,95.07
2019-03-16T12:39:27.836Z,88.27
2019-03-16T12:42:31.778Z,86.30
2019-03-16T12:45:35.731Z,16.70
2019-03-16T12:48:39.328Z,75.27
2019-03-16T12:51:43.190Z,108.27
2019-03-16T12:54:46.801Z,82.93
2019-03-16T12:57:50.406Z,69.13
2019-03-16T13:00:54.073Z,52.03
2019-03-16T13:03:57.980Z,53.97
2019-03-16T13:07:01.848Z,48.30
2019-03-16T13:10:06.782Z,50.27
2019-03-16T13:13:10.714Z,40.77
2019-03-16T13:16:14.322Z,35.43
2019-03-16T13:19:17.953Z,38.57
2019-03-16T13:22:22.070Z,30.07
2019-03-16T13:25:25.958Z,28.87
2019-03-16T13:28:30.168Z,25.03
2019-03-16T13:31:34.081Z,28.10
2019-03-16T13:34:37.707Z,22.00
2019-03-16T13:37:41.561Z,21.20
2019-03-16T13:40:45.185Z,17.73
2019-03-16T13:43:49.113Z,135.47
2019-03-16T13:46:52.855Z,94.20
2019-03-16T13:49:56.507Z,278.17
2019-03-16T13:53:00.429Z,298.53
2019-03-16T13:56:04.089Z,274.87
2019-03-16T13:59:07.724Z,235.90
2019-03-16T14:02:11.457Z,194.67
2019-03-16T14:05:15.414Z,183.33
2019-03-16T14:08:20.105Z,159.13
2019-03-16T14:11:24.045Z,155.30
2019-03-16T14:14:27.908Z,138.77
2019-03-16T14:17:31.568Z,149.77
2019-03-16T14:20:35.403Z,137.97
2019-03-16T14:23:39.291Z,136.77
2019-03-16T14:26:42.918Z,133.70
2019-03-16T14:29:46.875Z,123.90
2019-03-16T14:32:50.880Z,205.70
2019-03-16T14:35:54.831Z,125.90
2019-03-16T14:38:59.088Z,124.73
2019-03-16T14:42:02.714Z,106.60
2019-03-16T14:45:06.986Z,113.50
2019-03-16T14:48:10.634Z,105.67
2019-03-16T14:51:14.248Z,106.03
2019-03-16T14:54:18.389Z,102.87
2019-03-16T14:57:22.131Z,94.27
2019-03-16T15:00:37.782Z,89.90
2019-03-16T15:03:31.069Z,90.63
2019-03-16T15:06:34.701Z,86.47
2019-03-16T15:09:38.619Z,88.13
2019-03-16T15:12:42.348Z,87.90
2019-03-16T15:15:46.202Z,26.13
2019-03-16T15:18:50.433Z,104.87
2019-03-16T15:21:54.081Z,134.00
2019-03-16T15:24:57.692Z,112.60
2019-03-16T15:28:01.964Z,108.63
2019-03-16T15:31:05.563Z,100.03
2019-03-16T15:34:09.183Z,88.63
2019-03-16T15:37:12.825Z,85.20
2019-03-16T15:40:16.930Z,85.00
2019-03-16T15:43:20.535Z,77.93
2019-03-16T15:46:24.197Z,77.13
2019-03-16T15:49:27.803Z,68.27
2019-03-16T15:52:31.656Z,65.27
2019-03-16T15:55:35.341Z,73.33
2019-03-16T15:58:38.965Z,67.33
2019-03-16T16:01:42.585Z,66.47
2019-03-16T16:04:46.208Z,61.73
2019-03-16T16:07:49.910Z,64.40
2019-03-16T16:11:00.860Z,60.20
2019-03-16T16:13:59.239Z,54.70
2019-03-16T16:17:04.860Z,56.93
2019-03-16T16:20:09.316Z,55.23
2019-03-16T16:23:12.996Z,54.90
2019-03-16T16:26:16.627Z,51.13
2019-03-16T16:29:20.287Z,49.60
2019-03-16T16:32:24.203Z,52.00
2019-03-16T16:35:27.826Z,50.43
2019-03-16T16:38:32.053Z,47.43
2019-03-16T16:41:36.008Z,43.83
2019-03-16T16:44:39.693Z,47.47
2019-03-16T16:47:43.686Z,43.97
2019-03-16T16:50:47.610Z,39.73
2019-03-16T16:53:52.014Z,38.63
2019-03-16T16:56:56.148Z,37.00
2019-03-16T17:00:00.077Z,39.80
2019-03-16T17:03:03.703Z,35.73
2019-03-16T17:06:07.567Z,38.03
2019-03-16T17:09:11.163Z,38.83
2019-03-16T17:12:14.875Z,38.60
2019-03-16T17:15:18.528Z,40.80
2019-03-16T17:18:22.415Z,34.60
2019-03-16T17:21:26.044Z,37.33
2019-03-16T17:24:29.633Z,32.17
2019-03-16T17:27:34.118Z,35.77
2019-03-16T17:30:37.723Z,33.37
2019-03-16T17:33:41.345Z,30.50
2019-03-16T17:36:44.949Z,29.93
2019-03-16T17:39:48.543Z,31.77
2019-03-16T17:42:52.671Z,32.23
2019-03-16T17:45:56.603Z,28.60
2019-03-16T17:49:00.759Z,28.10
2019-03-16T17:52:04.518Z,26.87
2019-03-16T17:55:08.439Z,26.37
2019-03-16T17:58:12.055Z,25.27
2019-03-16T18:01:15.935Z,25.53
2019-03-16T18:04:19.555Z,25.47
2019-03-16T18:07:23.436Z,24.57
2019-03-16T18:10:27.036Z,28.37
2019-03-16T18:13:30.645Z,26.70
2019-03-16T18:16:34.267Z,31.87
2019-03-16T18:19:38.483Z,24.80
2019-03-16T18:22:42.576Z,26.70
2019-03-16T18:25:46.822Z,27.13
2019-03-16T18:28:50.902Z,24.63
2019-03-16T18:32:07.024Z,22.23
2019-03-16T18:35:00.567Z,27.43
2019-03-16T18:38:04.711Z,24.33
2019-03-16T18:41:08.317Z,24.50
2019-03-16T18:44:11.941Z,22.33
2019-03-16T18:47:16.117Z,25.57
2019-03-16T18:50:19.729Z,28.90
2019-03-16T18:53:23.664Z,33.10
2019-03-16T18:56:27.858Z,22.67
2019-03-16T18:59:31.799Z,27.10
2019-03-16T19:02:35.519Z,29.30
2019-03-16T19:05:39.122Z,27.03
2019-03-16T19:08:42.726Z,29.90
2019-03-16T19:11:46.325Z,31.37
2019-03-16T19:14:50.232Z,5.87
2019-03-16T19:17:59.146Z,11.90
2019-03-16T19:20:59.233Z,11.53
2019-03-16T19:24:03.182Z,27.57
2019-03-16T19:27:06.769Z,14.50
2019-03-16T19:30:12.294Z,59.07
2019-03-16T19:33:15.901Z,51.10
2019-03-16T19:36:19.502Z,50.00
2019-03-16T19:39:25.110Z,46.80
2019-03-16T19:42:28.469Z,45.77
2019-03-16T19:45:32.073Z,39.30
2019-03-16T19:48:35.963Z,39.17
2019-03-16T19:51:40.129Z,45.83
2019-03-16T19:54:43.752Z,40.57
2019-03-16T19:57:47.666Z,38.60
2019-03-16T20:00:51.554Z,37.23
2019-03-16T20:03:55.157Z,42.67
2019-03-16T20:06:59.049Z,37.23
2019-03-16T20:10:03.024Z,31.83
2019-03-16T20:13:06.907Z,22.70
2019-03-16T20:16:10.530Z,35.10
2019-03-16T20:19:14.541Z,175.80
2019-03-16T20:22:18.506Z,71.50
2019-03-16T20:25:22.364Z,72.00
2019-03-16T20:28:26.200Z,70.77
2019-03-16T20:31:29.800Z,65.30
2019-03-16T20:34:36.704Z,60.07
2019-03-16T20:37:40.646Z,54.57
2019-03-16T20:40:44.337Z,50.47
2019-03-16T20:43:47.947Z,35.90
2019-03-16T20:46:51.888Z,121.67
2019-03-16T20:49:55.511Z,173.87
2019-03-16T20:52:59.387Z,178.67
2019-03-16T20:56:03.001Z,156.80
2019-03-16T20:59:06.605Z,148.43
2019-03-16T21:02:10.215Z,134.20
2019-03-16T21:05:14.603Z,123.73
2019-03-16T21:08:18.212Z,115.53
2019-03-16T21:11:21.902Z,113.10
2019-03-16T21:14:25.535Z,111.83
2019-03-16T21:17:29.443Z,106.27
2019-03-16T21:20:33.474Z,100.63
2019-03-16T21:23:37.368Z,103.53
2019-03-16T21:26:51.913Z,88.33
2019-03-16T21:29:46.623Z,97.33
2019-03-16T21:32:50.237Z,94.77
2019-03-16T21:35:54.093Z,82.93
2019-03-16T21:38:58.050Z,92.40
2019-03-16T21:42:01.661Z,81.67
2019-03-16T21:45:05.865Z,80.30
2019-03-16T21:48:09.576Z,78.17
2019-03-16T21:51:13.162Z,75.83
2019-03-16T21:54:16.767Z,74.27
2019-03-16T21:57:20.586Z,73.80
2019-03-16T22:00:24.308Z,69.17
2019-03-16T22:03:28.174Z,69.87
2019-03-16T22:06:32.122Z,69.13
2019-03-16T22:09:35.720Z,70.23
2019-03-16T22:12:39.590Z,64.27
2019-03-16T22:15:43.203Z,65.33
2019-03-16T22:18:47.253Z,62.53
2019-03-16T22:21:50.865Z,60.63
2019-03-16T22:24:54.765Z,56.73
2019-03-16T22:27:58.506Z,54.33
2019-03-16T22:31:02.111Z,56.40
2019-03-16T22:34:05.718Z,55.93
2019-03-16T22:37:09.316Z,57.60
2019-03-16T22:40:12.926Z,53.50
2019-03-16T22:43:16.794Z,51.20
2019-03-16T22:46:20.711Z,46.87
2019-03-16T22:49:24.845Z,47.30
2019-03-16T22:52:28.444Z,47.00
2019-03-16T22:55:32.066Z,38.73
2019-03-16T22:58:35.676Z,43.03
2019-03-16T23:01:39.338Z,42.20
2019-03-16T23:04:42.939Z,42.00
2019-03-16T23:07:46.550Z,37.47
2019-03-16T23:10:50.507Z,119.53
2019-03-16T23:13:54.415Z,71.90
2019-03-16T23:16:58.015Z,175.27
2019-03-16T23:20:01.914Z,193.90
2019-03-16T23:23:05.574Z,151.27
2019-03-16T23:26:09.218Z,138.20
2019-03-16T23:29:13.095Z,132.97
2019-03-16T23:32:16.724Z,118.37
2019-03-16T23:35:20.567Z,113.47
2019-03-16T23:38:24.243Z,113.37
2019-03-16T23:41:28.152Z,106.67
2019-03-16T23:44:33.900Z,104.20
2019-03-16T23:47:37.741Z,100.77
2019-03-16T23:50:41.636Z,113.83
2019-03-16T23:53:45.246Z,171.10
2019-03-16T23:56:49.103Z,164.87
2019-03-16T23:59:52.735Z,138.50
