createdAt,value
2022-11-09T00:19:50.246Z,61.3
2022-11-09T00:39:50.181Z,61.4
2022-11-09T01:19:50.148Z,61.6
2022-11-09T01:39:50.110Z,61.6
2022-11-09T01:59:50.126Z,61.6
2022-11-09T02:19:50.103Z,61.7
2022-11-09T02:39:50.072Z,61.8
2022-11-09T02:59:50.017Z,61.8
2022-11-09T03:19:50.008Z,61.8
2022-11-09T03:39:49.996Z,61.9
2022-11-09T03:59:49.949Z,61.9
2022-11-09T04:19:49.942Z,61.9
2022-11-09T04:39:49.925Z,61.8
2022-11-09T04:59:49.873Z,61.6
2022-11-09T05:19:49.853Z,61.6
2022-11-09T05:39:49.826Z,61.5
2022-11-09T05:59:49.806Z,61.5
2022-11-09T06:19:49.783Z,61.5
2022-11-09T06:39:49.794Z,61.5
2022-11-09T06:59:49.728Z,61.7
2022-11-09T07:19:49.732Z,61.7
2022-11-09T07:39:49.722Z,61.3
2022-11-09T07:59:49.669Z,61.3
2022-11-09T08:19:49.647Z,61.1
2022-11-09T08:39:49.630Z,61.0
2022-11-09T08:59:49.645Z,61.0
2022-11-09T09:19:49.546Z,60.6
2022-11-09T09:39:49.554Z,60.8
2022-11-09T09:59:49.500Z,60.9
2022-11-09T10:19:49.488Z,61.1
2022-11-09T10:39:49.495Z,61.8
2022-11-09T10:59:49.439Z,61.9
2022-11-09T11:19:49.425Z,61.7
2022-11-09T11:39:49.398Z,61.9
2022-11-09T11:59:49.357Z,62.1
2022-11-09T12:19:49.369Z,62.2
2022-11-09T12:39:49.312Z,62.0
2022-11-09T12:59:49.318Z,62.1
2022-11-09T13:19:49.279Z,62.4
2022-11-09T13:39:49.427Z,62.7
2022-11-09T13:59:49.412Z,62.6
2022-11-09T14:19:49.395Z,62.6
2022-11-09T14:39:49.328Z,62.7
2022-11-09T14:59:49.260Z,62.8
2022-11-09T15:19:49.302Z,62.3
2022-11-09T15:39:49.277Z,62.6
2022-11-09T15:59:49.194Z,62.7
2022-11-09T16:19:49.238Z,62.8
2022-11-09T16:39:49.055Z,62.8
2022-11-09T16:59:48.983Z,62.3
2022-11-09T17:19:49.131Z,62.6
2022-11-09T17:39:49.052Z,62.6
2022-11-09T17:59:48.928Z,62.6
2022-11-09T18:19:48.949Z,62.5
2022-11-09T18:39:48.853Z,62.5
2022-11-09T18:59:48.859Z,62.6
2022-11-09T19:19:48.931Z,62.6
2022-11-09T19:39:48.827Z,62.6
2022-11-09T19:59:48.762Z,62.6
2022-11-09T20:19:48.807Z,62.6
2022-11-09T20:39:48.725Z,62.6
2022-11-09T20:59:48.718Z,62.6
2022-11-09T21:19:48.660Z,62.6
2022-11-09T21:39:48.763Z,62.6
2022-11-09T21:59:48.638Z,62.6
2022-11-09T22:19:48.589Z,62.7
2022-11-09T22:39:48.601Z,62.8
2022-11-09T22:59:48.552Z,62.8
2022-11-09T23:19:48.570Z,62.9
2022-11-09T23:39:48.547Z,62.9
2022-11-09T23:59:48.503Z,62.9
