createdAt,value
2019-02-12T00:00:05.984Z,7.57
2019-02-12T00:02:34.428Z,8.20
2019-02-12T00:05:02.876Z,7.00
2019-02-12T00:07:31.316Z,7.47
2019-02-12T00:09:59.776Z,8.73
2019-02-12T00:12:28.216Z,7.97
2019-02-12T00:14:56.728Z,7.30
2019-02-12T00:17:25.198Z,6.80
2019-02-12T00:19:53.660Z,7.70
2019-02-12T00:22:22.132Z,7.50
2019-02-12T00:24:50.753Z,7.50
2019-02-12T00:27:19.264Z,7.87
2019-02-12T00:29:47.796Z,7.53
2019-02-12T00:32:16.276Z,8.80
2019-02-12T00:34:44.863Z,7.90
2019-02-12T00:37:13.339Z,9.13
2019-02-12T00:39:41.976Z,8.17
2019-02-12T00:42:10.557Z,8.33
2019-02-12T00:44:39.114Z,8.03
2019-02-12T00:47:07.708Z,7.77
2019-02-12T00:49:36.246Z,8.30
2019-02-12T00:52:04.711Z,9.07
2019-02-12T00:54:33.333Z,9.17
2019-02-12T00:57:01.918Z,8.97
2019-02-12T00:59:30.577Z,10.30
2019-02-12T01:01:59.092Z,8.80
2019-02-12T01:04:27.601Z,10.73
2019-02-12T01:06:56.070Z,9.80
2019-02-12T01:09:24.630Z,10.20
2019-02-12T01:11:53.093Z,10.03
2019-02-12T01:14:21.535Z,9.87
2019-02-12T01:16:49.995Z,10.23
2019-02-12T01:19:18.608Z,10.83
2019-02-12T01:21:47.232Z,10.80
2019-02-12T01:24:15.727Z,11.10
2019-02-12T01:26:44.271Z,11.13
2019-02-12T01:29:12.760Z,12.00
2019-02-12T01:31:41.200Z,12.17
2019-02-12T01:34:10.001Z,12.47
2019-02-12T01:36:38.453Z,13.07
2019-02-12T01:39:09.992Z,12.50
2019-02-12T01:41:38.453Z,12.53
2019-02-12T01:44:06.984Z,10.10
2019-02-12T01:46:35.428Z,13.77
2019-02-12T01:49:03.888Z,13.10
2019-02-12T01:51:35.031Z,13.57
2019-02-12T01:54:02.580Z,12.77
2019-02-12T01:56:31.022Z,13.33
2019-02-12T01:58:59.485Z,12.87
2019-02-12T02:01:27.967Z,13.00
2019-02-12T02:03:56.449Z,12.90
2019-02-12T02:06:24.915Z,12.50
2019-02-12T02:08:53.352Z,12.30
2019-02-12T02:11:21.820Z,14.13
2019-02-12T02:13:50.266Z,13.67
2019-02-12T02:16:18.724Z,13.23
2019-02-12T02:18:47.167Z,13.63
2019-02-12T02:21:15.640Z,12.83
2019-02-12T02:23:44.083Z,13.00
2019-02-12T02:26:12.544Z,13.60
2019-02-12T02:28:40.994Z,13.57
2019-02-12T02:31:09.522Z,15.00
2019-02-12T02:33:37.972Z,14.20
2019-02-12T02:36:06.505Z,14.87
2019-02-12T02:38:34.952Z,15.40
2019-02-12T02:41:03.415Z,15.10
2019-02-12T02:43:31.852Z,14.33
2019-02-12T02:46:00.322Z,15.33
2019-02-12T02:48:28.767Z,14.73
2019-02-12T02:50:57.228Z,14.57
2019-02-12T02:53:26.029Z,15.10
2019-02-12T02:55:54.502Z,14.93
2019-02-12T02:58:22.940Z,13.90
2019-02-12T03:00:51.484Z,15.00
2019-02-12T03:03:19.927Z,15.83
2019-02-12T03:05:48.377Z,15.87
2019-02-12T03:08:16.836Z,16.80
2019-02-12T03:10:45.275Z,16.33
2019-02-12T03:13:13.810Z,16.67
2019-02-12T03:15:42.259Z,15.87
2019-02-12T03:18:10.793Z,16.50
2019-02-12T03:20:39.341Z,16.17
2019-02-12T03:23:07.799Z,16.73
2019-02-12T03:25:36.307Z,17.43
2019-02-12T03:28:04.773Z,16.03
2019-02-12T03:30:33.215Z,16.30
2019-02-12T03:33:01.750Z,16.33
2019-02-12T03:35:30.188Z,17.17
2019-02-12T03:37:58.657Z,17.37
2019-02-12T03:40:27.093Z,16.23
2019-02-12T03:42:55.564Z,17.07
2019-02-12T03:45:24.073Z,16.43
2019-02-12T03:47:52.595Z,19.03
2019-02-12T03:50:21.061Z,15.97
2019-02-12T03:52:49.500Z,16.00
2019-02-12T03:55:17.972Z,16.87
2019-02-12T03:57:46.484Z,16.87
2019-02-12T04:00:16.219Z,16.60
2019-02-12T04:03:02.073Z,17.20
2019-02-12T04:05:30.966Z,16.47
2019-02-12T04:07:59.474Z,15.97
2019-02-12T04:10:28.002Z,15.67
2019-02-12T04:12:56.452Z,15.30
2019-02-12T04:15:24.913Z,15.47
2019-02-12T04:17:53.352Z,15.43
2019-02-12T04:20:21.803Z,15.33
2019-02-12T04:22:50.251Z,14.60
2019-02-12T04:25:19.030Z,15.33
2019-02-12T04:27:47.470Z,13.83
2019-02-12T04:30:15.904Z,14.23
2019-02-12T04:32:44.405Z,14.37
2019-02-12T04:35:12.873Z,15.77
2019-02-12T04:37:41.336Z,15.17
2019-02-12T04:40:11.131Z,13.70
2019-02-12T04:42:39.591Z,13.23
2019-02-12T04:45:10.293Z,13.57
2019-02-12T04:47:38.836Z,14.57
2019-02-12T04:50:10.193Z,13.20
2019-02-12T04:52:38.656Z,14.47
2019-02-12T04:55:09.598Z,13.83
2019-02-12T04:57:38.204Z,14.77
2019-02-12T05:00:09.744Z,14.87
2019-02-12T05:02:38.216Z,13.80
2019-02-12T05:05:09.405Z,14.70
2019-02-12T05:07:37.869Z,15.97
2019-02-12T05:10:12.540Z,17.57
2019-02-12T05:12:41.008Z,16.97
2019-02-12T05:15:10.295Z,17.30
2019-02-12T05:17:38.759Z,18.30
2019-02-12T05:20:10.616Z,19.97
2019-02-12T05:22:43.475Z,19.73
2019-02-12T05:25:09.753Z,19.77
2019-02-12T05:27:38.214Z,20.60
2019-02-12T05:30:09.863Z,20.03
2019-02-12T05:32:38.313Z,20.73
2019-02-12T05:35:07.625Z,20.93
2019-02-12T05:37:36.089Z,22.27
2019-02-12T05:40:07.579Z,21.33
2019-02-12T05:42:36.023Z,23.53
2019-02-12T05:45:07.629Z,22.20
2019-02-12T05:47:36.067Z,23.20
2019-02-12T05:50:06.749Z,24.23
2019-02-12T05:52:35.188Z,22.40
2019-02-12T05:55:04.208Z,22.77
2019-02-12T05:57:32.668Z,24.23
2019-02-12T06:00:01.216Z,23.40
2019-02-12T06:02:29.674Z,23.00
2019-02-12T06:04:58.116Z,23.17
2019-02-12T06:07:26.576Z,24.47
2019-02-12T06:09:55.023Z,22.57
2019-02-12T06:12:23.485Z,23.63
2019-02-12T06:14:51.942Z,20.93
2019-02-12T06:17:20.380Z,22.70
2019-02-12T06:19:48.844Z,19.80
2019-02-12T06:22:17.293Z,23.67
2019-02-12T06:24:45.753Z,22.33
2019-02-12T06:27:14.195Z,21.87
2019-02-12T06:29:42.676Z,19.87
2019-02-12T06:32:11.208Z,20.43
2019-02-12T06:34:40.002Z,19.80
2019-02-12T06:37:09.500Z,19.50
2019-02-12T06:39:38.093Z,20.97
2019-02-12T06:42:06.550Z,19.73
2019-02-12T06:44:35.006Z,20.97
2019-02-12T06:47:03.738Z,20.87
2019-02-12T06:49:32.583Z,18.57
2019-02-12T06:52:01.035Z,16.93
2019-02-12T06:54:29.497Z,17.33
2019-02-12T06:56:57.977Z,17.90
2019-02-12T06:59:26.449Z,18.40
2019-02-12T07:02:14.523Z,16.50
2019-02-12T07:04:42.983Z,17.67
2019-02-12T07:07:17.452Z,17.33
2019-02-12T07:09:45.917Z,15.67
2019-02-12T07:12:23.193Z,16.57
2019-02-12T07:15:00.304Z,15.60
2019-02-12T07:17:40.907Z,15.20
2019-02-12T07:20:47.195Z,15.67
2019-02-12T07:23:21.719Z,15.63
2019-02-12T07:25:58.852Z,14.87
2019-02-12T07:28:51.673Z,13.57
2019-02-12T07:31:34.663Z,15.20
2019-02-12T07:34:11.928Z,14.27
2019-02-12T07:36:49.405Z,13.10
2019-02-12T07:39:57.236Z,13.77
2019-02-12T07:42:34.215Z,14.20
2019-02-12T07:45:37.312Z,12.70
2019-02-12T07:48:20.862Z,12.47
2019-02-12T07:50:52.480Z,12.57
2019-02-12T07:53:30.897Z,13.50
2019-02-12T07:56:06.274Z,12.67
2019-02-12T07:58:37.884Z,12.90
2019-02-12T08:01:42.644Z,11.50
2019-02-12T08:04:19.663Z,13.03
2019-02-12T08:06:59.735Z,12.60
2019-02-12T08:09:31.296Z,12.70
2019-02-12T08:12:08.696Z,12.63
2019-02-12T08:14:49.434Z,12.27
2019-02-12T08:17:41.944Z,13.97
2019-02-12T08:20:38.997Z,12.13
2019-02-12T08:23:19.528Z,13.93
2019-02-12T08:26:02.960Z,10.70
2019-02-12T08:28:52.161Z,11.23
2019-02-12T08:31:29.764Z,10.93
2019-02-12T08:34:21.052Z,11.50
2019-02-12T08:37:01.501Z,11.33
2019-02-12T08:39:44.481Z,12.23
2019-02-12T08:42:24.722Z,11.40
2019-02-12T08:45:25.192Z,10.60
2019-02-12T08:47:59.701Z,11.60
2019-02-12T08:50:46.132Z,11.93
2019-02-12T08:53:50.771Z,12.03
2019-02-12T08:56:25.404Z,11.40
2019-02-12T08:59:19.852Z,10.80
2019-02-12T09:02:02.677Z,8.40
2019-02-12T09:04:40.024Z,11.03
2019-02-12T09:07:23.650Z,11.67
2019-02-12T09:10:11.502Z,9.87
2019-02-12T09:12:49.214Z,10.90
2019-02-12T09:15:38.764Z,10.43
2019-02-12T09:18:25.109Z,10.63
2019-02-12T09:21:20.829Z,11.20
2019-02-12T09:24:07.271Z,10.60
2019-02-12T09:26:44.453Z,11.57
2019-02-12T09:29:21.605Z,10.90
2019-02-12T09:32:04.931Z,11.80
2019-02-12T09:34:36.465Z,9.83
2019-02-12T09:37:34.025Z,11.33
2019-02-12T09:40:19.425Z,11.60
2019-02-12T09:43:02.936Z,10.17
2019-02-12T09:45:43.815Z,9.73
2019-02-12T09:48:27.385Z,10.33
2019-02-12T09:50:59.253Z,10.13
2019-02-12T09:53:45.640Z,9.47
2019-02-12T09:56:20.030Z,9.40
2019-02-12T09:59:12.872Z,7.43
2019-02-12T10:02:21.242Z,7.23
2019-02-12T10:04:58.276Z,8.37
2019-02-12T10:07:38.526Z,8.30
2019-02-12T10:10:12.837Z,8.77
2019-02-12T10:12:56.141Z,7.30
2019-02-12T10:15:30.493Z,8.23
2019-02-12T10:18:17.301Z,8.80
2019-02-12T10:21:09.286Z,8.27
2019-02-12T10:23:49.666Z,7.50
2019-02-12T10:26:21.198Z,7.47
2019-02-12T10:29:18.339Z,7.40
2019-02-12T10:31:45.764Z,7.67
2019-02-12T10:34:14.344Z,7.97
2019-02-12T10:36:42.856Z,8.03
2019-02-12T10:39:11.789Z,7.23
2019-02-12T10:41:40.290Z,7.57
2019-02-12T10:44:08.744Z,6.17
2019-02-12T10:46:37.182Z,6.80
2019-02-12T10:49:05.739Z,6.97
2019-02-12T10:51:34.175Z,6.67
2019-02-12T10:54:02.617Z,7.03
2019-02-12T10:56:31.243Z,6.50
2019-02-12T10:58:59.684Z,6.40
2019-02-12T11:01:28.180Z,6.20
2019-02-12T11:03:57.201Z,7.10
2019-02-12T11:06:25.740Z,6.40
2019-02-12T11:08:54.181Z,6.60
2019-02-12T11:11:23.768Z,7.40
2019-02-12T11:13:52.298Z,5.73
2019-02-12T11:16:20.912Z,6.37
2019-02-12T11:18:49.353Z,7.27
2019-02-12T11:21:17.816Z,6.90
2019-02-12T11:23:46.428Z,6.40
2019-02-12T11:26:14.912Z,5.97
2019-02-12T11:28:43.633Z,6.33
2019-02-12T11:31:12.449Z,5.43
2019-02-12T11:33:40.910Z,6.83
2019-02-12T11:36:09.473Z,6.73
2019-02-12T11:38:38.022Z,5.67
2019-02-12T11:41:06.546Z,5.37
2019-02-12T11:43:35.164Z,5.47
2019-02-12T11:46:04.000Z,5.60
2019-02-12T11:48:32.636Z,5.77
2019-02-12T11:51:01.131Z,4.83
2019-02-12T11:53:29.621Z,5.30
2019-02-12T11:55:58.168Z,5.37
2019-02-12T11:58:26.681Z,5.23
2019-02-12T12:00:56.789Z,5.10
2019-02-12T12:03:25.313Z,5.03
2019-02-12T12:05:53.812Z,5.53
2019-02-12T12:08:22.276Z,4.70
2019-02-12T12:10:50.718Z,4.90
2019-02-12T12:13:19.197Z,4.63
2019-02-12T12:15:47.659Z,4.50
2019-02-12T12:18:16.093Z,4.53
2019-02-12T12:20:44.909Z,4.50
2019-02-12T12:23:13.331Z,4.37
2019-02-12T12:25:42.087Z,4.90
2019-02-12T12:28:10.655Z,4.47
2019-02-12T12:30:39.511Z,4.23
2019-02-12T12:33:08.017Z,4.30
2019-02-12T12:35:36.546Z,4.63
2019-02-12T12:38:05.318Z,4.10
2019-02-12T12:40:33.799Z,4.00
2019-02-12T12:43:02.268Z,4.27
2019-02-12T12:45:30.767Z,4.33
2019-02-12T12:47:59.253Z,4.43
2019-02-12T12:50:27.724Z,4.03
2019-02-12T12:52:56.177Z,4.27
2019-02-12T12:55:25.424Z,4.60
2019-02-12T12:57:53.987Z,4.70
2019-02-12T13:00:22.501Z,4.23
2019-02-12T13:02:50.961Z,4.07
2019-02-12T13:05:25.375Z,4.97
2019-02-12T13:07:53.842Z,4.63
2019-02-12T13:10:22.369Z,5.10
2019-02-12T13:12:51.004Z,4.90
2019-02-12T13:15:19.520Z,4.97
2019-02-12T13:17:48.065Z,4.57
2019-02-12T13:20:20.074Z,4.67
2019-02-12T13:22:48.601Z,5.30
2019-02-12T13:25:17.482Z,4.87
2019-02-12T13:27:46.076Z,4.93
2019-02-12T13:30:16.672Z,5.07
2019-02-12T13:32:45.160Z,4.87
2019-02-12T13:35:13.844Z,4.83
2019-02-12T13:37:42.470Z,4.87
2019-02-12T13:40:12.211Z,5.27
2019-02-12T13:42:40.738Z,4.97
2019-02-12T13:45:12.451Z,5.13
2019-02-12T13:47:40.968Z,4.73
2019-02-12T13:50:10.939Z,5.40
2019-02-12T13:52:39.371Z,4.70
2019-02-12T13:55:17.029Z,4.70
2019-02-12T13:57:39.426Z,5.33
2019-02-12T14:00:13.386Z,4.93
2019-02-12T14:02:41.811Z,5.33
2019-02-12T14:05:21.546Z,4.90
2019-02-12T14:07:50.118Z,6.20
2019-02-12T14:10:18.615Z,5.00
2019-02-12T14:12:47.080Z,5.83
2019-02-12T14:15:15.592Z,6.20
2019-02-12T14:17:44.059Z,5.73
2019-02-12T14:20:16.387Z,6.37
2019-02-12T14:22:44.856Z,6.10
2019-02-12T14:25:24.782Z,6.23
2019-02-12T14:27:46.871Z,6.60
2019-02-12T14:30:19.712Z,6.53
2019-02-12T14:32:48.244Z,6.50
2019-02-12T14:35:17.090Z,5.90
2019-02-12T14:37:45.877Z,6.90
2019-02-12T14:40:15.658Z,7.27
2019-02-12T14:42:44.209Z,7.80
2019-02-12T14:45:18.405Z,6.87
2019-02-12T14:47:46.873Z,6.93
2019-02-12T14:50:17.249Z,6.83
2019-02-12T14:52:45.776Z,6.67
2019-02-12T14:55:14.236Z,7.43
2019-02-12T14:57:42.819Z,7.30
2019-02-12T15:00:18.589Z,6.47
2019-02-12T15:02:47.133Z,7.20
2019-02-12T15:05:15.804Z,7.97
2019-02-12T15:07:44.404Z,7.57
2019-02-12T15:10:14.920Z,7.57
2019-02-12T15:12:43.453Z,8.03
2019-02-12T15:15:12.420Z,7.33
2019-02-12T15:17:40.859Z,6.53
2019-02-12T15:20:13.184Z,7.33
2019-02-12T15:22:41.769Z,7.17
2019-02-12T15:25:11.759Z,8.27
2019-02-12T15:27:40.368Z,7.80
2019-02-12T15:30:14.457Z,8.50
2019-02-12T15:32:43.830Z,7.63
2019-02-12T15:35:13.049Z,7.77
2019-02-12T15:37:41.512Z,7.50
2019-02-12T15:40:18.455Z,7.67
2019-02-12T15:42:46.888Z,7.83
2019-02-12T15:45:18.274Z,7.87
2019-02-12T15:47:47.035Z,7.30
2019-02-12T15:50:15.577Z,8.13
2019-02-12T15:52:44.012Z,7.67
2019-02-12T15:55:17.789Z,7.47
2019-02-12T15:57:46.332Z,8.40
2019-02-12T16:00:20.672Z,8.13
2019-02-12T16:02:49.521Z,8.30
2019-02-12T16:05:18.034Z,8.10
2019-02-12T16:07:47.388Z,8.37
2019-02-12T16:10:19.701Z,8.23
2019-02-12T16:12:49.436Z,8.20
2019-02-12T16:15:21.872Z,8.53
2019-02-12T16:17:49.819Z,8.77
2019-02-12T16:20:18.375Z,8.17
2019-02-12T16:22:46.904Z,7.80
2019-02-12T16:25:15.671Z,8.40
2019-02-12T16:27:44.422Z,8.50
2019-02-12T16:30:17.677Z,9.50
2019-02-12T16:32:46.200Z,8.37
2019-02-12T16:35:17.268Z,8.90
2019-02-12T16:37:45.968Z,8.73
2019-02-12T16:40:15.340Z,9.00
2019-02-12T16:42:43.826Z,9.53
2019-02-12T16:45:21.446Z,9.03
2019-02-12T16:47:49.905Z,9.03
2019-02-12T16:50:18.401Z,8.57
2019-02-12T16:52:46.860Z,9.83
2019-02-12T16:55:15.305Z,9.60
2019-02-12T16:57:43.759Z,10.00
2019-02-12T17:00:17.294Z,9.20
2019-02-12T17:02:46.726Z,9.13
2019-02-12T17:05:15.622Z,9.50
2019-02-12T17:07:45.113Z,8.97
2019-02-12T17:10:14.196Z,9.20
2019-02-12T17:12:42.731Z,9.97
2019-02-12T17:15:14.908Z,9.57
2019-02-12T17:17:43.425Z,10.20
2019-02-12T17:20:14.810Z,9.83
2019-02-12T17:22:43.328Z,9.93
2019-02-12T17:25:11.852Z,9.67
2019-02-12T17:27:40.313Z,9.23
2019-02-12T17:30:11.520Z,9.27
2019-02-12T17:32:40.034Z,9.07
2019-02-12T17:35:09.144Z,9.13
2019-02-12T17:37:37.580Z,9.17
2019-02-12T17:40:09.252Z,9.87
2019-02-12T17:42:37.696Z,9.43
2019-02-12T17:45:09.600Z,9.43
2019-02-12T17:47:38.112Z,9.93
2019-02-12T17:50:09.227Z,10.30
2019-02-12T17:52:37.737Z,9.43
2019-02-12T17:55:07.836Z,8.93
2019-02-12T17:57:36.289Z,8.87
2019-02-12T18:00:15.288Z,9.10
2019-02-12T18:02:43.718Z,9.17
2019-02-12T18:05:13.138Z,9.53
2019-02-12T18:07:41.684Z,10.10
2019-02-12T18:10:11.486Z,9.90
2019-02-12T18:12:39.924Z,9.97
2019-02-12T18:15:13.453Z,10.03
2019-02-12T18:17:41.908Z,10.10
2019-02-12T18:20:14.989Z,9.43
2019-02-12T18:22:43.492Z,10.27
2019-02-12T18:25:12.023Z,9.97
2019-02-12T18:27:41.231Z,10.80
2019-02-12T18:30:14.913Z,10.33
2019-02-12T18:32:43.372Z,10.13
2019-02-12T18:35:11.881Z,9.93
2019-02-12T18:37:40.340Z,9.97
2019-02-12T18:40:16.641Z,9.90
2019-02-12T18:42:45.100Z,9.37
2019-02-12T18:45:19.405Z,10.90
2019-02-12T18:47:47.871Z,8.53
2019-02-12T18:50:16.312Z,9.57
2019-02-12T18:52:44.853Z,10.20
2019-02-12T18:55:16.683Z,9.27
2019-02-12T18:57:45.143Z,9.53
2019-02-12T19:00:19.026Z,8.70
2019-02-12T19:02:47.629Z,9.50
2019-02-12T19:05:16.434Z,10.03
2019-02-12T19:07:44.897Z,9.60
2019-02-12T19:10:15.148Z,10.63
2019-02-12T19:12:43.609Z,10.23
2019-02-12T19:15:20.233Z,9.17
2019-02-12T19:17:51.767Z,9.80
2019-02-12T19:20:20.223Z,9.10
2019-02-12T19:22:48.732Z,9.47
2019-02-12T19:25:17.192Z,9.07
2019-02-12T19:27:45.937Z,10.33
2019-02-12T19:30:16.369Z,9.83
2019-02-12T19:32:44.830Z,11.17
2019-02-12T19:35:13.376Z,9.93
2019-02-12T19:37:41.875Z,11.07
2019-02-12T19:40:11.961Z,9.63
2019-02-12T19:42:40.469Z,9.60
2019-02-12T19:45:14.606Z,9.97
2019-02-12T19:47:43.072Z,9.47
2019-02-12T19:50:12.619Z,10.40
2019-02-12T19:52:41.144Z,10.00
2019-02-12T19:55:10.448Z,9.50
2019-02-12T19:57:38.901Z,10.57
2019-02-12T20:00:19.248Z,9.43
2019-02-12T20:02:48.438Z,10.40
2019-02-12T20:05:17.044Z,9.27
2019-02-12T20:07:45.500Z,10.57
2019-02-12T20:10:14.881Z,11.00
2019-02-12T20:12:43.608Z,9.80
2019-02-12T20:15:20.552Z,10.03
2019-02-12T20:17:49.028Z,10.37
2019-02-12T20:20:17.484Z,10.20
2019-02-12T20:22:46.024Z,11.07
2019-02-12T20:25:14.550Z,9.93
2019-02-12T20:27:43.340Z,10.40
2019-02-12T20:30:15.888Z,10.07
2019-02-12T20:32:44.364Z,10.53
2019-02-12T20:35:15.226Z,11.43
2019-02-12T20:37:43.689Z,10.70
2019-02-12T20:40:13.680Z,11.07
2019-02-12T20:42:42.141Z,10.60
2019-02-12T20:45:15.646Z,10.23
2019-02-12T20:47:44.237Z,10.20
2019-02-12T20:50:14.329Z,10.40
2019-02-12T20:52:42.858Z,10.00
2019-02-12T20:55:11.655Z,10.13
2019-02-12T20:57:40.526Z,9.37
2019-02-12T21:00:14.707Z,10.40
2019-02-12T21:02:43.306Z,10.30
2019-02-12T21:05:13.696Z,10.60
2019-02-12T21:07:42.477Z,10.27
2019-02-12T21:10:13.745Z,9.63
2019-02-12T21:12:42.500Z,10.57
2019-02-12T21:15:13.776Z,10.43
2019-02-12T21:17:42.216Z,11.20
2019-02-12T21:20:11.570Z,9.47
2019-02-12T21:22:40.849Z,9.93
2019-02-12T21:25:11.152Z,10.90
2019-02-12T21:27:39.660Z,11.10
2019-02-12T21:30:28.687Z,10.67
2019-02-12T21:32:57.124Z,11.10
2019-02-12T21:35:25.585Z,11.13
2019-02-12T21:37:54.028Z,11.03
2019-02-12T21:40:27.326Z,9.93
2019-02-12T21:42:55.779Z,10.33
2019-02-12T21:45:24.303Z,10.00
2019-02-12T21:47:52.750Z,11.90
2019-02-12T21:50:21.221Z,10.80
2019-02-12T21:52:49.660Z,11.00
2019-02-12T21:55:19.781Z,10.27
2019-02-12T21:57:48.238Z,10.47
2019-02-12T22:00:21.013Z,10.77
2019-02-12T22:02:49.458Z,12.10
2019-02-12T22:05:18.256Z,7.60
2019-02-12T22:07:46.763Z,10.73
2019-02-12T22:10:21.317Z,10.50
2019-02-12T22:12:50.180Z,11.87
2019-02-12T22:15:18.678Z,11.07
2019-02-12T22:17:47.202Z,11.10
2019-02-12T22:20:17.480Z,11.27
2019-02-12T22:22:45.964Z,11.43
2019-02-12T22:25:14.521Z,11.57
2019-02-12T22:27:42.984Z,10.60
2019-02-12T22:30:17.168Z,10.80
2019-02-12T22:32:45.704Z,9.87
2019-02-12T22:35:14.659Z,10.30
2019-02-12T22:37:43.337Z,10.93
2019-02-12T22:40:15.920Z,11.20
2019-02-12T22:42:44.452Z,10.53
2019-02-12T22:45:21.105Z,11.30
2019-02-12T22:47:49.574Z,11.67
2019-02-12T22:50:18.148Z,11.10
2019-02-12T22:52:46.686Z,11.37
2019-02-12T22:55:15.197Z,10.73
2019-02-12T22:57:49.223Z,10.93
2019-02-12T23:00:24.792Z,11.87
2019-02-12T23:02:53.456Z,12.27
2019-02-12T23:05:22.279Z,9.07
2019-02-12T23:07:50.920Z,11.13
2019-02-12T23:10:19.404Z,10.30
2019-02-12T23:12:47.868Z,9.80
2019-02-12T23:15:16.325Z,10.30
2019-02-12T23:17:44.889Z,9.10
2019-02-12T23:20:13.477Z,10.43
2019-02-12T23:22:41.919Z,10.87
2019-02-12T23:25:10.452Z,10.30
2019-02-12T23:27:38.897Z,9.27
2019-02-12T23:30:09.559Z,10.07
2019-02-12T23:32:38.202Z,9.97
2019-02-12T23:35:07.165Z,9.63
2019-02-12T23:37:35.782Z,10.33
2019-02-12T23:40:05.796Z,10.20
2019-02-12T23:42:34.357Z,9.90
2019-02-12T23:45:02.914Z,9.97
2019-02-12T23:47:31.365Z,10.80
2019-02-12T23:49:59.833Z,10.13
2019-02-12T23:52:28.379Z,9.17
2019-02-12T23:54:57.103Z,8.70
2019-02-12T23:57:26.345Z,8.77
2019-02-12T23:59:54.933Z,10.30
