createdAt,value
2023-01-03T00:00:21.853Z,0.00
2023-01-03T00:01:21.789Z,0.00
2023-01-03T00:02:21.820Z,0.00
2023-01-03T00:03:21.731Z,0.00
2023-01-03T00:04:21.853Z,0.00
2023-01-03T00:05:28.221Z,0.00
2023-01-03T00:06:21.740Z,0.00
2023-01-03T00:07:21.699Z,0.00
2023-01-03T00:08:21.705Z,0.00
2023-01-03T00:09:21.734Z,0.00
2023-01-03T00:10:21.683Z,0.00
2023-01-03T00:11:21.671Z,0.00
2023-01-03T00:12:25.560Z,0.00
2023-01-03T00:13:21.645Z,0.00
2023-01-03T00:14:21.645Z,0.00
2023-01-03T00:15:21.612Z,0.00
2023-01-03T00:16:21.662Z,0.00
2023-01-03T00:17:21.633Z,0.00
2023-01-03T00:18:21.579Z,0.00
2023-01-03T00:19:21.579Z,0.00
2023-01-03T00:20:21.574Z,0.00
2023-01-03T00:21:21.572Z,0.00
2023-01-03T00:22:21.547Z,0.00
2023-01-03T00:23:21.537Z,0.00
2023-01-03T00:24:21.520Z,0.00
2023-01-03T00:25:21.502Z,0.00
2023-01-03T00:26:21.541Z,0.00
2023-01-03T00:27:21.486Z,0.00
2023-01-03T00:28:21.489Z,0.00
2023-01-03T00:29:21.467Z,0.00
2023-01-03T00:30:21.458Z,0.00
2023-01-03T00:31:21.484Z,0.00
2023-01-03T00:32:21.461Z,0.00
2023-01-03T00:33:21.422Z,0.00
2023-01-03T00:34:21.431Z,0.00
2023-01-03T00:35:21.404Z,0.00
2023-01-03T00:36:21.427Z,0.00
2023-01-03T00:37:21.406Z,0.00
2023-01-03T00:38:21.375Z,0.00
2023-01-03T00:39:21.361Z,0.00
2023-01-03T00:40:21.349Z,0.00
2023-01-03T00:41:21.362Z,0.00
2023-01-03T00:42:21.330Z,0.00
2023-01-03T00:43:21.320Z,0.00
2023-01-03T00:44:21.305Z,0.00
2023-01-03T00:45:24.413Z,0.00
2023-01-03T00:46:21.414Z,0.00
2023-01-03T00:47:21.288Z,0.00
2023-01-03T00:48:21.271Z,0.00
2023-01-03T00:49:21.251Z,0.00
2023-01-03T00:50:21.264Z,0.00
2023-01-03T00:51:21.261Z,0.00
2023-01-03T00:52:21.248Z,0.00
2023-01-03T00:53:21.227Z,0.00
2023-01-03T00:54:21.207Z,0.00
2023-01-03T00:55:21.248Z,0.00
2023-01-03T00:56:21.240Z,0.00
2023-01-03T00:57:21.179Z,0.00
2023-01-03T00:58:21.159Z,0.00
2023-01-03T00:59:21.156Z,0.00
2023-01-03T01:00:21.144Z,0.00
2023-01-03T01:01:21.324Z,0.00
2023-01-03T01:02:21.311Z,0.00
2023-01-03T01:03:21.364Z,0.00
2023-01-03T01:04:21.115Z,0.00
2023-01-03T01:05:21.088Z,0.00
2023-01-03T01:06:21.089Z,0.00
2023-01-03T01:07:21.079Z,0.00
2023-01-03T01:08:21.061Z,0.00
2023-01-03T01:09:21.047Z,0.00
2023-01-03T01:10:21.038Z,0.00
2023-01-03T01:11:21.020Z,0.00
2023-01-03T01:12:21.048Z,0.00
2023-01-03T01:13:20.995Z,0.00
2023-01-03T01:14:20.995Z,0.00
2023-01-03T01:15:20.979Z,0.00
2023-01-03T01:16:21.103Z,0.00
2023-01-03T01:17:23.050Z,0.00
2023-01-03T01:18:20.953Z,0.00
2023-01-03T01:19:20.966Z,0.00
2023-01-03T01:20:20.949Z,0.00
2023-01-03T01:21:20.944Z,0.00
2023-01-03T01:22:20.929Z,0.00
2023-01-03T01:23:20.888Z,0.00
2023-01-03T01:24:27.397Z,0.00
2023-01-03T01:25:27.373Z,0.00
2023-01-03T01:26:27.366Z,0.00
2023-01-03T01:27:28.489Z,0.00
2023-01-03T01:28:20.847Z,0.00
2023-01-03T01:29:20.868Z,0.00
2023-01-03T01:30:20.843Z,0.00
2023-01-03T01:31:20.935Z,0.00
2023-01-03T01:32:20.829Z,0.00
2023-01-03T01:33:20.804Z,0.00
2023-01-03T01:34:20.786Z,0.00
2023-01-03T01:35:20.785Z,0.00
2023-01-03T01:36:20.764Z,0.00
2023-01-03T01:37:20.771Z,0.00
2023-01-03T01:38:20.751Z,0.00
2023-01-03T01:39:20.751Z,0.00
2023-01-03T01:40:20.723Z,0.00
2023-01-03T01:41:20.712Z,0.00
2023-01-03T01:42:22.310Z,0.00
2023-01-03T01:43:20.689Z,0.00
2023-01-03T01:44:20.699Z,0.00
2023-01-03T01:45:20.668Z,0.00
2023-01-03T01:46:20.740Z,0.00
2023-01-03T01:47:20.663Z,0.00
2023-01-03T01:48:20.637Z,0.00
2023-01-03T01:49:20.632Z,0.00
2023-01-03T01:50:20.618Z,0.00
2023-01-03T01:51:20.633Z,0.00
2023-01-03T01:52:20.624Z,0.00
2023-01-03T01:53:20.579Z,0.00
2023-01-03T01:54:20.572Z,0.00
2023-01-03T01:55:20.585Z,0.00
2023-01-03T01:56:20.550Z,0.00
2023-01-03T01:57:20.573Z,0.00
2023-01-03T01:58:20.537Z,0.00
2023-01-03T01:59:20.517Z,0.00
2023-01-03T02:00:20.539Z,0.00
2023-01-03T02:01:20.631Z,0.00
2023-01-03T02:02:20.732Z,0.00
2023-01-03T02:03:20.642Z,0.00
2023-01-03T02:04:20.495Z,0.00
2023-01-03T02:05:20.470Z,0.00
2023-01-03T02:06:20.460Z,0.00
2023-01-03T02:07:20.438Z,0.00
2023-01-03T02:08:20.471Z,0.00
2023-01-03T02:09:20.405Z,0.00
2023-01-03T02:10:20.407Z,0.00
2023-01-03T02:11:20.390Z,0.00
2023-01-03T02:12:20.388Z,0.00
2023-01-03T02:13:20.414Z,0.00
2023-01-03T02:14:20.365Z,0.00
2023-01-03T02:15:20.354Z,0.00
2023-01-03T02:16:20.428Z,0.00
2023-01-03T02:17:20.328Z,0.00
2023-01-03T02:18:20.346Z,0.00
2023-01-03T02:19:20.309Z,0.00
2023-01-03T02:20:20.310Z,0.00
2023-01-03T02:21:20.520Z,0.00
2023-01-03T02:22:20.274Z,0.00
2023-01-03T02:23:20.296Z,0.00
2023-01-03T02:24:20.250Z,0.00
2023-01-03T02:25:20.247Z,0.00
2023-01-03T02:26:20.247Z,0.00
2023-01-03T02:27:20.237Z,0.00
2023-01-03T02:28:20.242Z,0.00
2023-01-03T02:29:20.218Z,0.00
2023-01-03T02:30:20.188Z,0.00
2023-01-03T02:31:20.261Z,0.00
2023-01-03T02:32:20.172Z,0.00
2023-01-03T02:33:20.198Z,0.00
2023-01-03T02:34:20.152Z,0.00
2023-01-03T02:35:20.145Z,0.00
2023-01-03T02:36:20.134Z,0.00
2023-01-03T02:37:20.122Z,0.00
2023-01-03T02:38:20.128Z,0.00
2023-01-03T02:39:23.680Z,0.00
2023-01-03T02:40:20.093Z,0.00
2023-01-03T02:41:20.077Z,0.00
2023-01-03T02:42:20.071Z,0.00
2023-01-03T02:43:20.079Z,0.00
2023-01-03T02:44:20.046Z,0.00
2023-01-03T02:45:20.051Z,0.00
2023-01-03T02:46:20.043Z,0.00
2023-01-03T02:47:20.015Z,0.00
2023-01-03T02:48:20.038Z,0.00
2023-01-03T02:49:19.997Z,0.00
2023-01-03T02:50:19.980Z,0.00
2023-01-03T02:51:19.994Z,0.00
2023-01-03T02:52:19.967Z,0.00
2023-01-03T02:53:19.982Z,0.00
2023-01-03T02:54:19.946Z,0.00
2023-01-03T02:55:19.945Z,0.00
2023-01-03T02:56:19.924Z,0.00
2023-01-03T02:57:19.921Z,0.00
2023-01-03T02:58:19.919Z,0.00
2023-01-03T02:59:19.918Z,0.00
2023-01-03T03:00:19.908Z,0.00
2023-01-03T03:01:20.010Z,0.00
2023-01-03T03:02:20.015Z,0.00
2023-01-03T03:03:20.051Z,0.00
2023-01-03T03:04:19.865Z,0.00
2023-01-03T03:05:19.844Z,0.00
2023-01-03T03:06:19.817Z,0.00
2023-01-03T03:07:19.822Z,0.00
2023-01-03T03:08:19.834Z,0.00
2023-01-03T03:09:19.797Z,0.00
2023-01-03T03:10:19.774Z,0.00
2023-01-03T03:11:19.783Z,0.00
2023-01-03T03:12:19.756Z,0.00
2023-01-03T03:13:19.771Z,0.00
2023-01-03T03:14:19.739Z,0.00
2023-01-03T03:15:19.727Z,0.00
2023-01-03T03:16:19.792Z,0.00
2023-01-03T03:17:19.706Z,0.00
2023-01-03T03:18:19.722Z,0.00
2023-01-03T03:19:19.708Z,0.00
2023-01-03T03:20:19.707Z,0.00
2023-01-03T03:21:19.667Z,0.00
2023-01-03T03:22:19.662Z,0.00
2023-01-03T03:23:19.673Z,0.00
2023-01-03T03:24:19.633Z,0.00
2023-01-03T03:25:19.648Z,0.00
2023-01-03T03:26:19.611Z,0.00
2023-01-03T03:27:19.649Z,0.00
2023-01-03T03:28:19.580Z,0.00
2023-01-03T03:29:19.610Z,0.00
2023-01-03T03:30:19.650Z,0.00
2023-01-03T03:31:19.638Z,0.00
2023-01-03T03:32:19.563Z,0.00
2023-01-03T03:33:19.543Z,0.00
2023-01-03T03:34:19.546Z,0.00
2023-01-03T03:35:19.523Z,0.00
2023-01-03T03:36:19.496Z,0.00
2023-01-03T03:37:19.500Z,0.00
2023-01-03T03:38:19.493Z,0.00
2023-01-03T03:39:19.492Z,0.00
2023-01-03T03:40:19.459Z,0.00
2023-01-03T03:41:19.460Z,0.00
2023-01-03T03:42:19.439Z,0.00
2023-01-03T03:43:26.999Z,0.00
2023-01-03T03:44:25.909Z,0.00
2023-01-03T03:45:25.909Z,0.00
2023-01-03T03:46:19.427Z,0.00
2023-01-03T03:47:19.424Z,0.00
2023-01-03T03:48:19.368Z,0.00
2023-01-03T03:49:19.386Z,0.00
2023-01-03T03:50:19.344Z,0.00
2023-01-03T03:51:19.344Z,0.00
2023-01-03T03:52:19.342Z,0.00
2023-01-03T03:53:19.325Z,0.00
2023-01-03T03:54:19.362Z,0.00
2023-01-03T03:55:19.308Z,0.00
2023-01-03T03:56:19.298Z,0.00
2023-01-03T03:57:19.284Z,0.00
2023-01-03T03:58:19.285Z,0.00
2023-01-03T03:59:19.299Z,0.00
2023-01-03T04:00:19.253Z,0.00
2023-01-03T04:01:19.328Z,0.00
2023-01-03T04:02:19.418Z,0.00
2023-01-03T04:03:19.363Z,0.00
2023-01-03T04:04:19.244Z,0.00
2023-01-03T04:05:19.215Z,0.00
2023-01-03T04:06:19.191Z,0.00
2023-01-03T04:07:19.180Z,0.00
2023-01-03T04:08:19.166Z,0.00
2023-01-03T04:09:19.191Z,0.00
2023-01-03T04:10:19.140Z,0.00
2023-01-03T04:11:19.135Z,0.00
2023-01-03T04:12:19.131Z,0.00
2023-01-03T04:13:19.135Z,0.00
2023-01-03T04:14:19.120Z,0.00
2023-01-03T04:15:19.095Z,0.00
2023-01-03T04:16:19.124Z,0.00
2023-01-03T04:17:19.087Z,0.00
2023-01-03T04:18:19.066Z,0.00
2023-01-03T04:19:19.082Z,0.00
2023-01-03T04:20:19.053Z,0.00
2023-01-03T04:21:21.100Z,0.00
2023-01-03T04:22:19.029Z,0.00
2023-01-03T04:23:19.016Z,0.00
2023-01-03T04:24:19.024Z,0.00
2023-01-03T04:25:19.008Z,0.00
2023-01-03T04:26:18.992Z,0.00
2023-01-03T04:27:18.971Z,0.00
2023-01-03T04:28:18.988Z,0.00
2023-01-03T04:29:18.973Z,0.00
2023-01-03T04:30:18.935Z,0.00
2023-01-03T04:31:18.984Z,0.00
2023-01-03T04:32:18.918Z,0.00
2023-01-03T04:33:18.903Z,0.00
2023-01-03T04:34:18.919Z,0.00
2023-01-03T04:35:18.894Z,0.00
2023-01-03T04:36:18.870Z,0.00
2023-01-03T04:37:18.877Z,0.00
2023-01-03T04:38:18.856Z,0.00
2023-01-03T04:39:18.872Z,0.00
2023-01-03T04:40:18.849Z,0.00
2023-01-03T04:41:18.827Z,0.00
2023-01-03T04:42:18.807Z,0.00
2023-01-03T04:43:18.855Z,0.00
2023-01-03T04:44:18.881Z,0.00
2023-01-03T04:45:18.794Z,0.00
2023-01-03T04:46:18.849Z,0.00
2023-01-03T04:47:18.775Z,0.00
2023-01-03T04:48:18.769Z,0.00
2023-01-03T04:49:18.761Z,0.00
2023-01-03T04:50:18.766Z,0.00
2023-01-03T04:51:25.225Z,0.00
2023-01-03T04:52:18.718Z,0.00
2023-01-03T04:53:18.699Z,0.00
2023-01-03T04:54:18.709Z,0.00
2023-01-03T04:55:18.688Z,0.00
2023-01-03T04:56:18.676Z,0.00
2023-01-03T04:57:18.660Z,0.00
2023-01-03T04:58:18.654Z,0.00
2023-01-03T04:59:18.665Z,0.00
2023-01-03T05:00:18.636Z,0.00
2023-01-03T05:01:18.738Z,0.00
2023-01-03T05:02:18.780Z,0.00
2023-01-03T05:03:24.014Z,0.00
2023-01-03T05:04:18.666Z,0.00
2023-01-03T05:05:18.588Z,0.00
2023-01-03T05:06:18.570Z,0.00
2023-01-03T05:07:18.550Z,0.00
2023-01-03T05:08:18.549Z,0.00
2023-01-03T05:09:18.563Z,0.00
2023-01-03T05:10:18.564Z,0.00
2023-01-03T05:11:18.515Z,0.00
2023-01-03T05:12:18.516Z,0.00
2023-01-03T05:13:18.496Z,0.00
2023-01-03T05:14:18.487Z,0.00
2023-01-03T05:15:18.505Z,0.00
2023-01-03T05:16:18.523Z,0.00
2023-01-03T05:17:18.450Z,0.00
2023-01-03T05:18:18.475Z,0.00
2023-01-03T05:19:18.428Z,0.00
2023-01-03T05:20:18.436Z,0.00
2023-01-03T05:21:18.428Z,0.00
2023-01-03T05:22:18.451Z,0.00
2023-01-03T05:23:18.400Z,0.00
2023-01-03T05:24:18.384Z,0.00
2023-01-03T05:25:18.403Z,0.00
2023-01-03T05:26:18.376Z,0.00
2023-01-03T05:27:18.363Z,0.00
2023-01-03T05:28:18.345Z,0.00
2023-01-03T05:29:18.342Z,0.00
2023-01-03T05:30:18.351Z,0.00
2023-01-03T05:31:18.349Z,0.00
2023-01-03T05:32:18.378Z,0.00
2023-01-03T05:33:18.289Z,0.00
2023-01-03T05:34:18.272Z,0.00
2023-01-03T05:35:18.309Z,0.00
2023-01-03T05:36:18.259Z,0.00
2023-01-03T05:37:18.243Z,0.00
2023-01-03T05:38:18.243Z,0.00
2023-01-03T05:39:18.223Z,0.00
2023-01-03T05:40:18.231Z,0.00
2023-01-03T05:41:18.212Z,0.00
2023-01-03T05:42:18.197Z,0.00
2023-01-03T05:43:18.182Z,0.00
2023-01-03T05:44:18.202Z,0.00
2023-01-03T05:45:18.196Z,0.00
2023-01-03T05:46:18.219Z,0.00
2023-01-03T05:47:18.153Z,0.00
2023-01-03T05:48:18.162Z,0.00
2023-01-03T05:49:18.136Z,0.00
2023-01-03T05:50:18.125Z,0.00
2023-01-03T05:51:18.123Z,0.00
2023-01-03T05:52:18.090Z,0.00
2023-01-03T05:53:18.129Z,0.00
2023-01-03T05:54:18.088Z,0.00
2023-01-03T05:55:18.087Z,0.00
2023-01-03T05:56:18.049Z,0.00
2023-01-03T05:57:18.059Z,0.00
2023-01-03T05:58:18.032Z,0.00
2023-01-03T05:59:18.022Z,0.00
2023-01-03T06:00:18.030Z,0.00
2023-01-03T06:01:24.504Z,0.00
2023-01-03T06:02:18.043Z,0.00
2023-01-03T06:03:18.005Z,0.00
2023-01-03T06:04:18.024Z,0.00
2023-01-03T06:05:17.992Z,0.00
2023-01-03T06:06:24.433Z,0.00
2023-01-03T06:07:24.441Z,0.00
2023-01-03T06:08:17.949Z,0.00
2023-01-03T06:09:17.934Z,0.00
2023-01-03T06:10:17.952Z,0.00
2023-01-03T06:11:17.899Z,0.00
2023-01-03T06:12:17.972Z,0.00
2023-01-03T06:13:17.881Z,0.00
2023-01-03T06:14:17.881Z,0.00
2023-01-03T06:15:17.855Z,0.00
2023-01-03T06:16:22.885Z,0.00
2023-01-03T06:17:17.907Z,0.00
2023-01-03T06:18:17.823Z,0.00
2023-01-03T06:19:17.804Z,0.00
2023-01-03T06:20:17.839Z,0.00
2023-01-03T06:21:17.818Z,0.00
2023-01-03T06:22:17.781Z,0.00
2023-01-03T06:23:17.760Z,0.00
2023-01-03T06:24:17.793Z,0.00
2023-01-03T06:25:17.744Z,0.00
2023-01-03T06:26:17.759Z,0.00
2023-01-03T06:27:17.732Z,0.00
2023-01-03T06:28:17.778Z,0.00
2023-01-03T06:29:17.705Z,0.00
2023-01-03T06:30:17.703Z,0.00
2023-01-03T06:31:17.814Z,0.00
2023-01-03T06:32:17.675Z,0.00
2023-01-03T06:33:17.662Z,0.00
2023-01-03T06:34:17.705Z,0.00
2023-01-03T06:35:17.641Z,0.00
2023-01-03T06:36:17.697Z,0.00
2023-01-03T06:37:17.635Z,0.00
2023-01-03T06:38:17.625Z,0.00
2023-01-03T06:39:17.609Z,0.00
2023-01-03T06:40:17.592Z,0.00
2023-01-03T06:41:17.600Z,0.00
2023-01-03T06:42:17.572Z,0.00
2023-01-03T06:43:17.556Z,0.00
2023-01-03T06:44:17.579Z,0.00
2023-01-03T06:45:17.548Z,0.00
2023-01-03T06:46:17.604Z,0.00
2023-01-03T06:47:17.543Z,0.00
2023-01-03T06:48:17.530Z,0.00
2023-01-03T06:49:17.489Z,0.00
2023-01-03T06:50:17.489Z,0.00
2023-01-03T06:51:17.505Z,0.00
2023-01-03T06:52:17.467Z,0.00
2023-01-03T06:53:17.472Z,0.00
2023-01-03T06:54:17.484Z,0.00
2023-01-03T06:55:17.431Z,0.00
2023-01-03T06:56:17.451Z,0.00
2023-01-03T06:57:26.230Z,0.00
2023-01-03T06:58:17.418Z,0.00
2023-01-03T06:59:17.394Z,0.00
2023-01-03T07:00:17.394Z,0.00
2023-01-03T07:01:17.465Z,0.00
2023-01-03T07:02:17.489Z,0.00
2023-01-03T07:03:17.373Z,0.00
2023-01-03T07:04:17.448Z,0.00
2023-01-03T07:05:17.334Z,0.00
2023-01-03T07:06:17.350Z,0.00
2023-01-03T07:07:17.306Z,0.00
2023-01-03T07:08:17.304Z,0.00
2023-01-03T07:09:17.291Z,0.00
2023-01-03T07:10:17.274Z,0.00
2023-01-03T07:11:17.289Z,0.00
2023-01-03T07:12:17.283Z,0.00
2023-01-03T07:13:17.246Z,0.00
2023-01-03T07:14:17.242Z,0.00
2023-01-03T07:15:17.273Z,0.00
2023-01-03T07:16:17.335Z,0.00
2023-01-03T07:17:17.206Z,0.00
2023-01-03T07:18:17.202Z,0.00
2023-01-03T07:19:17.186Z,0.00
2023-01-03T07:20:17.175Z,0.00
2023-01-03T07:21:17.210Z,0.00
2023-01-03T07:22:17.161Z,0.00
2023-01-03T07:23:17.174Z,0.00
2023-01-03T07:24:17.149Z,0.00
2023-01-03T07:25:17.119Z,0.00
2023-01-03T07:26:17.162Z,0.00
2023-01-03T07:27:17.102Z,0.00
2023-01-03T07:28:17.110Z,0.00
2023-01-03T07:29:17.082Z,0.00
2023-01-03T07:30:17.068Z,0.00
2023-01-03T07:31:17.175Z,0.00
2023-01-03T07:32:17.067Z,0.00
2023-01-03T07:33:17.045Z,0.00
2023-01-03T07:34:17.040Z,0.00
2023-01-03T07:35:17.015Z,0.00
2023-01-03T07:36:17.035Z,0.00
2023-01-03T07:37:16.996Z,0.00
2023-01-03T07:38:16.997Z,0.00
2023-01-03T07:39:17.006Z,0.00
2023-01-03T07:40:16.967Z,0.00
2023-01-03T07:41:16.952Z,0.00
2023-01-03T07:42:16.979Z,0.00
2023-01-03T07:43:16.932Z,0.00
2023-01-03T07:44:16.916Z,0.00
2023-01-03T07:45:16.935Z,0.00
2023-01-03T07:46:16.982Z,0.00
2023-01-03T07:47:16.912Z,0.00
2023-01-03T07:48:16.903Z,0.00
2023-01-03T07:49:16.877Z,0.00
2023-01-03T07:50:16.859Z,0.00
2023-01-03T07:51:16.857Z,0.00
2023-01-03T07:52:16.861Z,0.00
2023-01-03T07:53:17.213Z,0.00
2023-01-03T07:54:16.820Z,0.00
2023-01-03T07:55:16.809Z,0.00
2023-01-03T07:56:16.797Z,0.00
2023-01-03T07:57:16.805Z,0.00
2023-01-03T07:58:16.775Z,0.00
2023-01-03T07:59:16.762Z,0.00
2023-01-03T08:00:16.756Z,0.00
2023-01-03T08:01:16.903Z,0.00
2023-01-03T08:02:16.972Z,0.00
2023-01-03T08:03:16.800Z,0.00
2023-01-03T08:04:16.795Z,0.00
2023-01-03T08:05:16.804Z,0.00
2023-01-03T08:06:16.696Z,0.00
2023-01-03T08:07:16.717Z,0.00
2023-01-03T08:08:16.673Z,0.00
2023-01-03T08:09:16.666Z,0.00
2023-01-03T08:10:16.651Z,0.00
2023-01-03T08:11:16.633Z,0.00
2023-01-03T08:12:16.658Z,0.00
2023-01-03T08:13:16.611Z,0.00
2023-01-03T08:14:20.388Z,0.00
2023-01-03T08:15:16.614Z,0.00
2023-01-03T08:16:16.680Z,0.00
2023-01-03T08:17:16.617Z,0.00
2023-01-03T08:18:16.565Z,0.00
2023-01-03T08:19:16.558Z,0.00
2023-01-03T08:20:16.545Z,0.00
2023-01-03T08:21:16.535Z,0.00
2023-01-03T08:22:16.552Z,0.00
2023-01-03T08:23:16.513Z,0.00
2023-01-03T08:24:16.511Z,0.00
2023-01-03T08:25:16.491Z,0.00
2023-01-03T08:26:16.489Z,0.00
2023-01-03T08:27:16.498Z,0.00
2023-01-03T08:28:16.493Z,0.00
2023-01-03T08:29:16.440Z,0.00
2023-01-03T08:30:16.441Z,0.00
2023-01-03T08:31:16.510Z,0.00
2023-01-03T08:32:16.448Z,0.00
2023-01-03T08:33:16.412Z,0.00
2023-01-03T08:34:20.893Z,0.00
2023-01-03T08:35:16.396Z,0.00
2023-01-03T08:36:16.416Z,0.00
2023-01-03T08:37:16.412Z,0.00
2023-01-03T08:38:16.354Z,0.00
2023-01-03T08:39:16.341Z,0.00
2023-01-03T08:40:16.342Z,0.00
2023-01-03T08:41:16.335Z,0.00
2023-01-03T08:42:16.328Z,0.00
2023-01-03T08:43:16.342Z,0.00
2023-01-03T08:44:16.313Z,0.00
2023-01-03T08:45:16.282Z,0.00
2023-01-03T08:46:16.326Z,0.00
2023-01-03T08:47:16.362Z,0.00
2023-01-03T08:48:16.288Z,0.00
2023-01-03T08:49:16.236Z,0.00
2023-01-03T08:50:16.241Z,0.00
2023-01-03T08:51:16.223Z,0.00
2023-01-03T08:52:16.224Z,0.00
2023-01-03T08:53:16.223Z,0.00
2023-01-03T08:54:16.199Z,0.00
2023-01-03T08:55:16.186Z,0.00
2023-01-03T08:56:16.171Z,0.00
2023-01-03T08:57:16.153Z,0.00
2023-01-03T08:58:16.190Z,0.00
2023-01-03T08:59:16.173Z,0.00
2023-01-03T09:00:16.122Z,0.00
2023-01-03T09:01:16.271Z,0.00
2023-01-03T09:02:16.257Z,0.00
2023-01-03T09:03:16.354Z,0.00
2023-01-03T09:04:16.184Z,0.00
2023-01-03T09:05:16.081Z,0.00
2023-01-03T09:06:16.081Z,0.00
2023-01-03T09:07:16.051Z,0.00
2023-01-03T09:08:16.090Z,0.00
2023-01-03T09:09:16.025Z,0.00
2023-01-03T09:10:16.022Z,0.00
2023-01-03T09:11:16.025Z,0.00
2023-01-03T09:12:16.068Z,0.00
2023-01-03T09:13:16.011Z,0.00
2023-01-03T09:14:15.976Z,0.00
2023-01-03T09:15:15.959Z,0.00
2023-01-03T09:16:16.042Z,0.00
2023-01-03T09:17:15.953Z,0.00
2023-01-03T09:18:15.986Z,0.00
2023-01-03T09:19:15.934Z,0.00
2023-01-03T09:20:15.914Z,0.00
2023-01-03T09:21:15.896Z,0.00
2023-01-03T09:22:15.891Z,0.00
2023-01-03T09:23:15.902Z,0.00
2023-01-03T09:24:15.872Z,0.00
2023-01-03T09:25:15.890Z,0.00
2023-01-03T09:26:15.860Z,0.00
2023-01-03T09:27:15.836Z,0.00
2023-01-03T09:28:15.854Z,0.00
2023-01-03T09:29:15.823Z,0.00
2023-01-03T09:30:15.809Z,0.00
2023-01-03T09:31:15.811Z,0.00
2023-01-03T09:32:15.905Z,0.00
2023-01-03T09:33:15.802Z,0.00
2023-01-03T09:34:15.771Z,0.00
2023-01-03T09:35:15.752Z,0.00
2023-01-03T09:36:22.230Z,0.00
2023-01-03T09:37:15.730Z,0.00
2023-01-03T09:38:15.753Z,0.00
2023-01-03T09:39:15.719Z,0.00
2023-01-03T09:40:15.718Z,0.00
2023-01-03T09:41:15.692Z,0.00
2023-01-03T09:42:15.681Z,0.00
2023-01-03T09:43:19.857Z,0.00
2023-01-03T09:44:15.692Z,0.00
2023-01-03T09:45:15.646Z,0.00
2023-01-03T09:46:15.731Z,0.00
2023-01-03T09:47:15.667Z,0.00
2023-01-03T09:48:15.628Z,0.00
2023-01-03T09:49:15.624Z,0.00
2023-01-03T09:51:20.972Z,0.00
2023-01-03T09:52:15.594Z,0.00
2023-01-03T09:53:15.558Z,0.00
2023-01-03T09:54:15.587Z,0.00
2023-01-03T09:55:15.555Z,0.00
2023-01-03T09:56:15.530Z,0.00
2023-01-03T09:57:15.514Z,0.00
2023-01-03T09:58:15.507Z,0.00
2023-01-03T09:59:15.522Z,0.00
2023-01-03T10:00:15.485Z,0.00
2023-01-03T10:01:15.679Z,0.00
2023-01-03T10:02:15.561Z,0.00
2023-01-03T10:03:15.536Z,0.00
2023-01-03T10:04:16.147Z,0.00
2023-01-03T10:05:15.438Z,0.00
2023-01-03T10:06:15.518Z,0.00
2023-01-03T10:07:15.418Z,0.00
2023-01-03T10:08:15.415Z,0.00
2023-01-03T10:09:15.416Z,0.00
2023-01-03T10:10:15.412Z,0.00
2023-01-03T10:11:15.388Z,0.00
2023-01-03T10:12:15.366Z,0.00
2023-01-03T10:13:19.928Z,0.00
2023-01-03T10:14:15.382Z,0.00
2023-01-03T10:15:15.329Z,0.00
2023-01-03T10:16:15.399Z,0.00
2023-01-03T10:17:15.320Z,0.00
2023-01-03T10:18:15.318Z,0.00
2023-01-03T10:19:15.314Z,0.00
2023-01-03T10:20:15.285Z,0.00
2023-01-03T10:21:15.262Z,0.00
2023-01-03T10:22:15.279Z,0.00
2023-01-03T10:23:15.268Z,0.00
2023-01-03T10:24:15.277Z,0.00
2023-01-03T10:25:15.233Z,0.00
2023-01-03T10:26:15.216Z,0.00
2023-01-03T10:27:15.205Z,0.00
2023-01-03T10:28:15.231Z,0.00
2023-01-03T10:29:15.206Z,0.00
2023-01-03T10:30:15.172Z,0.00
2023-01-03T10:31:15.219Z,0.00
2023-01-03T10:32:15.221Z,0.00
2023-01-03T10:33:15.184Z,0.00
2023-01-03T10:34:15.173Z,0.00
2023-01-03T10:35:15.141Z,0.00
2023-01-03T10:36:15.139Z,0.00
2023-01-03T10:37:15.139Z,0.00
2023-01-03T10:38:15.115Z,0.00
2023-01-03T10:39:15.142Z,0.00
2023-01-03T10:40:15.116Z,0.00
2023-01-03T10:42:33.136Z,0.00
2023-01-03T10:45:08.809Z,91.21
2023-01-03T10:46:08.603Z,91.21
2023-01-03T10:47:08.751Z,91.42
2023-01-03T10:48:08.420Z,91.62
2023-01-03T10:50:08.392Z,91.21
2023-01-03T10:51:08.337Z,91.31
2023-01-03T10:52:08.376Z,91.52
2023-01-03T10:53:08.318Z,91.52
2023-01-03T10:54:08.644Z,91.52
2023-01-03T10:55:16.834Z,91.83
2023-01-03T10:56:08.283Z,91.93
2023-01-03T10:57:15.812Z,91.52
2023-01-03T10:58:14.801Z,91.21
2023-01-03T10:59:14.752Z,91.52
2023-01-03T11:00:15.922Z,92.03
2023-01-03T11:01:15.798Z,92.34
2023-01-03T11:02:14.879Z,92.34
2023-01-03T11:03:14.951Z,92.24
2023-01-03T11:04:14.688Z,91.72
2023-01-03T11:05:15.956Z,91.83
2023-01-03T11:06:08.177Z,91.72
2023-01-03T11:07:08.199Z,91.00
2023-01-03T11:08:08.156Z,91.52
2023-01-03T11:09:08.186Z,91.42
2023-01-03T11:10:08.172Z,91.31
2023-01-03T11:11:08.121Z,91.72
2023-01-03T11:12:08.115Z,92.24
2023-01-03T11:13:08.097Z,92.20
2023-01-03T11:14:08.095Z,91.27
2023-01-03T11:15:08.095Z,91.47
2023-01-03T11:16:08.120Z,91.89
2023-01-03T11:17:08.128Z,91.44
2023-01-03T11:18:08.067Z,91.23
2023-01-03T11:19:08.042Z,91.13
2023-01-03T11:20:08.068Z,90.09
2023-01-03T11:21:08.030Z,90.00
2023-01-03T11:22:08.022Z,90.41
2023-01-03T11:23:08.030Z,90.00
2023-01-03T11:24:07.989Z,90.51
2023-01-03T11:25:08.034Z,90.61
2023-01-03T11:26:07.977Z,90.41
2023-01-03T11:27:08.047Z,90.09
2023-01-03T11:28:13.839Z,89.58
2023-01-03T11:29:07.946Z,89.58
2023-01-03T11:30:07.970Z,90.30
2023-01-03T11:31:07.912Z,90.61
2023-01-03T11:32:07.931Z,90.41
2023-01-03T11:33:07.901Z,90.00
2023-01-03T11:34:07.890Z,89.64
2023-01-03T11:35:24.772Z,89.54
2023-01-03T11:36:07.949Z,89.64
2023-01-03T11:37:07.848Z,89.64
2023-01-03T11:38:07.852Z,89.44
2023-01-03T11:39:14.487Z,89.23
2023-01-03T11:40:07.914Z,88.98
2023-01-03T11:41:07.846Z,88.68
2023-01-03T11:42:07.801Z,88.89
2023-01-03T11:43:07.787Z,88.78
2023-01-03T11:44:07.777Z,88.68
2023-01-03T11:45:07.764Z,88.78
2023-01-03T11:46:07.876Z,88.78
2023-01-03T11:47:07.771Z,88.47
2023-01-03T11:48:07.759Z,88.89
2023-01-03T11:49:07.728Z,89.29
2023-01-03T11:50:07.716Z,88.78
2023-01-03T11:51:07.721Z,88.57
2023-01-03T11:52:07.736Z,88.68
2023-01-03T11:53:07.688Z,88.47
2023-01-03T11:54:07.680Z,88.47
2023-01-03T11:55:07.652Z,88.06
2023-01-03T11:56:07.692Z,88.27
2023-01-03T11:57:07.730Z,87.75
2023-01-03T11:58:07.627Z,88.27
2023-01-03T11:59:07.635Z,88.37
2023-01-03T12:00:07.639Z,88.41
2023-01-03T12:01:07.686Z,88.72
2023-01-03T12:02:07.745Z,88.31
2023-01-03T12:03:07.685Z,88.82
2023-01-03T12:04:07.688Z,88.92
2023-01-03T12:05:07.592Z,88.72
2023-01-03T12:06:07.578Z,88.51
2023-01-03T12:07:45.956Z,88.82
2023-01-03T12:08:07.544Z,88.72
2023-01-03T12:09:07.681Z,88.92
2023-01-03T12:10:07.513Z,88.41
2023-01-03T12:13:29.442Z,89.23
2023-01-03T12:14:25.271Z,89.44
2023-01-03T12:15:25.282Z,89.64
2023-01-03T12:16:25.491Z,88.92
2023-01-03T12:17:25.221Z,88.51
2023-01-03T12:18:25.212Z,89.03
2023-01-03T12:19:25.328Z,88.92
2023-01-03T12:20:25.193Z,89.03
2023-01-03T12:21:25.194Z,88.92
2023-01-03T12:22:25.185Z,88.72
2023-01-03T12:23:25.198Z,89.03
2023-01-03T12:24:25.166Z,89.64
2023-01-03T12:25:25.154Z,89.54
2023-01-03T12:26:25.158Z,89.34
2023-01-03T12:27:25.147Z,88.92
2023-01-03T12:28:25.126Z,88.57
2023-01-03T12:29:25.105Z,88.78
2023-01-03T12:30:25.097Z,88.68
2023-01-03T12:31:31.033Z,88.57
2023-01-03T12:32:25.077Z,88.68
2023-01-03T12:33:25.087Z,87.85
2023-01-03T12:34:25.055Z,87.96
2023-01-03T12:35:25.069Z,88.06
2023-01-03T12:36:25.061Z,87.85
2023-01-03T12:37:25.009Z,87.65
2023-01-03T12:38:25.007Z,87.92
2023-01-03T12:39:32.523Z,87.82
2023-01-03T12:40:24.987Z,87.92
2023-01-03T12:41:25.095Z,88.12
2023-01-03T12:42:24.967Z,87.92
2023-01-03T12:43:24.958Z,87.71
2023-01-03T12:44:24.938Z,87.20
2023-01-03T12:45:27.308Z,87.61
2023-01-03T12:46:24.975Z,87.51
2023-01-03T12:47:24.912Z,87.20
2023-01-03T12:48:24.902Z,87.20
2023-01-03T12:49:24.882Z,86.68
2023-01-03T12:50:24.878Z,86.99
2023-01-03T12:51:24.901Z,87.20
2023-01-03T12:52:24.864Z,87.40
2023-01-03T12:53:24.851Z,87.10
2023-01-03T12:54:24.842Z,87.20
2023-01-03T12:55:24.828Z,87.20
2023-01-03T12:56:24.852Z,86.89
2023-01-03T12:57:24.879Z,86.65
2023-01-03T12:58:24.788Z,87.05
2023-01-03T12:59:24.785Z,86.75
2023-01-03T13:00:24.802Z,86.54
2023-01-03T13:01:24.910Z,86.75
2023-01-03T13:02:24.998Z,86.33
2023-01-03T13:03:24.898Z,86.44
2023-01-03T13:04:24.770Z,86.33
2023-01-03T13:05:24.752Z,87.05
2023-01-03T13:06:24.756Z,87.26
2023-01-03T13:07:24.737Z,86.75
2023-01-03T13:08:24.700Z,86.65
2023-01-03T13:09:24.673Z,86.44
2023-01-03T13:10:24.669Z,86.33
2023-01-03T13:11:24.651Z,86.65
2023-01-03T13:12:24.712Z,85.93
2023-01-03T13:13:24.630Z,86.13
2023-01-03T13:14:24.647Z,86.13
2023-01-03T13:15:28.459Z,86.30
2023-01-03T13:16:24.714Z,86.30
2023-01-03T13:17:24.664Z,86.09
2023-01-03T13:18:31.093Z,86.09
2023-01-03T13:19:24.575Z,85.38
2023-01-03T13:20:24.639Z,85.38