createdAt,value
2023-01-20T00:01:25.224Z,44.35
2023-01-20T00:03:55.469Z,44.05
2023-01-20T00:06:29.022Z,47.97
2023-01-20T00:09:01.231Z,44.17
2023-01-20T00:11:36.543Z,50.42
2023-01-20T00:14:04.840Z,47.63
2023-01-20T00:16:33.919Z,50.78
2023-01-20T00:19:03.253Z,46.75
2023-01-20T00:21:31.330Z,46.00
2023-01-20T00:23:59.488Z,55.90
2023-01-20T00:26:28.730Z,55.72
2023-01-20T00:28:58.940Z,51.78
2023-01-20T00:31:29.835Z,56.53
2023-01-20T00:34:00.639Z,57.95
2023-01-20T00:36:33.784Z,62.03
2023-01-20T00:39:02.930Z,62.58
2023-01-20T00:41:31.632Z,59.58
2023-01-20T00:44:02.605Z,57.30
2023-01-20T00:46:31.651Z,52.65
2023-01-20T00:48:59.673Z,55.40
2023-01-20T00:51:30.511Z,52.45
2023-01-20T00:53:58.402Z,49.85
2023-01-20T00:56:28.558Z,49.42
2023-01-20T00:58:56.868Z,49.90
2023-01-20T01:01:26.293Z,57.30
2023-01-20T01:03:56.386Z,52.05
2023-01-20T01:06:29.481Z,49.55
2023-01-20T01:09:01.091Z,47.72
2023-01-20T01:11:30.815Z,45.78
2023-01-20T01:13:58.838Z,42.03
2023-01-20T01:16:30.548Z,44.55
2023-01-20T01:19:03.514Z,39.08
2023-01-20T01:21:33.680Z,48.25
2023-01-20T01:24:01.640Z,42.85
2023-01-20T01:26:29.820Z,47.17
2023-01-20T01:28:59.360Z,43.47
2023-01-20T01:31:35.200Z,41.40
2023-01-20T01:34:04.935Z,48.42
2023-01-20T01:36:33.079Z,41.58
2023-01-20T01:42:01.232Z,42.03
2023-01-20T02:19:08.050Z,50.33
2023-01-20T02:22:19.840Z,50.58
2023-01-20T02:25:32.398Z,49.15
2023-01-20T02:32:11.273Z,54.13
2023-01-20T02:34:45.337Z,51.75
2023-01-20T02:40:23.453Z,48.33
2023-01-20T02:43:00.238Z,52.08
2023-01-20T02:45:34.914Z,47.78
2023-01-20T02:48:11.236Z,51.88
2023-01-20T02:50:44.139Z,49.42
2023-01-20T02:53:13.774Z,50.28
2023-01-20T02:55:45.377Z,49.00
2023-01-20T02:58:18.565Z,47.50
2023-01-20T03:00:51.371Z,46.75
2023-01-20T03:03:27.246Z,47.15
2023-01-20T03:05:58.402Z,44.80
2023-01-20T03:08:30.035Z,48.17
2023-01-20T03:11:02.572Z,43.58
2023-01-20T03:13:35.529Z,42.22
2023-01-20T03:16:07.631Z,42.92
2023-01-20T03:18:38.736Z,40.03
2023-01-20T03:21:09.973Z,44.67
2023-01-20T03:23:42.350Z,46.38
2023-01-20T03:26:13.165Z,42.95
2023-01-20T03:28:45.313Z,46.53
2023-01-20T03:31:21.105Z,45.28
2023-01-20T03:33:53.634Z,47.20
2023-01-20T03:36:24.539Z,44.03
2023-01-20T03:38:58.667Z,45.75
2023-01-20T03:41:36.560Z,47.13
2023-01-20T03:44:13.734Z,50.35
2023-01-20T03:46:47.141Z,47.72
2023-01-20T03:49:25.815Z,48.60
2023-01-20T03:52:03.294Z,51.63
2023-01-20T03:54:44.638Z,55.42
2023-01-20T03:57:17.924Z,52.53
2023-01-20T03:59:50.084Z,50.47
2023-01-20T04:02:17.987Z,50.25
2023-01-20T04:04:50.713Z,45.47
2023-01-20T04:07:23.742Z,56.15
2023-01-20T04:09:56.103Z,49.92
2023-01-20T04:12:23.923Z,52.90
2023-01-20T04:14:51.724Z,56.45
2023-01-20T04:17:20.269Z,49.83
2023-01-20T04:19:50.095Z,50.42
2023-01-20T04:22:24.299Z,52.13
2023-01-20T04:24:56.094Z,45.83
2023-01-20T04:27:24.355Z,42.50
2023-01-20T04:29:52.319Z,44.47
2023-01-20T04:32:20.544Z,49.03
2023-01-20T04:34:52.151Z,44.65
2023-01-20T04:37:19.946Z,46.25
2023-01-20T04:39:47.823Z,43.13
2023-01-20T04:42:16.121Z,44.60
2023-01-20T04:44:43.867Z,42.38
2023-01-20T04:47:11.720Z,48.20
2023-01-20T04:49:41.752Z,51.97
2023-01-20T04:52:11.035Z,46.38
2023-01-20T04:54:38.938Z,48.25
2023-01-20T04:57:07.682Z,44.80
2023-01-20T04:59:35.823Z,46.35
2023-01-20T05:02:03.689Z,45.47
2023-01-20T05:04:35.134Z,44.60
2023-01-20T05:07:02.849Z,51.40
2023-01-20T05:09:32.785Z,45.63
2023-01-20T05:12:02.594Z,47.22
2023-01-20T05:14:30.600Z,50.53
2023-01-20T05:16:59.529Z,48.47
2023-01-20T05:19:27.321Z,49.55
2023-01-20T05:21:55.331Z,42.30
2023-01-20T05:24:28.267Z,45.85
2023-01-20T05:27:00.894Z,51.20
2023-01-20T05:29:29.522Z,43.38
2023-01-20T05:31:57.382Z,46.80
2023-01-20T05:34:25.132Z,50.08
2023-01-20T05:36:54.628Z,47.63
2023-01-20T05:39:24.052Z,54.35
2023-01-20T05:41:52.141Z,44.22
2023-01-20T05:44:23.387Z,46.45
2023-01-20T05:46:51.179Z,48.78
2023-01-20T05:49:19.155Z,52.80
2023-01-20T05:51:47.834Z,46.75
2023-01-20T05:54:20.081Z,49.85
2023-01-20T05:56:50.215Z,45.78
2023-01-20T05:59:18.048Z,47.60
2023-01-20T06:01:47.473Z,48.25
2023-01-20T06:04:16.132Z,47.53
2023-01-20T06:06:44.164Z,46.92
2023-01-20T06:09:12.016Z,46.78
2023-01-20T06:11:40.417Z,42.63
2023-01-20T06:14:08.375Z,41.70
2023-01-20T06:16:36.161Z,39.92
2023-01-20T06:19:06.089Z,44.38
2023-01-20T06:21:33.963Z,41.30
2023-01-20T06:24:01.875Z,40.75
2023-01-20T06:26:30.474Z,42.15
2023-01-20T06:29:00.544Z,39.53
2023-01-20T06:31:29.133Z,36.95
2023-01-20T06:33:58.249Z,37.25
2023-01-20T06:36:27.611Z,33.72
2023-01-20T06:38:55.588Z,31.75
2023-01-20T06:41:24.112Z,35.50
2023-01-20T06:43:52.535Z,35.25
2023-01-20T06:46:20.538Z,33.67
2023-01-20T06:48:48.891Z,37.58
2023-01-20T06:51:18.458Z,33.67
2023-01-20T06:53:48.435Z,35.92
2023-01-20T06:56:17.538Z,39.17
2023-01-20T06:58:46.025Z,36.38
2023-01-20T07:01:16.409Z,40.17
2023-01-20T07:03:45.157Z,40.75
2023-01-20T07:06:18.095Z,48.85
2023-01-20T07:08:47.706Z,46.28
2023-01-20T07:11:15.765Z,45.83
2023-01-20T07:13:44.119Z,49.78
2023-01-20T07:16:15.524Z,44.75
2023-01-20T07:18:44.345Z,50.00
2023-01-20T07:21:13.508Z,48.65
2023-01-20T07:23:41.373Z,53.88
2023-01-20T07:26:13.078Z,46.97
2023-01-20T07:28:41.625Z,46.92
2023-01-20T07:31:11.775Z,45.85
2023-01-20T07:33:40.024Z,55.40
2023-01-20T07:36:13.132Z,52.33
2023-01-20T07:38:41.025Z,54.13
2023-01-20T07:41:16.406Z,49.85
2023-01-20T07:43:45.205Z,47.95
2023-01-20T07:46:13.990Z,47.58
2023-01-20T07:48:42.745Z,48.38
2023-01-20T07:51:12.549Z,48.88
2023-01-20T07:53:43.604Z,47.35
2023-01-20T07:56:15.447Z,48.63
2023-01-20T07:58:45.300Z,47.90
2023-01-20T08:01:16.394Z,49.28
2023-01-20T08:03:44.831Z,47.33
2023-01-20T08:06:15.197Z,45.67
2023-01-20T08:08:43.705Z,46.55
2023-01-20T08:11:14.840Z,46.63
2023-01-20T08:13:43.203Z,51.28
2023-01-20T08:16:12.596Z,46.45
2023-01-20T08:18:41.169Z,45.58
2023-01-20T08:21:17.753Z,37.35
2023-01-20T08:23:45.535Z,40.20
2023-01-20T08:26:15.068Z,43.33
2023-01-20T08:28:43.106Z,42.70
2023-01-20T08:31:13.305Z,44.60
2023-01-20T08:33:42.490Z,38.58
2023-01-20T08:36:13.785Z,40.85
2023-01-20T08:38:42.060Z,51.40
2023-01-20T08:41:11.804Z,41.42
2023-01-20T08:43:45.796Z,44.17
2023-01-20T08:46:15.881Z,40.35
2023-01-20T08:48:44.785Z,34.95
2023-01-20T08:51:15.432Z,37.33
2023-01-20T08:53:44.369Z,30.70
2023-01-20T08:56:14.749Z,34.28
2023-01-20T08:58:45.041Z,32.78
2023-01-20T09:01:14.515Z,37.13
2023-01-20T09:03:49.388Z,34.88
2023-01-20T09:06:27.876Z,32.88
2023-01-20T09:08:55.922Z,33.67
2023-01-20T09:11:26.385Z,33.55
2023-01-20T09:13:57.862Z,31.88
2023-01-20T09:16:25.913Z,44.83
2023-01-20T09:18:53.788Z,30.00
2023-01-20T09:21:23.155Z,31.92
2023-01-20T09:23:51.308Z,31.02
2023-01-20T09:26:34.384Z,35.88
2023-01-20T09:29:10.684Z,36.95
2023-01-20T09:31:39.578Z,30.63
2023-01-20T09:34:07.847Z,37.05
2023-01-20T09:36:36.416Z,36.65
2023-01-20T09:45:38.681Z,31.73
2023-01-20T09:48:28.414Z,32.75
2023-01-20T09:56:49.806Z,24.38
2023-01-20T09:59:24.461Z,30.10
2023-01-20T10:01:58.656Z,31.90
2023-01-20T10:04:36.079Z,27.33
2023-01-20T10:07:12.404Z,27.42
2023-01-20T10:09:47.257Z,27.88
2023-01-20T10:12:19.161Z,28.25
2023-01-20T10:14:53.281Z,28.27
2023-01-20T10:17:30.182Z,28.98
2023-01-20T10:20:04.643Z,26.98
2023-01-20T10:22:39.101Z,31.15
2023-01-20T10:25:11.123Z,27.77
2023-01-20T10:27:43.581Z,28.15
2023-01-20T10:30:14.518Z,25.58
2023-01-20T10:32:50.517Z,28.27
2023-01-20T10:35:20.984Z,30.42
2023-01-20T10:37:51.400Z,21.95
2023-01-20T10:40:29.544Z,23.80
2023-01-20T10:43:00.701Z,30.50
2023-01-20T10:45:39.664Z,28.65
2023-01-20T10:48:21.680Z,38.55
2023-01-20T10:50:57.204Z,23.42
2023-01-20T10:53:46.244Z,21.75
2023-01-20T10:56:32.802Z,31.05
2023-01-20T10:59:08.491Z,29.00
2023-01-20T11:01:37.593Z,23.38
2023-01-20T11:04:06.848Z,30.08
2023-01-20T11:06:37.554Z,34.25
2023-01-20T11:09:24.029Z,29.95
2023-01-20T11:11:53.531Z,31.05
2023-01-20T11:14:21.752Z,28.98
2023-01-20T11:16:53.676Z,36.42
2023-01-20T11:19:22.858Z,36.88
2023-01-20T11:21:50.677Z,32.10
2023-01-20T11:24:39.605Z,26.27
2023-01-20T11:27:14.864Z,34.35
2023-01-20T11:32:33.103Z,36.92
2023-01-20T11:35:03.885Z,29.60
2023-01-20T11:37:40.430Z,33.50
2023-01-20T11:40:20.919Z,29.33
2023-01-20T11:42:50.513Z,35.13
2023-01-20T11:45:28.314Z,33.47
2023-01-20T11:48:21.654Z,29.38
2023-01-20T11:50:58.999Z,23.95
2023-01-20T11:53:28.220Z,23.65
2023-01-20T11:55:58.082Z,31.85
2023-01-20T11:58:28.058Z,25.05
2023-01-20T12:01:02.553Z,20.75
2023-01-20T12:04:07.004Z,20.00
2023-01-20T12:06:39.591Z,21.20
2023-01-20T12:09:12.791Z,20.08
2023-01-20T12:11:50.872Z,21.10
2023-01-20T12:14:28.744Z,23.52
2023-01-20T12:17:14.540Z,22.77
2023-01-20T12:19:56.395Z,24.75
2023-01-20T12:22:31.828Z,18.27
2023-01-20T12:25:10.555Z,21.20
2023-01-20T12:27:48.300Z,26.45
2023-01-20T12:30:50.630Z,23.55
2023-01-20T12:33:22.447Z,27.23
2023-01-20T12:36:16.844Z,19.30
2023-01-20T12:39:09.223Z,21.88
2023-01-20T12:41:53.500Z,17.40
2023-01-20T12:44:27.030Z,24.90
2023-01-20T12:47:04.064Z,27.92
2023-01-20T12:49:49.391Z,19.23
2023-01-20T12:52:37.421Z,23.73
2023-01-20T12:55:37.673Z,19.80
2023-01-20T12:58:19.839Z,15.93
2023-01-20T13:01:18.058Z,17.92
2023-01-20T13:04:15.778Z,29.70
2023-01-20T13:06:55.188Z,25.15
2023-01-20T13:09:38.455Z,26.90
2023-01-20T13:12:27.786Z,25.23
2023-01-20T13:15:03.181Z,21.02
2023-01-20T13:17:40.725Z,29.52
2023-01-20T13:20:18.907Z,26.30
2023-01-20T13:22:46.792Z,23.55
2023-01-20T13:25:17.653Z,20.08
2023-01-20T13:27:51.127Z,21.65
2023-01-20T13:30:43.845Z,18.88
2023-01-20T13:33:18.539Z,22.35
2023-01-20T13:35:50.794Z,51.13
2023-01-20T13:38:24.472Z,56.38
2023-01-20T13:41:03.452Z,44.50
2023-01-20T13:43:38.148Z,26.00
2023-01-20T13:46:43.355Z,26.10
2023-01-20T13:49:29.191Z,17.65
2023-01-20T13:51:58.357Z,14.45
2023-01-20T13:54:43.746Z,14.95
2023-01-20T13:57:37.150Z,16.40
2023-01-20T14:00:20.581Z,14.18
2023-01-20T14:02:49.869Z,19.98
2023-01-20T14:05:29.829Z,17.02
2023-01-20T14:08:00.313Z,22.70
2023-01-20T14:10:28.780Z,21.85
2023-01-20T14:12:57.035Z,24.42
2023-01-20T14:15:32.180Z,21.00
2023-01-20T14:18:01.661Z,23.30
2023-01-20T14:20:30.493Z,26.25
2023-01-20T14:23:31.106Z,30.02
2023-01-20T14:26:08.796Z,14.38
2023-01-20T14:28:43.225Z,19.75
2023-01-20T14:31:21.728Z,17.83
2023-01-20T14:33:55.323Z,21.95
2023-01-20T14:36:24.820Z,25.88
2023-01-20T14:38:58.468Z,19.90
2023-01-20T14:41:48.159Z,35.10
2023-01-20T14:44:20.259Z,30.20
2023-01-20T14:46:52.160Z,20.88
2023-01-20T14:49:23.350Z,17.90
2023-01-20T14:51:52.516Z,22.23
2023-01-20T14:54:38.259Z,21.15
2023-01-20T15:00:03.721Z,19.20
2023-01-20T15:02:35.739Z,18.88
2023-01-20T15:05:14.233Z,15.98
2023-01-20T15:07:42.161Z,17.55
2023-01-20T15:10:19.197Z,10.65
2023-01-20T15:12:56.142Z,9.93
2023-01-20T15:15:30.941Z,10.93
2023-01-20T15:18:19.045Z,18.70
2023-01-20T15:20:49.491Z,12.05
2023-01-20T15:23:31.291Z,10.85
2023-01-20T15:26:09.089Z,9.63
2023-01-20T15:28:42.467Z,23.75
2023-01-20T15:31:17.576Z,10.63
2023-01-20T15:33:46.732Z,12.43
2023-01-20T15:36:24.025Z,13.18
2023-01-20T15:38:52.015Z,10.88
2023-01-20T15:41:20.542Z,12.77
2023-01-20T15:43:49.666Z,13.45
2023-01-20T15:46:18.653Z,17.98
2023-01-20T15:48:47.803Z,28.23
2023-01-20T15:51:18.331Z,25.98
2023-01-20T15:53:46.484Z,32.78
2023-01-20T15:56:20.315Z,34.17
2023-01-20T15:58:48.692Z,24.58
2023-01-20T16:01:18.384Z,28.10
2023-01-20T16:03:48.633Z,18.10
2023-01-20T16:06:18.252Z,51.55
2023-01-20T16:08:48.891Z,40.90
2023-01-20T16:11:18.455Z,50.80
2023-01-20T16:13:48.701Z,32.38
2023-01-20T16:16:19.213Z,52.65
2023-01-20T16:18:49.187Z,27.38
2023-01-20T16:27:19.543Z,24.48
2023-01-20T16:29:47.347Z,43.35
2023-01-20T16:32:17.391Z,22.92
2023-01-20T16:34:48.835Z,27.45
2023-01-20T16:37:16.583Z,27.83
2023-01-20T16:39:44.361Z,29.95
2023-01-20T16:42:13.358Z,33.90
2023-01-20T16:44:41.325Z,24.90
2023-01-20T16:47:09.186Z,14.35
2023-01-20T16:49:37.812Z,13.98
2023-01-20T16:52:07.344Z,12.38
2023-01-20T16:54:35.065Z,22.10
2023-01-20T16:57:03.271Z,11.13
2023-01-20T16:59:31.230Z,2.47
2023-01-20T17:01:59.141Z,4.22
2023-01-20T17:04:27.501Z,7.15
2023-01-20T17:06:55.306Z,7.30
2023-01-20T17:09:24.489Z,5.47
2023-01-20T17:11:52.983Z,6.72
2023-01-20T17:14:20.840Z,4.95
2023-01-20T17:16:48.771Z,8.38
2023-01-20T17:19:17.810Z,6.93
2023-01-20T17:21:45.718Z,8.15
2023-01-20T17:24:13.496Z,4.53
2023-01-20T17:26:43.490Z,4.47
2023-01-20T17:29:11.926Z,2.95
2023-01-20T17:31:40.428Z,5.03
2023-01-20T17:34:08.929Z,17.17
2023-01-20T17:36:36.830Z,12.65
2023-01-20T17:39:06.377Z,6.85
2023-01-20T17:41:35.135Z,6.75
2023-01-20T17:44:04.782Z,4.25
2023-01-20T17:46:32.665Z,3.92
2023-01-20T17:49:01.962Z,4.47
2023-01-20T17:51:30.799Z,4.38
2023-01-20T17:53:59.803Z,4.82
2023-01-20T17:56:28.869Z,5.57
2023-01-20T17:58:56.803Z,4.13
2023-01-20T18:01:27.992Z,6.25
2023-01-20T18:03:58.308Z,5.72
2023-01-20T18:06:27.216Z,5.57
2023-01-20T18:08:56.473Z,5.18
2023-01-20T18:11:27.245Z,5.35
2023-01-20T18:13:57.729Z,6.75
2023-01-20T18:16:30.107Z,6.75
2023-01-20T18:18:59.526Z,13.90
2023-01-20T18:21:29.851Z,7.20
2023-01-20T18:23:58.420Z,8.73
2023-01-20T18:26:29.391Z,8.40
2023-01-20T18:28:58.539Z,5.95
2023-01-20T18:31:29.696Z,7.05
2023-01-20T18:33:59.523Z,6.57
2023-01-20T18:36:32.027Z,5.38
2023-01-20T18:39:01.503Z,3.80
2023-01-20T18:41:30.909Z,4.13
2023-01-20T18:43:59.486Z,5.70
2023-01-20T18:46:29.983Z,4.35
2023-01-20T18:48:57.948Z,4.95
2023-01-20T18:51:27.693Z,5.45
2023-01-20T18:53:58.498Z,17.10
2023-01-20T18:56:27.807Z,6.57
2023-01-20T18:58:56.447Z,6.03
2023-01-20T19:01:26.794Z,12.00
2023-01-20T19:03:56.587Z,15.32
2023-01-20T19:06:26.204Z,11.70
2023-01-20T19:08:54.925Z,6.38
2023-01-20T19:11:24.219Z,6.20
2023-01-20T19:13:53.497Z,7.72
2023-01-20T19:16:23.723Z,5.75
2023-01-20T19:18:52.930Z,6.93
2023-01-20T19:21:23.212Z,15.85
2023-01-20T19:23:52.332Z,9.70
2023-01-20T19:26:21.307Z,6.13
2023-01-20T19:28:55.854Z,11.00
2023-01-20T19:31:23.843Z,9.70
2023-01-20T19:33:51.677Z,9.93
2023-01-20T19:36:20.976Z,8.50
2023-01-20T19:38:51.660Z,7.63
2023-01-20T19:41:21.997Z,10.10
2023-01-20T19:43:55.458Z,11.60
2023-01-20T19:46:24.631Z,11.93
2023-01-20T19:48:52.917Z,12.68
2023-01-20T19:51:21.178Z,14.85
2023-01-20T19:53:55.756Z,18.20
2023-01-20T19:56:23.596Z,23.25
2023-01-20T19:58:53.788Z,24.88
2023-01-20T20:01:23.164Z,21.13
2023-01-20T20:03:52.007Z,23.33
2023-01-20T20:06:29.580Z,21.48
2023-01-20T20:09:00.575Z,27.48
2023-01-20T20:11:28.781Z,33.75
2023-01-20T20:13:58.421Z,25.08
2023-01-20T20:16:28.875Z,30.33
2023-01-20T20:18:58.717Z,30.48
2023-01-20T20:21:27.446Z,30.60
2023-01-20T20:24:00.111Z,30.90
2023-01-20T20:26:31.347Z,34.55
2023-01-20T20:29:01.076Z,40.78
2023-01-20T20:31:30.124Z,36.38
2023-01-20T20:33:59.143Z,39.08
2023-01-20T20:36:30.122Z,38.38
2023-01-20T20:38:59.773Z,45.45
2023-01-20T20:41:32.134Z,44.30
2023-01-20T20:44:01.266Z,43.20
2023-01-20T20:46:30.827Z,43.60
2023-01-20T20:49:01.133Z,39.38
2023-01-20T20:51:32.393Z,38.50
2023-01-20T20:54:04.122Z,32.95
2023-01-20T20:56:32.976Z,28.23
2023-01-20T20:59:03.202Z,26.13
2023-01-20T21:01:33.600Z,23.42
2023-01-20T21:04:02.481Z,23.45
2023-01-20T21:06:31.959Z,21.50
2023-01-20T21:09:02.051Z,21.58
2023-01-20T21:11:30.233Z,21.10
2023-01-20T21:13:58.293Z,18.38
2023-01-20T21:16:27.705Z,20.73
2023-01-20T21:18:57.203Z,22.13
2023-01-20T21:21:25.833Z,19.55
2023-01-20T21:23:55.527Z,21.17
2023-01-20T21:26:29.639Z,19.42
2023-01-20T21:29:00.521Z,18.85
2023-01-20T21:31:28.496Z,20.15
2023-01-20T21:33:58.436Z,20.23
2023-01-20T21:36:27.875Z,21.02
2023-01-20T21:38:55.900Z,21.02
2023-01-20T21:41:25.295Z,20.77
2023-01-20T21:44:17.033Z,22.58
2023-01-20T21:46:45.575Z,22.42
2023-01-20T21:52:37.188Z,26.60
2023-01-20T21:55:08.603Z,24.02
2023-01-20T21:57:38.691Z,25.10
2023-01-20T22:00:09.453Z,26.75
2023-01-20T22:02:37.355Z,23.40
2023-01-20T22:05:05.739Z,24.27
2023-01-20T22:07:34.337Z,23.52
2023-01-20T22:10:02.511Z,24.30
2023-01-20T22:12:34.990Z,27.58
2023-01-20T22:15:05.093Z,25.38
2023-01-20T22:17:33.100Z,28.02
2023-01-20T22:20:00.988Z,27.50
2023-01-20T22:22:29.037Z,32.80
2023-01-20T22:24:56.874Z,28.45
2023-01-20T22:27:26.008Z,28.20
2023-01-20T22:29:54.050Z,27.88
2023-01-20T22:32:23.883Z,29.75
2023-01-20T22:34:52.031Z,30.27
2023-01-20T22:37:19.997Z,26.52
2023-01-20T22:39:49.028Z,29.50
2023-01-20T22:42:16.990Z,30.13
2023-01-20T22:44:45.352Z,31.98
2023-01-20T22:47:18.901Z,30.55
2023-01-20T22:49:48.608Z,31.17
2023-01-20T22:52:16.535Z,30.60
2023-01-20T22:54:44.500Z,30.73
2023-01-20T22:57:13.175Z,32.50
2023-01-20T22:59:42.231Z,31.85
2023-01-20T23:02:11.087Z,36.03
2023-01-20T23:04:39.590Z,34.90
2023-01-20T23:07:12.730Z,31.35
2023-01-20T23:09:41.617Z,34.90
2023-01-20T23:12:17.712Z,31.63
2023-01-20T23:20:38.765Z,33.78
2023-01-20T23:23:14.758Z,32.53
2023-01-20T23:25:48.903Z,36.33
2023-01-20T23:28:17.079Z,42.08
2023-01-20T23:30:45.352Z,42.72
2023-01-20T23:33:25.751Z,39.30
2023-01-20T23:35:56.451Z,35.83
2023-01-20T23:38:26.740Z,39.85
2023-01-20T23:40:55.361Z,38.38
2023-01-20T23:43:23.232Z,42.70
2023-01-20T23:48:41.516Z,44.63
2023-01-20T23:51:12.761Z,44.42
2023-01-20T23:53:42.899Z,40.97
