createdAt,value
2019-04-05T00:00:40.010Z,23.50
2019-04-05T00:03:07.929Z,21.93
2019-04-05T00:05:35.946Z,22.10
2019-04-05T00:08:04.613Z,22.95
2019-04-05T00:10:32.511Z,24.82
2019-04-05T00:13:00.704Z,22.98
2019-04-05T00:15:28.637Z,24.30
2019-04-05T00:17:56.828Z,22.50
2019-04-05T00:20:24.784Z,24.25
2019-04-05T00:22:53.030Z,22.87
2019-04-05T00:25:20.937Z,24.57
2019-04-05T00:27:49.129Z,24.72
2019-04-05T00:30:17.849Z,24.00
2019-04-05T00:32:46.081Z,23.95
2019-04-05T00:35:14.021Z,24.43
2019-04-05T00:37:41.865Z,24.10
2019-04-05T00:40:10.179Z,27.22
2019-04-05T00:42:38.127Z,27.60
2019-04-05T00:45:07.010Z,26.62
2019-04-05T00:47:34.939Z,27.15
2019-04-05T00:50:03.777Z,26.23
2019-04-05T00:52:31.869Z,25.52
2019-04-05T00:54:59.950Z,26.80
2019-04-05T00:57:27.938Z,26.93
2019-04-05T00:59:56.033Z,27.40
2019-04-05T01:02:24.126Z,26.97
2019-04-05T01:04:52.074Z,27.00
2019-04-05T01:07:19.993Z,27.35
2019-04-05T01:09:47.993Z,27.37
2019-04-05T01:12:17.479Z,28.15
2019-04-05T01:14:46.450Z,25.30
2019-04-05T01:17:24.476Z,25.77
2019-04-05T01:19:48.009Z,28.30
2019-04-05T01:22:19.635Z,26.68
2019-04-05T01:24:47.702Z,27.32
2019-04-05T01:27:16.056Z,26.87
2019-04-05T01:29:44.848Z,27.90
2019-04-05T01:32:12.709Z,26.65
2019-04-05T01:34:40.556Z,28.15
2019-04-05T01:37:08.463Z,27.00
2019-04-05T01:39:37.064Z,29.75
2019-04-05T01:42:06.544Z,28.83
2019-04-05T01:44:35.558Z,30.02
2019-04-05T01:47:04.483Z,31.75
2019-04-05T01:49:32.995Z,28.35
2019-04-05T01:52:01.031Z,29.82
2019-04-05T01:54:29.249Z,32.80
2019-04-05T01:56:57.404Z,28.90
2019-04-05T01:59:25.315Z,29.42
2019-04-05T02:01:53.223Z,31.57
2019-04-05T02:04:21.626Z,30.23
2019-04-05T02:06:49.792Z,30.92
2019-04-05T02:09:18.010Z,30.90
2019-04-05T02:11:46.380Z,32.20
2019-04-05T02:14:14.467Z,29.67
2019-04-05T02:16:42.401Z,31.68
2019-04-05T02:19:10.268Z,30.05
2019-04-05T02:21:38.150Z,31.15
2019-04-05T02:24:07.889Z,29.87
2019-04-05T02:26:35.847Z,31.10
2019-04-05T02:29:04.465Z,31.12
2019-04-05T02:31:32.545Z,31.48
2019-04-05T02:34:01.252Z,31.00
2019-04-05T02:36:29.167Z,30.65
2019-04-05T02:38:57.240Z,31.12
2019-04-05T02:41:27.184Z,28.38
2019-04-05T02:43:58.154Z,31.02
2019-04-05T02:46:28.708Z,30.48
2019-04-05T02:48:59.310Z,29.05
2019-04-05T02:51:28.543Z,28.98
2019-04-05T02:53:57.683Z,29.75
2019-04-05T02:56:27.276Z,29.65
2019-04-05T02:58:55.932Z,28.17
2019-04-05T03:01:24.248Z,28.05
2019-04-05T03:03:52.222Z,29.00
2019-04-05T03:06:20.647Z,29.75
2019-04-05T03:08:48.947Z,29.87
2019-04-05T03:11:19.721Z,28.47
2019-04-05T03:13:51.456Z,28.90
2019-04-05T03:16:40.210Z,29.12
2019-04-05T03:19:05.891Z,28.40
2019-04-05T03:21:38.470Z,29.27
2019-04-05T03:24:11.837Z,29.80
2019-04-05T03:26:46.293Z,27.80
2019-04-05T03:29:14.453Z,27.45
2019-04-05T03:31:44.015Z,29.82
2019-04-05T03:34:13.240Z,27.20
2019-04-05T03:36:41.301Z,26.30
2019-04-05T03:39:09.899Z,26.25
2019-04-05T03:41:37.870Z,24.82
2019-04-05T03:44:08.086Z,25.43
2019-04-05T03:46:36.469Z,25.25
2019-04-05T03:49:05.172Z,27.05
2019-04-05T03:51:34.032Z,27.80
2019-04-05T03:54:02.139Z,26.93
2019-04-05T03:56:30.125Z,25.48
2019-04-05T03:58:58.227Z,27.65
2019-04-05T04:01:26.236Z,29.00
2019-04-05T04:03:54.262Z,27.00
2019-04-05T04:06:22.703Z,25.20
2019-04-05T04:08:50.869Z,26.52
2019-04-05T04:11:19.450Z,28.05
2019-04-05T04:13:47.597Z,25.97
2019-04-05T04:16:16.067Z,26.23
2019-04-05T04:18:44.803Z,25.95
2019-04-05T04:21:33.871Z,28.98
2019-04-05T04:24:02.298Z,27.42
2019-04-05T04:26:31.474Z,28.80
2019-04-05T04:28:59.467Z,28.12
2019-04-05T04:31:27.907Z,28.25
2019-04-05T04:33:56.993Z,27.65
2019-04-05T04:36:26.834Z,26.52
2019-04-05T04:38:56.133Z,27.02
2019-04-05T04:41:24.242Z,25.82
2019-04-05T04:43:52.280Z,25.52
2019-04-05T04:46:20.777Z,25.35
2019-04-05T04:48:48.824Z,24.63
2019-04-05T04:51:18.948Z,24.43
2019-04-05T04:53:47.176Z,27.35
2019-04-05T04:56:15.341Z,26.05
2019-04-05T04:58:46.202Z,27.05
2019-04-05T05:01:13.720Z,26.65
2019-04-05T05:03:41.879Z,26.10
2019-04-05T05:06:10.161Z,25.88
2019-04-05T05:08:38.393Z,26.25
2019-04-05T05:11:14.547Z,27.58
2019-04-05T05:13:36.792Z,27.42
2019-04-05T05:16:05.116Z,25.92
2019-04-05T05:18:33.113Z,26.55
2019-04-05T05:21:01.253Z,27.13
2019-04-05T05:23:29.869Z,27.17
2019-04-05T05:25:57.858Z,29.10
2019-04-05T05:28:26.539Z,29.67
2019-04-05T05:30:54.860Z,29.48
2019-04-05T05:33:23.118Z,32.13
2019-04-05T05:35:52.169Z,31.73
2019-04-05T05:38:21.583Z,30.57
2019-04-05T05:40:50.357Z,31.97
2019-04-05T05:43:18.511Z,30.30
2019-04-05T05:45:46.535Z,30.43
2019-04-05T05:48:14.987Z,31.82
2019-04-05T05:50:44.127Z,28.90
2019-04-05T05:53:12.809Z,31.57
2019-04-05T05:55:40.911Z,28.50
2019-04-05T05:58:08.835Z,31.52
2019-04-05T06:00:37.037Z,32.38
2019-04-05T06:03:06.440Z,31.37
2019-04-05T06:05:34.692Z,32.35
2019-04-05T06:08:02.573Z,31.12
2019-04-05T06:10:30.869Z,33.28
2019-04-05T06:12:59.307Z,31.12
2019-04-05T06:15:27.277Z,36.77
2019-04-05T06:18:04.534Z,36.55
2019-04-05T06:20:25.595Z,35.92
2019-04-05T06:22:53.622Z,35.30
2019-04-05T06:25:22.370Z,35.85
2019-04-05T06:27:50.255Z,33.45
2019-04-05T06:30:18.614Z,33.10
2019-04-05T06:32:46.796Z,32.70
2019-04-05T06:35:14.898Z,32.98
2019-04-05T06:37:42.978Z,32.10
2019-04-05T06:40:10.991Z,29.35
2019-04-05T06:42:39.123Z,28.87
2019-04-05T06:45:09.366Z,29.35
2019-04-05T06:47:37.659Z,29.20
2019-04-05T06:50:06.223Z,26.25
2019-04-05T06:52:34.358Z,28.65
2019-04-05T06:55:02.392Z,30.25
2019-04-05T06:57:30.759Z,25.77
2019-04-05T06:59:59.714Z,27.13
2019-04-05T07:02:27.836Z,29.30
2019-04-05T07:04:55.974Z,24.10
2019-04-05T07:07:24.068Z,26.42
2019-04-05T07:09:52.093Z,24.05
2019-04-05T07:12:20.856Z,25.20
2019-04-05T07:14:49.528Z,25.70
2019-04-05T07:17:17.555Z,24.77
2019-04-05T07:19:45.661Z,24.10
2019-04-05T07:22:13.631Z,25.25
2019-04-05T07:24:41.512Z,24.00
2019-04-05T07:27:10.316Z,24.60
2019-04-05T07:29:38.316Z,24.40
2019-04-05T07:32:06.225Z,22.42
2019-04-05T07:34:34.279Z,22.35
2019-04-05T07:37:02.814Z,22.98
2019-04-05T07:39:30.804Z,22.02
2019-04-05T07:41:58.986Z,22.98
2019-04-05T07:44:27.123Z,21.97
2019-04-05T07:46:55.635Z,23.05
2019-04-05T07:49:23.676Z,21.93
2019-04-05T07:52:13.054Z,24.32
2019-04-05T07:54:40.923Z,24.47
2019-04-05T07:57:09.382Z,25.23
2019-04-05T07:59:37.441Z,25.82
2019-04-05T08:02:06.228Z,24.50
2019-04-05T08:04:34.433Z,25.57
2019-04-05T08:07:04.280Z,24.72
2019-04-05T08:09:33.815Z,25.25
2019-04-05T08:12:02.677Z,24.82
2019-04-05T08:14:31.140Z,25.72
2019-04-05T08:16:59.344Z,24.20
2019-04-05T08:19:27.288Z,23.87
2019-04-05T08:21:55.204Z,26.73
2019-04-05T08:24:23.596Z,25.60
2019-04-05T08:26:51.680Z,22.90
2019-04-05T08:29:20.271Z,23.50
2019-04-05T08:31:48.572Z,24.27
2019-04-05T08:34:19.377Z,23.62
2019-04-05T08:36:48.117Z,22.73
2019-04-05T08:39:16.036Z,25.10
2019-04-05T08:41:44.112Z,23.85
2019-04-05T08:44:12.537Z,24.00
2019-04-05T08:46:40.550Z,25.02
2019-04-05T08:49:10.935Z,25.30
2019-04-05T08:51:38.670Z,26.87
2019-04-05T08:54:06.760Z,24.10
2019-04-05T08:56:34.920Z,22.42
2019-04-05T08:59:03.414Z,24.07
2019-04-05T09:01:31.648Z,22.93
2019-04-05T09:03:59.628Z,24.27
2019-04-05T09:06:27.639Z,23.27
2019-04-05T09:08:55.714Z,25.45
2019-04-05T09:11:23.934Z,26.30
2019-04-05T09:13:52.553Z,24.32
2019-04-05T09:16:20.670Z,24.47
2019-04-05T09:18:49.591Z,24.05
2019-04-05T09:21:17.958Z,24.90
2019-04-05T09:23:46.032Z,23.83
2019-04-05T09:26:13.954Z,23.12
2019-04-05T09:28:42.106Z,25.57
2019-04-05T09:31:10.650Z,24.25
2019-04-05T09:33:38.664Z,25.08
2019-04-05T09:36:07.103Z,24.50
2019-04-05T09:38:35.470Z,22.40
2019-04-05T09:41:03.451Z,23.62
2019-04-05T09:43:31.475Z,22.20
2019-04-05T09:45:59.406Z,24.32
2019-04-05T09:48:27.791Z,24.27
2019-04-05T09:50:56.064Z,24.25
2019-04-05T09:53:24.243Z,23.18
2019-04-05T09:55:52.647Z,24.72
2019-04-05T09:58:23.073Z,24.65
2019-04-05T10:00:52.422Z,24.82
2019-04-05T10:03:20.512Z,25.40
2019-04-05T10:05:48.687Z,23.83
2019-04-05T10:08:17.038Z,24.10
2019-04-05T10:10:45.240Z,23.87
2019-04-05T10:13:13.387Z,22.10
2019-04-05T10:15:41.593Z,23.55
2019-04-05T10:18:09.455Z,23.80
2019-04-05T10:20:39.025Z,22.50
2019-04-05T10:23:07.448Z,21.73
2019-04-05T10:25:35.732Z,21.10
2019-04-05T10:28:04.033Z,21.50
2019-04-05T10:30:32.399Z,23.87
2019-04-05T10:33:01.061Z,22.67
2019-04-05T10:35:29.380Z,21.20
2019-04-05T10:37:58.512Z,26.37
2019-04-05T10:40:26.853Z,24.43
2019-04-05T10:42:54.986Z,24.60
2019-04-05T10:45:23.345Z,21.90
2019-04-05T10:47:51.538Z,24.77
2019-04-05T10:50:21.956Z,25.10
2019-04-05T10:52:50.505Z,24.90
2019-04-05T10:55:18.854Z,24.15
2019-04-05T10:57:47.791Z,25.57
2019-04-05T11:00:19.139Z,23.95
2019-04-05T11:02:47.509Z,23.60
2019-04-05T11:05:16.169Z,24.80
2019-04-05T11:07:44.175Z,21.52
2019-04-05T11:10:13.874Z,22.67
2019-04-05T11:12:42.175Z,22.48
2019-04-05T11:15:10.968Z,23.62
2019-04-05T11:17:38.917Z,24.15
2019-04-05T11:20:20.689Z,21.77
2019-04-05T11:22:39.958Z,20.17
2019-04-05T11:25:09.156Z,18.85
2019-04-05T11:27:38.592Z,20.02
2019-04-05T11:30:07.521Z,20.97
2019-04-05T11:32:36.172Z,21.02
2019-04-05T11:35:05.565Z,18.87
2019-04-05T11:37:34.276Z,20.23
2019-04-05T11:40:03.395Z,19.10
2019-04-05T11:42:33.299Z,17.85
2019-04-05T11:45:02.875Z,18.48
2019-04-05T11:47:31.670Z,18.65
2019-04-05T11:50:00.803Z,19.50
2019-04-05T11:52:29.124Z,19.17
2019-04-05T11:54:57.226Z,19.02
2019-04-05T11:57:25.347Z,19.25
2019-04-05T11:59:53.927Z,18.65
2019-04-05T12:02:28.866Z,16.95
2019-04-05T12:04:58.821Z,18.87
2019-04-05T12:07:27.476Z,19.02
2019-04-05T12:09:55.756Z,19.15
2019-04-05T12:12:25.580Z,19.57
2019-04-05T12:14:54.474Z,19.87
2019-04-05T12:17:22.787Z,17.50
2019-04-05T12:19:51.262Z,19.37
2019-04-05T12:22:20.089Z,18.00
2019-04-05T12:24:48.443Z,19.10
2019-04-05T12:27:16.538Z,19.70
2019-04-05T12:29:44.549Z,20.48
2019-04-05T12:32:17.806Z,19.40
2019-04-05T12:34:44.060Z,18.90
2019-04-05T12:37:14.133Z,18.30
2019-04-05T12:39:42.050Z,20.68
2019-04-05T12:42:12.265Z,18.77
2019-04-05T12:44:44.643Z,17.17
2019-04-05T12:47:10.759Z,19.70
2019-04-05T12:49:38.762Z,20.05
2019-04-05T12:52:07.124Z,20.52
2019-04-05T12:54:35.524Z,18.73
2019-04-05T12:57:03.494Z,18.60
2019-04-05T12:59:31.694Z,20.88
2019-04-05T13:02:00.284Z,20.97
2019-04-05T13:04:28.521Z,22.87
2019-04-05T13:06:56.694Z,20.43
2019-04-05T13:09:25.045Z,21.73
2019-04-05T13:11:56.520Z,19.95
2019-04-05T13:14:26.083Z,18.17
2019-04-05T13:16:53.550Z,21.60
2019-04-05T13:19:22.119Z,21.70
2019-04-05T13:21:50.400Z,19.57
2019-04-05T13:24:18.423Z,20.48
2019-04-05T13:26:46.868Z,21.17
2019-04-05T13:29:15.608Z,19.65
2019-04-05T13:31:43.568Z,19.35
2019-04-05T13:34:11.599Z,20.95
2019-04-05T13:36:40.436Z,19.07
2019-04-05T13:39:09.380Z,22.05
2019-04-05T13:41:37.700Z,19.40
2019-04-05T13:44:06.093Z,19.12
2019-04-05T13:46:38.232Z,20.85
2019-04-05T13:49:04.467Z,18.20
2019-04-05T13:51:35.410Z,20.72
2019-04-05T13:54:03.838Z,20.37
2019-04-05T13:56:31.870Z,21.23
2019-04-05T13:59:00.108Z,20.95
2019-04-05T14:01:28.306Z,23.55
2019-04-05T14:03:57.852Z,26.12
2019-04-05T14:06:25.838Z,26.65
2019-04-05T14:08:53.948Z,28.50
2019-04-05T14:11:22.059Z,27.70
2019-04-05T14:13:50.764Z,24.35
2019-04-05T14:16:18.689Z,22.75
2019-04-05T14:18:49.773Z,22.65
2019-04-05T14:21:20.568Z,19.32
2019-04-05T14:23:48.685Z,22.02
2019-04-05T14:26:16.709Z,20.25
2019-04-05T14:28:45.044Z,22.37
2019-04-05T14:31:13.370Z,24.98
2019-04-05T14:33:41.501Z,22.27
2019-04-05T14:36:09.837Z,21.80
2019-04-05T14:38:38.265Z,22.48
2019-04-05T14:41:06.908Z,21.00
2019-04-05T14:43:37.687Z,22.62
2019-04-05T14:46:05.673Z,21.50
2019-04-05T14:48:33.889Z,22.00
2019-04-05T14:51:02.021Z,21.37
2019-04-05T14:53:32.384Z,22.05
2019-04-05T14:56:00.838Z,19.92
2019-04-05T14:58:29.609Z,20.97
2019-04-05T15:00:57.646Z,21.62
2019-04-05T15:03:25.747Z,22.32
2019-04-05T15:05:54.210Z,22.30
2019-04-05T15:08:22.746Z,19.87
2019-04-05T15:10:51.493Z,20.17
2019-04-05T15:13:19.890Z,20.48
2019-04-05T15:15:48.098Z,22.13
2019-04-05T15:18:19.285Z,20.85
2019-04-05T15:20:46.653Z,19.50
2019-04-05T15:23:14.821Z,20.45
2019-04-05T15:25:42.849Z,19.55
2019-04-05T15:28:11.308Z,20.92
2019-04-05T15:30:39.492Z,19.45
2019-04-05T15:33:07.959Z,20.97
2019-04-05T15:35:36.032Z,22.22
2019-04-05T15:38:04.585Z,20.40
2019-04-05T15:40:32.711Z,18.77
2019-04-05T15:43:00.764Z,21.35
2019-04-05T15:45:28.902Z,18.37
2019-04-05T15:47:56.852Z,19.57
2019-04-05T15:50:25.021Z,19.25
2019-04-05T15:52:53.547Z,18.02
2019-04-05T15:55:21.684Z,18.40
2019-04-05T15:57:49.726Z,20.05
2019-04-05T16:00:31.631Z,18.10
2019-04-05T16:03:00.396Z,20.72
2019-04-05T16:05:30.097Z,23.02
2019-04-05T16:07:58.473Z,22.95
2019-04-05T16:10:26.856Z,22.30
2019-04-05T16:12:55.284Z,21.52
2019-04-05T16:15:23.360Z,21.42
2019-04-05T16:17:51.464Z,21.42
2019-04-05T16:20:20.348Z,22.93
2019-04-05T16:22:48.704Z,21.77
2019-04-05T16:25:16.759Z,21.70
2019-04-05T16:27:44.796Z,21.20
2019-04-05T16:30:13.241Z,22.73
2019-04-05T16:32:41.253Z,20.92
2019-04-05T16:35:09.544Z,21.12
2019-04-05T16:37:37.714Z,22.98
2019-04-05T16:40:06.814Z,21.87
2019-04-05T16:42:35.298Z,24.00
2019-04-05T16:45:04.559Z,20.52
2019-04-05T16:47:33.037Z,22.52
2019-04-05T16:50:00.944Z,21.37
2019-04-05T16:52:29.064Z,19.82
2019-04-05T16:54:57.106Z,22.58
2019-04-05T16:57:25.455Z,21.85
2019-04-05T16:59:53.581Z,21.70
2019-04-05T17:02:21.693Z,24.92
2019-04-05T17:04:50.253Z,22.40
2019-04-05T17:07:23.643Z,24.30
2019-04-05T17:09:53.590Z,23.67
2019-04-05T17:12:21.977Z,24.37
2019-04-05T17:14:50.009Z,24.37
2019-04-05T17:17:18.488Z,24.55
2019-04-05T17:19:46.585Z,23.18
2019-04-05T17:22:14.573Z,23.50
2019-04-05T17:24:42.733Z,23.47
2019-04-05T17:27:10.929Z,23.87
2019-04-05T17:29:39.599Z,23.70
2019-04-05T17:32:07.616Z,22.70
2019-04-05T17:34:36.019Z,22.95
2019-04-05T17:37:04.408Z,24.63
2019-04-05T17:39:32.340Z,25.02
2019-04-05T17:42:00.713Z,24.15
2019-04-05T17:44:28.763Z,23.62
2019-04-05T17:46:56.778Z,22.62
2019-04-05T17:49:24.874Z,25.77
2019-04-05T17:51:53.104Z,24.87
2019-04-05T17:54:21.255Z,24.65
2019-04-05T17:56:49.640Z,25.90
2019-04-05T17:59:18.781Z,24.40
2019-04-05T18:01:46.898Z,24.18
2019-04-05T18:04:15.099Z,26.52
2019-04-05T18:06:43.231Z,24.63
2019-04-05T18:09:11.542Z,24.45
2019-04-05T18:11:40.006Z,23.47
2019-04-05T18:14:08.465Z,25.57
2019-04-05T18:16:36.756Z,24.15
2019-04-05T18:19:04.763Z,26.17
2019-04-05T18:21:32.800Z,25.85
2019-04-05T18:24:00.774Z,25.70
2019-04-05T18:26:28.713Z,26.90
2019-04-05T18:28:57.146Z,25.25
2019-04-05T18:31:25.167Z,24.98
2019-04-05T18:33:53.287Z,25.50
2019-04-05T18:36:21.273Z,23.60
2019-04-05T18:38:49.219Z,23.60
2019-04-05T18:41:17.160Z,25.02
2019-04-05T18:43:45.198Z,23.92
2019-04-05T18:46:13.142Z,25.12
2019-04-05T18:49:01.033Z,24.87
2019-04-05T18:51:29.088Z,21.62
2019-04-05T18:53:57.713Z,22.10
2019-04-05T18:56:25.592Z,21.87
2019-04-05T18:58:54.153Z,23.95
2019-04-05T19:01:22.186Z,22.02
2019-04-05T19:03:50.508Z,23.38
2019-04-05T19:06:20.410Z,25.82
2019-04-05T19:08:48.420Z,26.87
2019-04-05T19:11:17.029Z,25.20
2019-04-05T19:13:44.997Z,25.95
2019-04-05T19:16:13.094Z,26.87
2019-04-05T19:18:41.322Z,26.77
2019-04-05T19:21:09.847Z,25.77
2019-04-05T19:23:49.990Z,25.32
2019-04-05T19:26:08.412Z,24.98
2019-04-05T19:28:36.517Z,27.10
2019-04-05T19:48:36.041Z,24.95
2019-04-05T19:51:04.444Z,26.45
2019-04-05T19:53:32.566Z,27.52
2019-04-05T19:56:00.490Z,25.40
2019-04-05T19:58:28.742Z,24.63
2019-04-05T20:00:56.695Z,26.73
2019-04-05T20:03:25.323Z,23.45
2019-04-05T20:05:53.331Z,23.05
2019-04-05T20:08:21.591Z,23.57
2019-04-05T20:10:49.723Z,25.20
2019-04-05T20:13:18.063Z,20.90
2019-04-05T20:15:46.061Z,18.48
2019-04-05T20:18:14.411Z,21.33
2019-04-05T20:20:43.691Z,21.57
2019-04-05T20:23:12.263Z,22.87
2019-04-05T20:25:40.434Z,24.40
2019-04-05T20:28:08.452Z,23.30
2019-04-05T20:30:36.457Z,23.20
2019-04-05T20:33:04.547Z,20.17
2019-04-05T20:35:33.552Z,20.10
2019-04-05T20:38:01.541Z,20.77
2019-04-05T20:40:29.438Z,23.42
2019-04-05T20:42:59.838Z,26.85
2019-04-05T20:45:27.775Z,22.80
2019-04-05T20:47:57.844Z,20.12
2019-04-05T20:50:25.735Z,20.60
2019-04-05T20:52:54.111Z,21.37
2019-04-05T20:55:22.090Z,19.67
2019-04-05T20:57:50.358Z,19.12
2019-04-05T21:00:18.615Z,19.20
2019-04-05T21:02:46.662Z,21.02
2019-04-05T21:05:24.720Z,21.93
2019-04-05T21:07:45.134Z,19.02
2019-04-05T21:10:14.642Z,21.52
2019-04-05T21:12:42.650Z,22.40
2019-04-05T21:15:10.692Z,20.12
2019-04-05T21:17:38.933Z,20.05
2019-04-05T21:20:07.727Z,19.10
2019-04-05T21:22:37.117Z,21.70
2019-04-05T21:25:05.600Z,19.92
2019-04-05T21:27:35.691Z,23.77
2019-04-05T21:30:05.536Z,20.08
2019-04-05T21:32:33.443Z,22.25
2019-04-05T21:35:01.391Z,21.55
2019-04-05T21:37:29.337Z,20.37
2019-04-05T21:39:57.319Z,20.32
2019-04-05T21:42:25.383Z,16.95
2019-04-05T21:44:53.417Z,16.42
2019-04-05T21:47:21.286Z,19.67
2019-04-05T21:49:49.520Z,19.20
2019-04-05T21:52:17.971Z,18.73
2019-04-05T21:54:47.666Z,17.37
2019-04-05T21:57:15.884Z,19.27
2019-04-05T21:59:43.840Z,18.85
2019-04-05T22:02:12.174Z,18.75
2019-04-05T22:04:40.243Z,20.25
2019-04-05T22:07:08.793Z,19.67
2019-04-05T22:09:36.704Z,18.82
2019-04-05T22:12:05.531Z,18.00
2019-04-05T22:14:33.523Z,20.12
2019-04-05T22:17:02.036Z,18.85
2019-04-05T22:19:30.405Z,20.02
2019-04-05T22:21:59.257Z,19.00
2019-04-05T22:24:29.546Z,19.55
2019-04-05T22:26:59.328Z,19.07
2019-04-05T22:29:28.089Z,19.95
2019-04-05T22:31:56.372Z,18.40
2019-04-05T22:34:24.371Z,18.30
2019-04-05T22:36:53.096Z,18.20
2019-04-05T22:39:21.587Z,17.42
2019-04-05T22:41:50.343Z,17.92
2019-04-05T22:44:19.391Z,18.57
2019-04-05T22:46:48.189Z,16.95
2019-04-05T22:49:17.063Z,16.77
2019-04-05T22:51:45.694Z,16.70
2019-04-05T22:54:14.080Z,18.65
2019-04-05T22:56:42.933Z,16.20
2019-04-05T22:59:12.741Z,18.30
2019-04-05T23:01:41.483Z,18.07
2019-04-05T23:04:10.211Z,19.35
2019-04-05T23:06:41.641Z,19.27
2019-04-05T23:09:15.217Z,19.02
2019-04-05T23:11:44.816Z,18.40
2019-04-05T23:14:13.107Z,20.17
2019-04-05T23:16:41.393Z,20.65
2019-04-05T23:19:09.750Z,18.00
2019-04-05T23:21:38.230Z,21.70
2019-04-05T23:24:06.148Z,20.23
2019-04-05T23:26:34.645Z,20.88
2019-04-05T23:29:04.325Z,22.35
2019-04-05T23:31:32.775Z,24.18
2019-04-05T23:34:00.941Z,21.77
2019-04-05T23:36:29.754Z,22.50
2019-04-05T23:38:59.066Z,21.05
2019-04-05T23:41:27.720Z,20.92
2019-04-05T23:43:56.606Z,20.90
2019-04-05T23:46:25.361Z,22.65
2019-04-05T23:48:54.386Z,20.75
2019-04-05T23:51:23.293Z,22.93
2019-04-05T23:53:51.987Z,22.50
2019-04-05T23:56:20.378Z,21.52
2019-04-05T23:58:49.005Z,19.73
