createdAt,value
2019-02-25T00:00:28.296Z,3.00
2019-02-25T00:02:56.866Z,2.90
2019-02-25T00:05:25.545Z,2.90
2019-02-25T00:07:54.109Z,2.90
2019-02-25T00:10:22.916Z,2.90
2019-02-25T00:12:51.455Z,2.90
2019-02-25T00:15:39.723Z,2.90
2019-02-25T00:18:08.621Z,2.80
2019-02-25T00:20:37.182Z,2.90
2019-02-25T00:23:06.390Z,2.80
2019-02-25T00:25:35.050Z,2.80
2019-02-25T00:28:03.783Z,2.80
2019-02-25T00:30:32.418Z,2.80
2019-02-25T00:33:01.346Z,2.70
2019-02-25T00:35:29.891Z,2.80
2019-02-25T00:37:58.713Z,2.80
2019-02-25T00:40:27.749Z,2.70
2019-02-25T00:42:57.325Z,2.70
2019-02-25T00:45:25.885Z,2.70
2019-02-25T00:47:54.699Z,2.70
2019-02-25T00:50:23.823Z,2.60
2019-02-25T00:52:52.684Z,2.60
2019-02-25T00:55:21.240Z,2.60
2019-02-25T00:57:50.045Z,2.60
2019-02-25T01:00:25.633Z,2.50
2019-02-25T01:02:54.598Z,2.50
2019-02-25T01:05:23.904Z,2.50
2019-02-25T01:07:52.647Z,2.50
2019-02-25T01:10:21.283Z,2.50
2019-02-25T01:12:50.143Z,2.50
2019-02-25T01:15:18.874Z,2.50
2019-02-25T01:17:47.930Z,2.50
2019-02-25T01:20:17.435Z,2.50
2019-02-25T01:22:46.297Z,2.50
2019-02-25T01:25:16.208Z,2.50
2019-02-25T01:27:45.138Z,2.50
2019-02-25T01:30:16.014Z,2.50
2019-02-25T01:32:44.959Z,2.50
2019-02-25T01:35:14.450Z,2.50
2019-02-25T01:37:45.049Z,2.50
2019-02-25T01:40:14.653Z,2.40
2019-02-25T01:42:43.599Z,2.50
2019-02-25T01:45:19.799Z,2.40
2019-02-25T01:47:48.535Z,2.40
2019-02-25T01:50:17.096Z,2.40
2019-02-25T01:52:45.914Z,2.40
2019-02-25T01:55:14.641Z,2.40
2019-02-25T01:57:43.883Z,2.40
2019-02-25T02:00:17.712Z,2.40
2019-02-25T02:02:46.596Z,2.40
2019-02-25T02:05:15.428Z,2.40
2019-02-25T02:07:44.379Z,2.40
2019-02-25T02:10:16.756Z,2.40
2019-02-25T02:12:45.528Z,2.30
2019-02-25T02:15:20.137Z,2.30
2019-02-25T02:17:49.366Z,2.30
2019-02-25T02:20:18.468Z,2.30
2019-02-25T02:22:47.354Z,2.30
2019-02-25T02:25:16.341Z,2.30
2019-02-25T02:27:45.081Z,2.30
2019-02-25T02:30:19.603Z,2.30
2019-02-25T02:32:48.380Z,2.30
2019-02-25T02:35:17.006Z,2.30
2019-02-25T02:37:46.028Z,2.30
2019-02-25T02:40:15.111Z,2.30
2019-02-25T02:42:47.225Z,2.30
2019-02-25T02:45:21.564Z,2.20
2019-02-25T02:47:56.125Z,2.20
2019-02-25T02:50:25.625Z,2.20
2019-02-25T02:52:54.257Z,2.20
2019-02-25T02:55:22.853Z,2.20
2019-02-25T02:57:51.885Z,2.20
2019-02-25T03:00:20.783Z,2.20
2019-02-25T03:02:49.521Z,2.10
2019-02-25T03:05:18.846Z,2.10
2019-02-25T03:07:47.783Z,2.10
2019-02-25T03:10:18.170Z,2.00
2019-02-25T03:12:47.478Z,2.00
2019-02-25T03:15:17.974Z,2.00
2019-02-25T03:17:46.775Z,2.00
2019-02-25T03:20:15.340Z,2.00
2019-02-25T03:22:44.278Z,2.00
2019-02-25T03:25:16.007Z,2.00
2019-02-25T03:27:45.542Z,2.00
2019-02-25T03:30:17.265Z,2.00
2019-02-25T03:32:46.184Z,2.00
2019-02-25T03:35:14.982Z,2.00
2019-02-25T03:37:44.006Z,2.00
2019-02-25T03:40:17.500Z,2.00
2019-02-25T03:42:46.459Z,2.00
2019-02-25T03:45:17.162Z,1.90
2019-02-25T03:47:45.877Z,1.90
2019-02-25T03:50:15.283Z,1.90
2019-02-25T03:52:43.866Z,1.90
2019-02-25T03:55:14.796Z,1.90
2019-02-25T03:57:43.722Z,1.90
2019-02-25T04:00:15.587Z,1.90
2019-02-25T04:02:44.758Z,1.90
2019-02-25T04:05:13.314Z,2.00
2019-02-25T04:07:42.320Z,1.90
2019-02-25T04:10:12.816Z,1.90
2019-02-25T04:12:41.742Z,2.00
2019-02-25T04:15:16.864Z,2.00
2019-02-25T04:17:45.404Z,1.90
2019-02-25T04:20:18.462Z,1.90
2019-02-25T04:22:47.367Z,1.90
2019-02-25T04:25:15.920Z,1.90
2019-02-25T04:27:44.705Z,1.80
2019-02-25T04:30:16.775Z,1.80
2019-02-25T04:32:45.330Z,1.80
2019-02-25T04:35:14.661Z,1.80
2019-02-25T04:37:43.394Z,1.90
2019-02-25T04:40:15.718Z,1.90
2019-02-25T04:42:44.707Z,1.90
2019-02-25T04:45:20.905Z,1.90
2019-02-25T04:47:49.498Z,1.90
2019-02-25T04:50:18.190Z,1.90
2019-02-25T04:52:46.752Z,1.90
2019-02-25T04:55:16.440Z,1.90
2019-02-25T04:57:45.014Z,1.80
2019-02-25T05:00:15.853Z,1.80
2019-02-25T05:02:44.416Z,1.70
2019-02-25T05:05:13.441Z,1.70
2019-02-25T05:07:41.992Z,1.70
2019-02-25T05:10:13.461Z,1.70
2019-02-25T05:12:43.664Z,1.70
2019-02-25T05:15:14.327Z,1.70
2019-02-25T05:17:43.189Z,1.70
2019-02-25T05:20:12.089Z,1.70
2019-02-25T05:22:40.985Z,1.70
2019-02-25T05:25:11.288Z,1.70
2019-02-25T05:27:40.009Z,1.70
2019-02-25T05:30:12.168Z,1.70
2019-02-25T05:32:40.727Z,1.70
2019-02-25T05:35:11.638Z,1.70
2019-02-25T05:37:40.200Z,1.70
2019-02-25T05:40:17.348Z,1.70
2019-02-25T05:42:45.990Z,1.70
2019-02-25T05:45:15.520Z,1.70
2019-02-25T05:47:44.148Z,1.70
2019-02-25T05:50:15.895Z,1.70
2019-02-25T05:52:44.453Z,1.60
2019-02-25T05:55:16.751Z,1.60
2019-02-25T05:57:45.380Z,1.60
2019-02-25T06:00:18.108Z,1.60
2019-02-25T06:02:46.685Z,1.60
2019-02-25T06:05:15.680Z,1.60
2019-02-25T06:07:44.252Z,1.60
2019-02-25T06:10:14.154Z,1.60
2019-02-25T06:12:43.183Z,1.60
2019-02-25T06:15:14.946Z,1.60
2019-02-25T06:17:43.572Z,1.60
2019-02-25T06:20:18.852Z,1.60
2019-02-25T06:22:47.420Z,1.60
2019-02-25T06:25:17.894Z,1.60
2019-02-25T06:27:46.619Z,1.70
2019-02-25T06:30:20.152Z,1.70
2019-02-25T06:32:48.710Z,1.80
2019-02-25T06:35:17.547Z,1.90
2019-02-25T06:37:46.179Z,1.90
2019-02-25T06:40:19.805Z,2.00
2019-02-25T06:42:48.448Z,2.00
2019-02-25T06:45:25.471Z,2.10
2019-02-25T06:47:54.038Z,2.10
2019-02-25T06:50:22.846Z,2.20
2019-02-25T06:52:51.408Z,2.30
2019-02-25T06:55:19.992Z,2.40
2019-02-25T06:57:48.772Z,2.40
2019-02-25T07:00:18.876Z,2.50
2019-02-25T07:02:47.807Z,2.50
2019-02-25T07:05:34.517Z,2.60
2019-02-25T07:08:05.558Z,2.70
2019-02-25T07:10:53.806Z,2.70
2019-02-25T07:13:24.077Z,2.80
2019-02-25T07:15:57.312Z,2.90
2019-02-25T07:18:42.229Z,2.90
2019-02-25T07:21:12.542Z,3.00
2019-02-25T07:23:42.753Z,3.00
2019-02-25T07:26:13.156Z,3.10
2019-02-25T07:28:43.365Z,3.10
2019-02-25T07:31:14.426Z,3.20
2019-02-25T07:33:53.722Z,3.20
2019-02-25T07:36:30.025Z,3.30
2019-02-25T07:39:00.238Z,3.30
2019-02-25T07:41:30.664Z,3.40
2019-02-25T07:44:06.875Z,3.50
2019-02-25T07:46:40.131Z,3.50
2019-02-25T07:49:19.180Z,3.60
2019-02-25T07:51:49.575Z,3.60
2019-02-25T07:54:19.782Z,3.70
2019-02-25T07:57:08.249Z,3.70
2019-02-25T07:59:43.921Z,3.80
2019-02-25T08:02:20.675Z,3.90
2019-02-25T08:04:53.597Z,3.90
2019-02-25T08:07:24.093Z,4.00
2019-02-25T08:10:02.946Z,4.10
2019-02-25T08:12:33.324Z,4.20
2019-02-25T08:15:09.601Z,4.40
2019-02-25T08:17:49.152Z,4.50
2019-02-25T08:20:22.492Z,4.60
2019-02-25T08:22:52.684Z,4.80
2019-02-25T08:25:37.931Z,4.90
2019-02-25T08:28:08.452Z,5.00
2019-02-25T08:30:41.103Z,5.10
2019-02-25T08:33:20.164Z,5.20
2019-02-25T08:35:59.270Z,5.40
2019-02-25T08:38:30.032Z,5.50
2019-02-25T08:41:02.458Z,5.60
2019-02-25T08:43:35.596Z,5.60
2019-02-25T08:46:23.735Z,5.80
2019-02-25T08:48:57.131Z,5.80
2019-02-25T08:51:25.688Z,5.90
2019-02-25T08:53:54.512Z,6.10
2019-02-25T08:56:23.198Z,6.20
2019-02-25T08:58:52.081Z,6.30
2019-02-25T09:01:20.983Z,6.40
2019-02-25T09:03:50.151Z,6.60
2019-02-25T09:06:18.738Z,6.70
2019-02-25T09:08:47.650Z,6.80
2019-02-25T09:11:16.250Z,7.00
2019-02-25T09:13:45.010Z,7.10
2019-02-25T09:16:13.572Z,7.30
2019-02-25T09:18:42.391Z,7.50
2019-02-25T09:21:11.528Z,7.60
2019-02-25T09:23:40.156Z,7.80
2019-02-25T09:26:08.796Z,7.90
2019-02-25T09:28:41.008Z,8.10
2019-02-25T09:31:09.646Z,8.20
2019-02-25T09:33:38.380Z,8.30
2019-02-25T09:36:06.932Z,8.40
2019-02-25T09:38:35.966Z,8.60
2019-02-25T09:41:04.510Z,8.70
2019-02-25T09:43:33.344Z,8.90
2019-02-25T09:46:01.892Z,9.00
2019-02-25T09:48:33.572Z,9.20
2019-02-25T09:51:02.121Z,9.40
2019-02-25T09:53:30.944Z,9.50
2019-02-25T09:55:59.508Z,9.60
2019-02-25T09:58:28.332Z,9.80
2019-02-25T10:00:57.221Z,9.90
2019-02-25T10:03:26.302Z,10.10
2019-02-25T10:05:54.870Z,10.20
2019-02-25T10:08:23.870Z,10.30
2019-02-25T10:10:52.513Z,10.40
2019-02-25T10:13:21.249Z,10.50
2019-02-25T10:15:49.809Z,10.60
2019-02-25T10:18:18.623Z,10.60
2019-02-25T10:20:47.382Z,10.70
2019-02-25T10:23:16.162Z,10.80
2019-02-25T10:25:44.725Z,10.80
2019-02-25T10:28:13.573Z,10.90
2019-02-25T10:30:42.142Z,10.90
2019-02-25T10:33:10.948Z,11.00
2019-02-25T10:35:39.513Z,11.00
2019-02-25T10:38:08.388Z,11.10
2019-02-25T10:40:36.867Z,11.10
2019-02-25T10:43:05.686Z,11.20
2019-02-25T10:45:35.235Z,11.20
2019-02-25T10:48:05.321Z,11.30
2019-02-25T10:50:35.978Z,11.30
2019-02-25T10:53:04.556Z,11.40
2019-02-25T10:55:47.249Z,11.40
2019-02-25T10:58:15.930Z,11.40
2019-02-25T11:00:46.053Z,11.40
2019-02-25T11:03:15.319Z,11.40
2019-02-25T11:05:45.968Z,11.40
2019-02-25T11:08:16.170Z,11.40
2019-02-25T11:10:50.777Z,11.40
2019-02-25T11:13:20.371Z,11.30
2019-02-25T11:15:49.319Z,11.40
2019-02-25T11:18:19.816Z,11.30
2019-02-25T11:20:48.299Z,11.40
2019-02-25T11:23:19.288Z,11.30
2019-02-25T11:25:48.918Z,11.30
2019-02-25T11:28:25.561Z,11.30
2019-02-25T11:30:49.787Z,11.30
2019-02-25T11:33:18.061Z,11.30
2019-02-25T11:35:48.052Z,11.20
2019-02-25T11:38:17.124Z,11.20
2019-02-25T11:40:45.757Z,11.20
2019-02-25T11:43:18.253Z,11.10
2019-02-25T11:45:46.047Z,11.10
2019-02-25T11:48:14.669Z,11.00
2019-02-25T11:50:44.810Z,11.10
2019-02-25T11:53:13.573Z,11.00
2019-02-25T11:55:42.416Z,11.00
2019-02-25T11:58:10.981Z,11.00
2019-02-25T12:00:40.205Z,11.00
2019-02-25T12:03:09.183Z,11.00
2019-02-25T12:05:38.061Z,11.00
2019-02-25T12:08:09.587Z,10.90
2019-02-25T12:10:38.432Z,10.90
2019-02-25T12:13:06.994Z,10.90
2019-02-25T12:15:35.797Z,10.90
2019-02-25T12:18:04.435Z,10.90
2019-02-25T12:20:33.384Z,10.80
2019-02-25T12:23:01.930Z,10.80
2019-02-25T12:25:31.374Z,10.80
2019-02-25T12:27:59.936Z,10.70
2019-02-25T12:30:29.548Z,10.70
2019-02-25T12:32:58.116Z,10.70
2019-02-25T12:35:27.123Z,10.60
2019-02-25T12:37:55.683Z,10.70
2019-02-25T12:40:25.745Z,10.80
2019-02-25T12:42:54.301Z,10.80
2019-02-25T12:45:23.313Z,10.80
2019-02-25T12:47:51.920Z,10.90
2019-02-25T12:50:20.890Z,10.90
2019-02-25T12:52:49.903Z,10.90
2019-02-25T12:55:19.762Z,10.90
2019-02-25T12:57:48.323Z,10.90
2019-02-25T13:00:21.785Z,10.80
2019-02-25T13:02:50.804Z,10.80
2019-02-25T13:05:21.132Z,10.80
2019-02-25T13:07:49.759Z,10.80
2019-02-25T13:10:19.133Z,10.80
2019-02-25T13:12:47.763Z,10.80
2019-02-25T13:15:17.880Z,10.80
2019-02-25T13:17:46.616Z,10.80
2019-02-25T13:20:15.950Z,10.80
2019-02-25T13:22:45.185Z,10.90
2019-02-25T13:25:23.067Z,10.90
2019-02-25T13:27:52.535Z,10.90
2019-02-25T13:30:22.478Z,10.80
2019-02-25T13:32:51.045Z,10.80
2019-02-25T13:35:19.867Z,10.90
2019-02-25T13:37:48.751Z,10.90
2019-02-25T13:40:18.451Z,10.90
2019-02-25T13:42:47.350Z,10.90
2019-02-25T13:45:18.736Z,10.90
2019-02-25T13:47:47.260Z,10.80
2019-02-25T13:50:17.371Z,10.80
2019-02-25T13:52:48.509Z,10.80
2019-02-25T13:55:23.689Z,10.80
2019-02-25T13:57:52.238Z,10.80
2019-02-25T14:00:25.758Z,10.80
2019-02-25T14:02:54.745Z,10.90
2019-02-25T14:05:23.959Z,10.90
2019-02-25T14:07:53.798Z,10.90
2019-02-25T14:10:22.760Z,11.00
2019-02-25T14:12:51.387Z,10.90
2019-02-25T14:15:22.995Z,10.90
2019-02-25T14:17:51.879Z,11.00
2019-02-25T14:20:22.214Z,11.00
2019-02-25T14:22:50.837Z,11.00
2019-02-25T14:25:23.068Z,10.90
2019-02-25T14:27:51.936Z,10.90
2019-02-25T14:30:23.528Z,10.90
2019-02-25T14:32:53.509Z,10.90
2019-02-25T14:35:27.873Z,10.90
2019-02-25T14:38:05.049Z,11.00
2019-02-25T14:40:31.577Z,11.00
2019-02-25T14:42:59.951Z,11.00
2019-02-25T14:45:31.642Z,11.00
2019-02-25T14:48:02.475Z,11.00
2019-02-25T14:50:30.825Z,11.10
2019-02-25T14:53:00.715Z,11.10
2019-02-25T14:55:30.228Z,11.10
2019-02-25T14:58:02.198Z,11.10
2019-02-25T15:00:34.407Z,11.10
2019-02-25T15:03:00.508Z,11.10
2019-02-25T15:05:29.487Z,11.00
2019-02-25T15:07:58.440Z,11.00
2019-02-25T15:10:29.667Z,11.00
2019-02-25T15:12:59.201Z,11.00
2019-02-25T15:15:28.327Z,11.00
2019-02-25T15:17:57.329Z,11.00
2019-02-25T15:20:28.801Z,10.90
2019-02-25T15:22:56.512Z,11.00
2019-02-25T15:25:29.219Z,10.90
2019-02-25T15:27:56.129Z,10.90
2019-02-25T15:30:30.848Z,10.90
2019-02-25T15:33:00.574Z,10.80
2019-02-25T15:35:32.373Z,10.80
2019-02-25T15:38:00.754Z,10.80
2019-02-25T15:40:29.972Z,10.70
2019-02-25T15:43:04.139Z,10.70
2019-02-25T15:45:35.424Z,10.60
2019-02-25T15:48:06.806Z,10.60
2019-02-25T15:50:35.727Z,10.50
2019-02-25T15:53:09.920Z,10.50
2019-02-25T15:55:39.076Z,10.50
2019-02-25T15:58:08.751Z,10.40
2019-02-25T16:00:38.457Z,10.40
2019-02-25T16:03:09.105Z,10.40
2019-02-25T16:05:38.739Z,10.40
2019-02-25T16:08:09.383Z,10.40
2019-02-25T16:10:38.538Z,10.30
2019-02-25T16:13:11.217Z,10.30
2019-02-25T16:15:38.343Z,10.20
2019-02-25T16:18:13.641Z,10.20
2019-02-25T16:20:45.948Z,10.20
2019-02-25T16:23:12.990Z,10.10
2019-02-25T16:25:42.154Z,10.10
2019-02-25T16:28:14.433Z,10.10
2019-02-25T16:30:42.430Z,10.00
2019-02-25T16:33:14.342Z,10.00
2019-02-25T16:35:43.546Z,10.00
2019-02-25T16:38:13.013Z,9.90
2019-02-25T16:40:42.020Z,9.90
2019-02-25T16:43:12.643Z,9.80
2019-02-25T16:45:43.939Z,9.80
2019-02-25T16:48:11.925Z,9.70
2019-02-25T16:50:42.168Z,9.60
2019-02-25T16:53:14.854Z,9.60
2019-02-25T16:55:42.790Z,9.50
2019-02-25T16:58:13.387Z,9.40
2019-02-25T17:00:42.779Z,9.40
2019-02-25T17:03:13.853Z,9.30
2019-02-25T17:05:44.945Z,9.30
2019-02-25T17:08:14.758Z,9.20
2019-02-25T17:10:43.338Z,9.20
2019-02-25T17:13:13.079Z,9.20
2019-02-25T17:15:45.973Z,9.00
2019-02-25T17:18:15.178Z,9.00
2019-02-25T17:20:45.044Z,9.00
2019-02-25T17:23:13.876Z,8.90
2019-02-25T17:25:43.599Z,8.90
2019-02-25T17:28:17.012Z,8.80
2019-02-25T17:30:44.981Z,8.80
2019-02-25T17:33:14.826Z,8.70
2019-02-25T17:35:45.306Z,8.70
2019-02-25T17:38:14.136Z,8.60
2019-02-25T17:40:43.053Z,8.50
2019-02-25T17:43:13.373Z,8.50
2019-02-25T17:45:42.481Z,8.50
2019-02-25T17:48:13.458Z,8.40
2019-02-25T17:50:41.872Z,8.40
2019-02-25T17:53:10.614Z,8.30
2019-02-25T17:55:39.361Z,8.30
2019-02-25T17:58:10.817Z,8.20
2019-02-25T18:00:44.347Z,8.20
2019-02-25T18:03:14.965Z,8.20
2019-02-25T18:05:43.618Z,8.10
2019-02-25T18:08:14.892Z,8.10
2019-02-25T18:10:43.649Z,8.10
2019-02-25T18:13:13.846Z,8.00
2019-02-25T18:15:44.971Z,8.00
2019-02-25T18:18:15.169Z,8.00
2019-02-25T18:20:44.020Z,7.90
2019-02-25T18:23:13.068Z,7.90
2019-02-25T18:25:42.239Z,7.90
2019-02-25T18:28:12.659Z,7.80
2019-02-25T18:30:41.949Z,7.80
2019-02-25T18:33:11.271Z,7.80
2019-02-25T18:35:41.623Z,7.70
2019-02-25T18:38:10.666Z,7.70
2019-02-25T18:40:41.352Z,7.70
2019-02-25T18:43:10.093Z,7.60
2019-02-25T18:45:41.022Z,7.70
2019-02-25T18:48:09.971Z,7.60
2019-02-25T18:50:39.601Z,7.60
2019-02-25T18:53:08.927Z,7.70
2019-02-25T18:55:37.891Z,7.60
2019-02-25T18:58:10.139Z,7.60
2019-02-25T19:00:42.409Z,7.60
2019-02-25T19:03:11.465Z,7.60
2019-02-25T19:05:40.180Z,7.60
2019-02-25T19:08:22.845Z,7.60
2019-02-25T19:10:52.696Z,7.60
2019-02-25T19:13:23.349Z,7.60
2019-02-25T19:15:53.144Z,7.50
2019-02-25T19:18:23.022Z,7.50
2019-02-25T19:20:51.679Z,7.50
2019-02-25T19:23:20.805Z,7.50
2019-02-25T19:25:49.478Z,7.50
2019-02-25T19:28:19.667Z,7.50
2019-02-25T19:30:50.678Z,7.50
2019-02-25T19:33:20.349Z,7.60
2019-02-25T19:35:49.372Z,7.60
2019-02-25T19:38:18.531Z,7.70
2019-02-25T19:40:51.973Z,7.70
2019-02-25T19:43:18.204Z,7.70
2019-02-25T19:45:46.856Z,7.70
2019-02-25T19:48:28.228Z,7.70
2019-02-25T19:50:54.469Z,7.70
2019-02-25T19:53:24.166Z,7.70
2019-02-25T19:55:53.763Z,7.60
2019-02-25T19:58:24.183Z,7.60
2019-02-25T20:00:56.929Z,7.60
2019-02-25T20:03:24.046Z,7.60
2019-02-25T20:05:54.506Z,7.60
2019-02-25T20:08:24.900Z,7.60
2019-02-25T20:10:54.826Z,7.60
2019-02-25T20:13:23.904Z,7.60
2019-02-25T20:15:53.234Z,7.60
2019-02-25T20:18:22.309Z,7.60
2019-02-25T20:20:51.412Z,7.60
2019-02-25T20:23:22.274Z,7.60
2019-02-25T20:25:51.131Z,7.50
2019-02-25T20:28:22.342Z,7.50
2019-02-25T20:30:53.841Z,7.50
2019-02-25T20:33:24.244Z,7.50
2019-02-25T20:35:54.015Z,7.50
2019-02-25T20:38:26.859Z,7.50
2019-02-25T20:40:55.595Z,7.40
2019-02-25T20:43:25.936Z,7.40
2019-02-25T20:45:56.359Z,7.40
2019-02-25T20:48:27.346Z,7.40
2019-02-25T20:50:55.639Z,7.40
2019-02-25T20:53:25.118Z,7.40
2019-02-25T20:55:56.520Z,7.40
2019-02-25T20:58:25.661Z,7.40
2019-02-25T21:00:54.286Z,7.30
2019-02-25T21:03:23.587Z,7.30
2019-02-25T21:05:53.224Z,7.30
2019-02-25T21:08:23.505Z,7.30
2019-02-25T21:10:52.212Z,7.30
2019-02-25T21:13:22.054Z,7.30
2019-02-25T21:15:51.569Z,7.30
2019-02-25T21:18:22.299Z,7.30
2019-02-25T21:20:51.494Z,7.30
2019-02-25T21:23:20.630Z,7.30
2019-02-25T21:25:53.475Z,7.30
2019-02-25T21:28:19.983Z,7.30
2019-02-25T21:30:50.536Z,7.30
2019-02-25T21:33:19.894Z,7.20
2019-02-25T21:35:49.675Z,7.20
2019-02-25T21:38:19.530Z,7.20
2019-02-25T21:40:50.442Z,7.20
2019-02-25T21:43:21.005Z,7.20
2019-02-25T21:45:54.234Z,7.20
2019-02-25T21:48:25.095Z,7.20
2019-02-25T21:50:52.834Z,7.10
2019-02-25T21:53:21.745Z,7.10
2019-02-25T21:55:51.150Z,7.00
2019-02-25T21:58:23.094Z,7.00
2019-02-25T22:00:51.466Z,7.00
2019-02-25T22:03:21.680Z,7.00
2019-02-25T22:05:53.252Z,7.00
2019-02-25T22:08:24.131Z,7.00
2019-02-25T22:10:51.328Z,6.90
2019-02-25T22:13:20.867Z,7.00
2019-02-25T22:15:49.732Z,6.90
2019-02-25T22:18:18.295Z,6.90
2019-02-25T22:20:49.201Z,6.90
2019-02-25T22:23:17.709Z,6.90
2019-02-25T22:25:46.508Z,6.90
2019-02-25T22:28:15.077Z,6.90
2019-02-25T22:30:45.171Z,6.90
2019-02-25T22:33:24.986Z,6.90
2019-02-25T22:35:46.950Z,6.90
2019-02-25T22:38:14.944Z,7.00
2019-02-25T22:40:43.752Z,7.00
2019-02-25T22:43:14.071Z,7.10
2019-02-25T22:45:42.712Z,7.10
2019-02-25T22:48:13.601Z,7.10
2019-02-25T22:50:42.167Z,7.20
2019-02-25T22:53:11.253Z,7.20
2019-02-25T22:55:44.289Z,7.20
2019-02-25T22:58:10.950Z,7.10
2019-02-25T23:00:47.704Z,7.20
2019-02-25T23:03:18.466Z,7.10
2019-02-25T23:05:48.700Z,7.20
2019-02-25T23:08:18.085Z,7.20
2019-02-25T23:10:49.359Z,7.20
2019-02-25T23:13:20.054Z,7.20
2019-02-25T23:15:49.575Z,7.10
2019-02-25T23:18:21.974Z,7.20
2019-02-25T23:20:50.414Z,7.10
2019-02-25T23:23:21.357Z,7.10
2019-02-25T23:25:51.489Z,7.10
2019-02-25T23:28:22.420Z,7.10
2019-02-25T23:30:50.777Z,7.00
2019-02-25T23:33:22.022Z,7.00
2019-02-25T23:35:51.318Z,7.00
2019-02-25T23:38:20.386Z,7.00
2019-02-25T23:40:49.044Z,6.90
2019-02-25T23:43:18.966Z,6.90
2019-02-25T23:45:47.723Z,6.90
2019-02-25T23:48:16.560Z,6.80
2019-02-25T23:50:45.167Z,6.80
2019-02-25T23:53:14.140Z,6.80
2019-02-25T23:55:45.126Z,6.80
2019-02-25T23:58:14.684Z,6.80
