createdAt,value
2023-04-06T00:00:51.304Z,100.00
2023-04-06T00:03:54.912Z,100.00
2023-04-06T00:06:58.585Z,100.00
2023-04-06T00:10:04.215Z,100.00
2023-04-06T00:13:08.399Z,100.00
2023-04-06T00:16:11.988Z,100.00
2023-04-06T00:19:16.257Z,100.00
2023-04-06T00:22:19.826Z,100.00
2023-04-06T00:25:24.767Z,100.00
2023-04-06T00:28:29.325Z,100.00
2023-04-06T00:31:32.975Z,100.00
2023-04-06T00:34:36.529Z,100.00
2023-04-06T00:37:40.088Z,100.00
2023-04-06T00:40:46.414Z,100.00
2023-04-06T00:43:50.298Z,100.00
2023-04-06T00:46:54.068Z,100.00
2023-04-06T00:49:57.762Z,100.00
2023-04-06T00:53:01.522Z,100.00
2023-04-06T00:56:07.364Z,100.00
2023-04-06T00:59:11.302Z,100.00
2023-04-06T01:02:15.069Z,100.00
2023-04-06T01:05:19.018Z,100.00
2023-04-06T01:08:22.920Z,100.00
2023-04-06T01:11:28.286Z,100.00
2023-04-06T01:14:32.021Z,100.00
2023-04-06T01:17:36.329Z,100.00
2023-04-06T01:20:40.185Z,100.00
2023-04-06T01:23:47.079Z,100.00
2023-04-06T01:26:50.760Z,100.00
2023-04-06T01:29:54.286Z,100.00
2023-04-06T01:32:57.984Z,100.00
2023-04-06T01:36:02.085Z,100.00
2023-04-06T01:39:07.403Z,100.00
2023-04-06T01:42:11.146Z,100.00
2023-04-06T01:45:14.852Z,100.00
2023-04-06T01:48:18.749Z,100.00
2023-04-06T01:51:22.359Z,100.00
2023-04-06T01:54:27.223Z,100.00
2023-04-06T01:57:30.771Z,100.00
2023-04-06T02:00:34.478Z,100.00
2023-04-06T02:03:37.966Z,100.00
2023-04-06T02:06:41.505Z,100.00
2023-04-06T02:09:46.489Z,100.00
2023-04-06T02:12:50.260Z,100.00
2023-04-06T02:15:53.796Z,100.00
2023-04-06T02:18:57.290Z,100.00
2023-04-06T02:22:01.378Z,100.00
2023-04-06T02:25:07.246Z,100.00
2023-04-06T02:28:10.779Z,100.00
2023-04-06T02:31:16.047Z,100.00
2023-04-06T02:34:19.717Z,100.00
2023-04-06T02:37:24.287Z,100.00
2023-04-06T02:40:29.200Z,100.00
2023-04-06T02:43:33.525Z,100.00
2023-04-06T02:46:37.229Z,100.00
2023-04-06T02:49:40.842Z,100.00
2023-04-06T02:52:44.481Z,100.00
2023-04-06T02:55:49.450Z,100.00
2023-04-06T02:58:53.237Z,100.00
2023-04-06T03:01:56.873Z,100.00
2023-04-06T03:05:00.554Z,100.00
2023-04-06T03:08:04.092Z,100.00
2023-04-06T03:11:09.273Z,100.00
2023-04-06T03:14:14.003Z,100.00
2023-04-06T03:17:17.557Z,100.00
2023-04-06T03:20:21.108Z,100.00
2023-04-06T03:23:24.890Z,100.00
2023-04-06T03:26:29.839Z,100.00
2023-04-06T03:29:33.409Z,100.00
2023-04-06T03:32:37.035Z,100.00
2023-04-06T03:35:40.702Z,100.00
2023-04-06T03:38:44.286Z,100.00
2023-04-06T03:41:49.259Z,100.00
2023-04-06T03:44:52.903Z,100.00
2023-04-06T03:47:56.522Z,100.00
2023-04-06T03:51:00.114Z,100.00
2023-04-06T03:54:03.614Z,100.00
2023-04-06T03:57:08.633Z,100.00
2023-04-06T04:00:14.285Z,100.00
2023-04-06T04:03:17.928Z,100.00
2023-04-06T04:06:21.741Z,100.00
2023-04-06T04:09:26.354Z,100.00
2023-04-06T04:12:32.971Z,100.00
2023-04-06T04:15:36.644Z,100.00
2023-04-06T04:18:40.184Z,100.00
2023-04-06T04:21:48.626Z,100.00
2023-04-06T04:24:52.764Z,100.00
2023-04-06T04:27:57.689Z,100.00
2023-04-06T04:31:01.497Z,100.00
2023-04-06T04:34:05.122Z,100.00
2023-04-06T04:37:08.815Z,100.00
2023-04-06T04:40:13.624Z,100.00
2023-04-06T04:43:18.867Z,100.00
2023-04-06T04:46:22.788Z,100.00
2023-04-06T04:49:26.539Z,100.00
2023-04-06T04:52:30.033Z,100.00
2023-04-06T04:55:33.810Z,100.00
2023-04-06T04:58:39.468Z,100.00
2023-04-06T05:01:54.368Z,100.00
2023-04-06T05:04:59.164Z,100.00
2023-04-06T05:08:02.773Z,100.00
2023-04-06T05:11:06.563Z,100.00
2023-04-06T05:14:12.175Z,100.00
2023-04-06T05:17:16.054Z,100.00
2023-04-06T05:20:20.000Z,100.00
2023-04-06T05:23:23.645Z,100.00
2023-04-06T05:26:27.276Z,100.00
2023-04-06T05:29:32.437Z,100.00
2023-04-06T05:32:37.287Z,100.00
2023-04-06T05:35:41.185Z,100.00
2023-04-06T05:38:44.805Z,100.00
2023-04-06T05:41:48.852Z,100.00
2023-04-06T05:44:53.791Z,100.00
2023-04-06T05:47:58.618Z,100.00
2023-04-06T05:51:03.183Z,100.00
2023-04-06T05:54:06.957Z,100.00
2023-04-06T05:57:11.565Z,100.00
2023-04-06T06:00:17.615Z,100.00
2023-04-06T06:03:23.776Z,100.00
2023-04-06T06:06:28.045Z,100.00
2023-04-06T06:09:31.680Z,100.00
2023-04-06T06:12:35.346Z,100.00
2023-04-06T06:15:40.302Z,100.00
2023-04-06T06:18:43.963Z,100.00
2023-04-06T06:21:47.500Z,100.00
2023-04-06T06:24:51.557Z,100.00
2023-04-06T06:27:55.081Z,100.00
2023-04-06T06:31:00.218Z,100.00
2023-04-06T06:34:03.991Z,100.00
2023-04-06T06:37:08.938Z,100.00
2023-04-06T06:40:14.754Z,100.00
2023-04-06T06:43:18.410Z,100.00
2023-04-06T06:46:23.510Z,100.00
2023-04-06T06:49:27.137Z,100.00
2023-04-06T06:52:30.673Z,100.00
2023-04-06T06:55:34.322Z,100.00
2023-04-06T06:58:38.113Z,100.00
2023-04-06T07:01:43.608Z,100.00
2023-04-06T07:04:50.511Z,100.00
2023-04-06T07:07:54.118Z,100.00
2023-04-06T07:10:58.020Z,100.00
2023-04-06T07:14:01.610Z,100.00
2023-04-06T07:17:06.696Z,100.00
2023-04-06T07:20:11.876Z,100.00
2023-04-06T07:23:16.091Z,100.00
2023-04-06T07:26:19.771Z,100.00
2023-04-06T07:29:24.024Z,100.00
2023-04-06T07:32:29.099Z,100.00
2023-04-06T07:35:33.197Z,100.00
2023-04-06T07:38:36.761Z,100.00
2023-04-06T07:41:40.821Z,100.00
2023-04-06T07:44:44.429Z,100.00
2023-04-06T07:47:49.807Z,100.00
2023-04-06T07:50:53.493Z,100.00
2023-04-06T07:53:57.109Z,100.00
2023-04-06T07:57:00.643Z,100.00
2023-04-06T08:00:05.254Z,100.00
2023-04-06T08:03:10.282Z,100.00
2023-04-06T08:06:13.936Z,100.00
2023-04-06T08:09:17.485Z,100.00
2023-04-06T08:12:21.109Z,100.00
2023-04-06T08:15:24.779Z,100.00
2023-04-06T08:18:30.981Z,100.00
2023-04-06T08:21:35.389Z,100.00
2023-04-06T08:24:39.084Z,100.00
2023-04-06T08:27:42.695Z,100.00
2023-04-06T08:30:46.348Z,100.00
2023-04-06T08:33:51.308Z,100.00
2023-04-06T08:36:54.941Z,100.00
2023-04-06T08:39:59.749Z,100.00
2023-04-06T08:43:12.450Z,100.00
2023-04-06T08:46:17.286Z,98.16
2023-04-06T08:49:23.251Z,92.11
2023-04-06T08:52:29.862Z,95.02
2023-04-06T08:55:33.838Z,94.15
2023-04-06T08:58:41.279Z,90.49
2023-04-06T09:01:47.804Z,91.75
2023-04-06T09:04:56.427Z,95.61
2023-04-06T09:08:00.183Z,91.39
2023-04-06T09:11:04.250Z,100.00
2023-04-06T09:14:08.175Z,92.12
2023-04-06T09:17:23.646Z,93.48
2023-04-06T09:20:30.475Z,87.53
2023-04-06T09:23:34.371Z,91.63
2023-04-06T09:26:49.055Z,90.03
2023-04-06T09:29:52.693Z,83.92
2023-04-06T09:33:00.424Z,91.28
2023-04-06T09:36:05.908Z,88.93
2023-04-06T09:39:09.457Z,83.53
2023-04-06T09:42:26.530Z,77.48
2023-04-06T09:45:32.877Z,74.96
2023-04-06T09:48:38.159Z,81.52
2023-04-06T09:51:48.504Z,80.75
2023-04-06T09:54:55.723Z,77.39
2023-04-06T09:58:07.193Z,82.12
2023-04-06T10:01:17.410Z,80.59
2023-04-06T10:04:42.717Z,72.98
2023-04-06T10:08:00.125Z,73.22
2023-04-06T10:11:06.750Z,78.47
2023-04-06T10:14:12.878Z,77.93
2023-04-06T10:17:16.472Z,84.83
2023-04-06T10:20:30.100Z,80.85
2023-04-06T10:23:42.225Z,80.70
2023-04-06T10:26:46.070Z,82.90
2023-04-06T10:29:52.302Z,87.27
2023-04-06T10:32:55.974Z,82.85
2023-04-06T10:35:59.891Z,82.79
2023-04-06T10:39:07.566Z,76.89
2023-04-06T10:42:11.716Z,80.01
2023-04-06T10:45:23.937Z,75.53
2023-04-06T10:48:38.556Z,84.98
2023-04-06T10:51:42.388Z,86.02
2023-04-06T10:54:50.445Z,84.21
2023-04-06T10:57:54.632Z,74.22
2023-04-06T11:00:58.473Z,74.39
2023-04-06T11:04:02.249Z,75.62
2023-04-06T11:07:06.363Z,71.02
2023-04-06T11:10:17.549Z,71.95
2023-04-06T11:13:22.975Z,67.67
2023-04-06T11:16:29.195Z,75.49
2023-04-06T11:19:34.598Z,69.67
2023-04-06T11:22:38.160Z,70.53
2023-04-06T11:25:53.932Z,68.96
2023-04-06T11:28:57.603Z,69.92
2023-04-06T11:32:04.008Z,72.77
2023-04-06T11:35:08.985Z,64.98
2023-04-06T11:38:12.646Z,72.40
2023-04-06T11:41:17.697Z,62.77
2023-04-06T11:44:34.235Z,66.86
2023-04-06T11:47:39.675Z,64.12
2023-04-06T11:50:43.353Z,67.04
2023-04-06T11:53:47.945Z,61.61
2023-04-06T11:56:52.965Z,60.42
2023-04-06T11:59:57.698Z,55.59
2023-04-06T12:03:01.436Z,55.70
2023-04-06T12:06:05.103Z,58.43
2023-04-06T12:09:08.731Z,55.99
2023-04-06T12:12:13.697Z,53.50
2023-04-06T12:15:17.424Z,51.28
2023-04-06T12:18:21.142Z,50.66
2023-04-06T12:21:24.870Z,47.97
2023-04-06T12:24:29.337Z,49.53
2023-04-06T12:27:34.408Z,46.95
2023-04-06T12:30:38.212Z,45.72
2023-04-06T12:33:41.729Z,48.42
2023-04-06T12:36:45.453Z,47.98
2023-04-06T12:39:49.096Z,47.68
2023-04-06T12:42:54.099Z,45.81
2023-04-06T12:45:57.614Z,44.95
2023-04-06T12:49:02.144Z,48.23
2023-04-06T12:52:06.107Z,45.72
2023-04-06T12:55:11.091Z,45.59
2023-04-06T12:58:16.298Z,47.41
2023-04-06T13:01:21.145Z,45.58
2023-04-06T13:04:25.688Z,46.74
2023-04-06T13:07:29.752Z,45.12
2023-04-06T13:10:33.270Z,46.29
2023-04-06T13:13:39.340Z,46.33
2023-04-06T13:16:43.797Z,47.78
2023-04-06T13:19:47.598Z,47.06
2023-04-06T13:22:51.152Z,48.85
2023-04-06T13:26:01.863Z,46.79
2023-04-06T13:29:06.826Z,45.91
2023-04-06T13:32:11.368Z,42.80
2023-04-06T13:35:15.602Z,43.10
2023-04-06T13:38:19.437Z,45.18
2023-04-06T13:41:24.298Z,46.32
2023-04-06T13:44:30.990Z,43.96
2023-04-06T13:47:34.715Z,43.65
2023-04-06T13:50:38.342Z,44.92
2023-04-06T13:53:42.716Z,43.49
2023-04-06T13:56:47.332Z,44.51
2023-04-06T13:59:52.198Z,43.31
2023-04-06T14:02:57.080Z,42.70
2023-04-06T14:06:05.052Z,43.14
2023-04-06T14:09:19.604Z,42.19
2023-04-06T14:12:23.248Z,40.79
2023-04-06T14:15:28.986Z,40.12
2023-04-06T14:18:32.469Z,42.57
2023-04-06T14:21:36.116Z,42.84
2023-04-06T14:24:39.707Z,41.28
2023-04-06T14:27:44.171Z,43.14
2023-04-06T14:30:49.020Z,43.19
2023-04-06T14:33:53.773Z,41.89
2023-04-06T14:36:57.842Z,42.25
2023-04-06T14:40:01.382Z,43.31
2023-04-06T14:43:05.116Z,43.64
2023-04-06T14:46:10.133Z,45.66
2023-04-06T14:49:16.231Z,45.65
2023-04-06T14:52:19.902Z,43.48
2023-04-06T14:55:23.685Z,42.09
2023-04-06T14:58:28.331Z,43.48
2023-04-06T15:01:37.134Z,41.16
2023-04-06T15:04:42.049Z,43.26
2023-04-06T15:07:50.494Z,43.38
2023-04-06T15:10:55.667Z,44.04
2023-04-06T15:13:59.327Z,42.36
2023-04-06T15:17:04.426Z,43.41
2023-04-06T15:20:09.473Z,42.04
2023-04-06T15:23:13.424Z,42.40
2023-04-06T15:26:17.001Z,44.64
2023-04-06T15:29:21.366Z,44.80
2023-04-06T15:32:27.260Z,43.44
2023-04-06T15:35:31.723Z,43.49
2023-04-06T15:38:35.896Z,44.20
2023-04-06T15:41:39.610Z,41.96
2023-04-06T15:44:43.675Z,43.69
2023-04-06T15:47:48.830Z,42.58
2023-04-06T15:50:53.290Z,42.00
2023-04-06T15:53:57.199Z,42.63
2023-04-06T15:57:01.540Z,42.84
2023-04-06T16:00:07.184Z,44.38
2023-04-06T16:03:12.306Z,43.26
2023-04-06T16:06:16.482Z,44.07
2023-04-06T16:09:20.312Z,43.57
2023-04-06T16:12:25.168Z,43.77
2023-04-06T16:15:29.496Z,45.28
2023-04-06T16:18:36.485Z,43.67
2023-04-06T16:21:40.325Z,44.50
2023-04-06T16:24:43.986Z,45.63
2023-04-06T16:27:48.249Z,46.32
2023-04-06T16:30:51.969Z,48.56
2023-04-06T16:33:58.047Z,50.92
2023-04-06T16:37:02.646Z,50.52
2023-04-06T16:40:08.477Z,50.95
2023-04-06T16:43:12.193Z,48.33
2023-04-06T16:46:15.955Z,47.54
2023-04-06T16:49:21.341Z,47.32
2023-04-06T16:52:24.973Z,47.95
2023-04-06T16:55:28.601Z,47.51
2023-04-06T16:58:32.852Z,47.83
2023-04-06T17:01:36.605Z,48.90
2023-04-06T17:04:41.814Z,50.10
2023-04-06T17:07:45.441Z,51.53
2023-04-06T17:10:59.287Z,55.76
2023-04-06T17:14:06.701Z,65.61
2023-04-06T17:17:10.322Z,72.91
2023-04-06T17:20:15.494Z,78.35
2023-04-06T17:23:21.152Z,85.68
2023-04-06T17:26:24.899Z,90.40
2023-04-06T17:29:28.423Z,94.55
2023-04-06T17:32:32.713Z,98.70
2023-04-06T17:35:38.121Z,100.00
2023-04-06T17:38:44.123Z,99.71
2023-04-06T17:41:47.858Z,100.00
2023-04-06T17:44:53.323Z,100.00
2023-04-06T17:47:57.126Z,100.00
2023-04-06T17:51:02.096Z,100.00
2023-04-06T17:54:05.950Z,100.00
2023-04-06T17:57:09.496Z,100.00
2023-04-06T18:00:15.788Z,100.00
2023-04-06T18:03:19.295Z,99.61
2023-04-06T18:06:25.761Z,100.00
2023-04-06T18:09:32.296Z,100.00
2023-04-06T18:12:36.160Z,99.67
2023-04-06T18:15:57.301Z,96.13
2023-04-06T18:19:04.494Z,96.58
2023-04-06T18:22:10.630Z,97.17
2023-04-06T18:25:14.289Z,96.80
2023-04-06T18:28:17.894Z,96.51
2023-04-06T18:31:22.017Z,96.82
2023-04-06T18:34:25.728Z,99.58
2023-04-06T18:37:30.850Z,98.00
2023-04-06T18:40:36.940Z,92.96
2023-04-06T18:43:40.520Z,95.28
2023-04-06T18:46:46.073Z,94.54
2023-04-06T18:49:50.101Z,95.11
2023-04-06T18:52:55.172Z,96.47
2023-04-06T18:55:59.084Z,92.39
2023-04-06T18:59:02.629Z,94.22
2023-04-06T19:02:06.479Z,95.15
2023-04-06T19:05:12.149Z,95.07
2023-04-06T19:08:17.268Z,94.69
2023-04-06T19:11:23.278Z,97.99
2023-04-06T19:14:26.942Z,98.01
2023-04-06T19:17:30.618Z,100.00
2023-04-06T19:20:35.691Z,100.00
2023-04-06T19:23:40.648Z,100.00
2023-04-06T19:26:45.055Z,100.00
2023-04-06T19:29:48.606Z,100.00
2023-04-06T19:32:52.949Z,100.00
2023-04-06T19:35:56.531Z,100.00
2023-04-06T19:39:01.811Z,100.00
2023-04-06T19:42:05.872Z,100.00
2023-04-06T19:45:10.391Z,100.00
2023-04-06T19:48:13.944Z,100.00
2023-04-06T19:51:17.613Z,100.00
2023-04-06T19:54:22.788Z,100.00
2023-04-06T19:57:27.542Z,100.00
2023-04-06T20:00:31.456Z,100.00
2023-04-06T20:03:36.530Z,100.00
2023-04-06T20:06:40.215Z,100.00
2023-04-06T20:09:45.141Z,100.00
2023-04-06T20:12:48.812Z,99.03
2023-04-06T20:15:52.356Z,100.00
2023-04-06T20:18:55.968Z,99.41
2023-04-06T20:22:03.211Z,98.14
2023-04-06T20:25:10.621Z,97.91
2023-04-06T20:28:14.155Z,95.68
2023-04-06T20:31:17.686Z,93.94
2023-04-06T20:34:21.934Z,96.25
2023-04-06T20:37:25.787Z,96.80
2023-04-06T20:40:31.157Z,94.63
2023-04-06T20:43:35.582Z,98.31
2023-04-06T20:46:39.243Z,100.00
2023-04-06T20:49:42.757Z,100.00
2023-04-06T20:52:46.969Z,100.00
2023-04-06T20:55:51.843Z,100.00
2023-04-06T20:58:55.575Z,100.00
2023-04-06T21:01:59.294Z,100.00
2023-04-06T21:05:03.330Z,100.00
2023-04-06T21:08:07.023Z,100.00
2023-04-06T21:11:12.398Z,100.00
2023-04-06T21:14:16.900Z,100.00
2023-04-06T21:17:21.510Z,100.00
2023-04-06T21:20:25.100Z,100.00
2023-04-06T21:23:28.903Z,100.00
2023-04-06T21:26:33.800Z,100.00
2023-04-06T21:29:37.420Z,100.00
2023-04-06T21:32:41.007Z,100.00
2023-04-06T21:35:44.644Z,100.00
2023-04-06T21:38:48.202Z,100.00
2023-04-06T21:41:53.630Z,100.00
2023-04-06T21:44:58.300Z,100.00
2023-04-06T21:48:02.697Z,100.00
2023-04-06T21:51:06.249Z,100.00
2023-04-06T21:54:09.996Z,100.00
2023-04-06T21:57:14.857Z,100.00
2023-04-06T22:00:20.481Z,100.00
2023-04-06T22:03:24.120Z,100.00
2023-04-06T22:06:29.956Z,100.00
2023-04-06T22:09:33.658Z,100.00
2023-04-06T22:12:38.647Z,100.00
2023-04-06T22:15:42.160Z,100.00
2023-04-06T22:18:45.771Z,100.00
2023-04-06T22:21:50.040Z,100.00
2023-04-06T22:24:54.029Z,100.00
2023-04-06T22:27:58.944Z,100.00
2023-04-06T22:31:02.495Z,100.00
2023-04-06T22:34:06.170Z,100.00
2023-04-06T22:37:09.709Z,100.00
2023-04-06T22:40:14.682Z,100.00
2023-04-06T22:43:19.612Z,100.00
2023-04-06T22:46:23.640Z,100.00
2023-04-06T22:49:27.163Z,100.00
2023-04-06T22:52:30.796Z,100.00
2023-04-06T22:55:34.639Z,100.00
2023-04-06T22:58:39.503Z,100.00
2023-04-06T23:01:43.321Z,100.00
2023-04-06T23:04:47.036Z,100.00
2023-04-06T23:07:51.294Z,100.00
2023-04-06T23:10:54.779Z,100.00
2023-04-06T23:13:59.779Z,100.00
2023-04-06T23:17:03.469Z,100.00
2023-04-06T23:20:08.769Z,100.00
2023-04-06T23:23:12.269Z,100.00
2023-04-06T23:26:15.842Z,100.00
2023-04-06T23:29:20.743Z,100.00
2023-04-06T23:32:24.478Z,100.00
2023-04-06T23:35:28.069Z,100.00
2023-04-06T23:38:31.593Z,100.00
2023-04-06T23:41:35.659Z,100.00
2023-04-06T23:44:40.594Z,100.00
2023-04-06T23:47:45.961Z,100.00
2023-04-06T23:50:49.571Z,100.00
2023-04-06T23:53:53.108Z,100.00
2023-04-06T23:56:58.477Z,100.00
