createdAt,value
2023-07-11T00:00:46.545Z,97842.55
2023-07-11T00:03:42.487Z,97848.10
2023-07-11T00:07:00.939Z,97845.08
2023-07-11T00:09:36.463Z,97838.89
2023-07-11T00:12:41.803Z,97836.48
2023-07-11T00:15:52.762Z,97841.18
2023-07-11T00:18:40.536Z,97846.08
2023-07-11T00:24:39.126Z,97842.88
2023-07-11T00:27:40.804Z,97845.45
2023-07-11T00:30:24.520Z,97850.32
2023-07-11T00:32:56.559Z,97851.57
2023-07-11T00:35:38.206Z,97848.77
2023-07-11T00:38:34.082Z,97851.06
2023-07-11T00:41:56.840Z,97849.40
2023-07-11T00:45:05.548Z,97845.41
2023-07-11T00:48:27.129Z,97841.78
2023-07-11T00:51:18.233Z,97832.56
2023-07-11T00:54:32.929Z,97822.49
2023-07-11T00:57:20.481Z,97822.81
2023-07-11T01:00:11.613Z,97829.25
2023-07-11T01:02:57.786Z,97835.64
2023-07-11T01:05:40.132Z,97837.14
2023-07-11T01:11:59.084Z,97834.48
2023-07-11T01:14:30.941Z,97834.49
2023-07-11T01:17:27.154Z,97838.15
2023-07-11T01:20:11.846Z,97838.25
2023-07-11T01:23:02.649Z,97844.55
2023-07-11T01:25:56.591Z,97844.16
2023-07-11T01:28:43.757Z,97838.80
2023-07-11T01:32:04.746Z,97832.96
2023-07-11T01:34:34.774Z,97833.50
2023-07-11T01:37:05.547Z,97830.40
2023-07-11T01:39:48.121Z,97828.47
2023-07-11T01:42:26.336Z,97829.85
2023-07-11T01:45:27.922Z,97828.34
2023-07-11T01:48:22.827Z,97829.92
2023-07-11T01:53:59.478Z,97830.64
2023-07-11T01:56:28.034Z,97830.85
2023-07-11T01:58:59.043Z,97830.83
2023-07-11T02:01:29.529Z,97831.27
2023-07-11T02:04:05.707Z,97828.09
2023-07-11T02:06:34.252Z,97823.67
2023-07-11T02:09:14.145Z,97820.90
2023-07-11T02:12:01.047Z,97821.11
2023-07-11T02:15:21.711Z,97822.69
2023-07-11T02:19:23.333Z,97818.19
2023-07-11T02:21:09.778Z,97813.81
2023-07-11T02:23:38.407Z,97815.05
2023-07-11T02:26:07.038Z,97819.53
2023-07-11T02:28:36.797Z,97818.52
2023-07-11T02:31:09.527Z,97818.08
2023-07-11T02:33:39.838Z,97816.81
2023-07-11T02:36:08.407Z,97816.37
2023-07-11T02:38:53.005Z,97817.38
2023-07-11T02:41:21.532Z,97816.91
2023-07-11T02:43:50.356Z,97822.77
2023-07-11T02:46:22.510Z,97818.40
2023-07-11T02:51:56.054Z,97821.44
2023-07-11T02:54:26.620Z,97826.34
2023-07-11T02:56:55.179Z,97824.45
2023-07-11T02:59:24.113Z,97820.46
2023-07-11T03:02:00.032Z,97821.10
2023-07-11T03:04:32.238Z,97817.25
2023-07-11T03:07:00.931Z,97823.51
2023-07-11T03:09:33.913Z,97831.38
2023-07-11T03:12:16.320Z,97834.36
2023-07-11T03:14:44.685Z,97831.32
2023-07-11T03:17:12.931Z,97833.07
2023-07-11T03:19:41.242Z,97835.61
2023-07-11T03:22:09.492Z,97835.98
2023-07-11T03:24:37.810Z,97830.58
2023-07-11T03:27:06.043Z,97826.23
2023-07-11T03:29:34.253Z,97828.00
2023-07-11T03:32:02.455Z,97832.01
2023-07-11T03:34:31.281Z,97830.09
2023-07-11T03:36:59.365Z,97829.55
2023-07-11T03:39:27.653Z,97837.36
2023-07-11T03:41:56.057Z,97840.23
2023-07-11T03:44:24.323Z,97839.18
2023-07-11T03:46:52.480Z,97840.73
2023-07-11T03:49:20.786Z,97835.33
2023-07-11T03:51:49.173Z,97826.65
2023-07-11T03:54:17.822Z,97822.61
2023-07-11T03:56:46.036Z,97824.60
2023-07-11T03:59:14.332Z,97818.87
2023-07-11T04:01:42.492Z,97817.34
2023-07-11T04:04:10.750Z,97825.66
2023-07-11T04:06:39.187Z,97823.88
2023-07-11T04:09:07.291Z,97817.23
2023-07-11T04:11:35.503Z,97812.38
2023-07-11T04:14:03.683Z,97805.52
2023-07-11T04:16:32.100Z,97801.94
2023-07-11T04:19:00.259Z,97799.55
2023-07-11T04:21:32.998Z,97802.33
2023-07-11T04:24:01.465Z,97803.20
2023-07-11T04:26:30.233Z,97808.17
2023-07-11T04:28:58.512Z,97813.14
2023-07-11T04:31:27.903Z,97817.26
2023-07-11T04:33:56.195Z,97821.90
2023-07-11T04:36:24.601Z,97821.37
2023-07-11T04:38:54.196Z,97817.73
2023-07-11T04:41:22.507Z,97814.27
2023-07-11T04:43:50.630Z,97813.37
2023-07-11T04:46:18.922Z,97812.73
2023-07-11T04:48:48.171Z,97810.59
2023-07-11T04:51:16.496Z,97812.27
2023-07-11T04:53:45.066Z,97811.96
2023-07-11T04:56:13.495Z,97808.99
2023-07-11T04:58:42.046Z,97806.39
2023-07-11T05:01:23.507Z,97805.01
2023-07-11T05:04:10.066Z,97806.14
2023-07-11T05:06:42.154Z,97809.82
2023-07-11T05:17:12.609Z,97794.69
2023-07-11T05:19:59.666Z,97794.16
2023-07-11T05:23:01.644Z,97797.30
2023-07-11T05:26:22.233Z,97792.70
2023-07-11T05:28:56.173Z,97795.15
2023-07-11T05:36:00.244Z,97802.06
2023-07-11T05:48:29.625Z,97794.66
2023-07-11T05:51:43.007Z,97793.95
2023-07-11T05:54:44.419Z,97795.81
2023-07-11T05:57:25.060Z,97800.17
2023-07-11T05:59:54.293Z,97803.92
2023-07-11T06:05:33.918Z,97792.13
2023-07-11T06:13:40.879Z,97783.10
2023-07-11T06:21:20.951Z,97779.83
2023-07-11T06:25:48.237Z,97775.98
2023-07-11T06:41:54.795Z,97769.56
2023-07-11T06:44:45.024Z,97768.79
2023-07-11T06:47:13.454Z,97768.08
2023-07-11T06:49:45.827Z,97772.16
2023-07-11T06:52:14.011Z,97774.86
2023-07-11T06:54:45.172Z,97776.11
2023-07-11T06:57:13.850Z,97779.54
2023-07-11T06:59:42.382Z,97782.08
2023-07-11T07:02:11.096Z,97779.48
2023-07-11T07:04:39.335Z,97779.02
2023-07-11T07:07:07.727Z,97773.92
2023-07-11T07:09:35.865Z,97772.46
2023-07-11T07:12:04.831Z,97776.90
2023-07-11T07:14:33.151Z,97779.54
2023-07-11T07:17:01.621Z,97785.38
2023-07-11T07:19:29.829Z,97786.95
2023-07-11T07:21:58.529Z,97782.71
2023-07-11T07:24:26.672Z,97780.98
2023-07-11T07:26:55.292Z,97785.27
2023-07-11T07:29:25.728Z,97793.59
2023-07-11T07:31:53.881Z,97795.87
2023-07-11T07:34:22.228Z,97803.60
2023-07-11T07:36:50.369Z,97807.85
2023-07-11T07:39:33.477Z,97811.64
2023-07-11T07:42:05.142Z,97822.30
2023-07-11T07:44:35.954Z,97833.08
2023-07-11T07:47:06.608Z,97843.36
2023-07-11T07:49:49.206Z,97853.38
2023-07-11T07:52:23.096Z,97858.45
2023-07-11T07:54:52.313Z,97847.98
2023-07-11T07:57:20.593Z,97843.80
2023-07-11T07:59:48.878Z,97840.45
2023-07-11T08:02:21.691Z,97840.56
2023-07-11T08:05:03.935Z,97841.94
2023-07-11T08:07:32.421Z,97838.75
2023-07-11T08:10:00.852Z,97841.60
2023-07-11T08:12:28.978Z,97836.26
2023-07-11T08:14:57.270Z,97829.67
2023-07-11T08:17:28.338Z,97835.64
2023-07-11T08:19:56.929Z,97843.94
2023-07-11T08:22:25.261Z,97850.00
2023-07-11T08:24:53.724Z,97848.71
2023-07-11T08:27:21.928Z,97849.61
2023-07-11T08:29:55.730Z,97849.30
2023-07-11T08:32:26.879Z,97847.39
2023-07-11T08:34:55.226Z,97847.35
2023-07-11T08:37:23.448Z,97845.83
2023-07-11T08:39:51.892Z,97845.04
2023-07-11T08:42:37.986Z,97845.05
2023-07-11T08:45:26.537Z,97853.66
2023-07-11T08:48:14.826Z,97857.74
2023-07-11T08:50:54.576Z,97859.80
2023-07-11T08:53:32.218Z,97855.11
2023-07-11T08:56:10.678Z,97852.85
2023-07-11T08:58:40.942Z,97849.68
2023-07-11T09:01:34.869Z,97849.41
2023-07-11T09:04:09.348Z,97848.22
2023-07-11T09:06:42.030Z,97842.08
2023-07-11T09:09:12.032Z,97841.47
2023-07-11T09:12:14.529Z,97839.10
2023-07-11T09:15:09.210Z,97842.18
2023-07-11T09:17:50.857Z,97847.61
2023-07-11T09:20:39.509Z,97850.14
2023-07-11T09:23:48.693Z,97846.28
2023-07-11T09:26:28.589Z,97841.35
2023-07-11T09:29:08.414Z,97839.45
2023-07-11T09:31:44.387Z,97836.08
2023-07-11T09:34:30.954Z,97834.20
2023-07-11T09:37:01.406Z,97832.17
2023-07-11T09:39:42.719Z,97827.25
2023-07-11T09:42:38.594Z,97814.55
2023-07-11T09:45:42.956Z,97810.59
2023-07-11T09:48:18.874Z,97808.47
2023-07-11T09:51:12.061Z,97802.39
2023-07-11T09:53:46.089Z,97796.59
2023-07-11T09:56:18.585Z,97790.61
2023-07-11T09:59:10.569Z,97790.33
2023-07-11T10:01:39.852Z,97784.80
2023-07-11T10:04:17.003Z,97780.66
2023-07-11T10:06:53.943Z,97779.63
2023-07-11T10:09:29.250Z,97775.56
2023-07-11T10:12:01.352Z,97768.36
2023-07-11T10:14:34.098Z,97769.73
2023-07-11T10:17:34.066Z,97767.13
2023-07-11T10:20:18.221Z,97764.86
2023-07-11T10:22:54.663Z,97759.80
2023-07-11T10:25:29.321Z,97755.47
2023-07-11T10:28:17.390Z,97757.05
2023-07-11T10:30:46.930Z,97750.56
2023-07-11T10:33:40.229Z,97747.27
2023-07-11T10:36:20.643Z,97743.77
2023-07-11T10:39:06.246Z,97742.41
2023-07-11T10:41:51.886Z,97744.46
2023-07-11T10:44:43.894Z,97740.54
2023-07-11T10:47:24.877Z,97740.70
2023-07-11T10:49:57.661Z,97737.58
2023-07-11T10:52:28.104Z,97739.73
2023-07-11T10:55:18.247Z,97735.59
2023-07-11T10:57:53.615Z,97731.57
2023-07-11T11:00:39.674Z,97721.23
2023-07-11T11:03:36.522Z,97721.50
2023-07-11T11:06:17.004Z,97722.70
2023-07-11T11:09:03.966Z,97718.11
2023-07-11T11:12:03.798Z,97715.64
2023-07-11T11:14:49.437Z,97711.76
2023-07-11T11:17:23.966Z,97709.38
2023-07-11T11:19:54.952Z,97699.86
2023-07-11T11:22:46.460Z,97699.77
2023-07-11T11:25:29.543Z,97700.42
2023-07-11T11:28:22.698Z,97700.23
2023-07-11T11:31:28.493Z,97701.01
2023-07-11T11:34:21.454Z,97704.20
2023-07-11T11:36:56.079Z,97701.92
2023-07-11T11:39:53.159Z,97703.05
2023-07-11T11:42:31.798Z,97701.08
2023-07-11T11:53:18.439Z,97695.86
2023-07-11T11:56:03.161Z,97698.80
2023-07-11T11:58:52.362Z,97700.08
2023-07-11T12:01:35.159Z,97694.31
2023-07-11T12:04:29.764Z,97691.19
2023-07-11T12:07:13.859Z,97693.92
2023-07-11T12:09:54.878Z,97695.23
2023-07-11T12:12:46.890Z,97693.97
2023-07-11T12:15:24.588Z,97693.30
2023-07-11T12:17:53.162Z,97689.67
2023-07-11T12:20:26.566Z,97687.66
2023-07-11T12:22:54.838Z,97686.48
2023-07-11T12:25:29.492Z,97688.64
2023-07-11T12:27:58.993Z,97684.27
2023-07-11T12:30:32.414Z,97682.96
2023-07-11T12:33:25.404Z,97679.77
2023-07-11T12:36:16.426Z,97676.73
2023-07-11T12:39:04.853Z,97673.90
2023-07-11T12:41:45.788Z,97677.33
2023-07-11T12:44:17.392Z,97676.06
2023-07-11T12:46:48.247Z,97672.01
2023-07-11T12:49:22.820Z,97671.21
2023-07-11T12:51:52.114Z,97668.98
2023-07-11T12:54:23.082Z,97666.04
2023-07-11T12:56:52.906Z,97663.94
2023-07-11T12:59:29.093Z,97665.93
2023-07-11T13:02:02.775Z,97666.56
2023-07-11T13:04:46.279Z,97667.75
2023-07-11T13:07:39.387Z,97665.30
2023-07-11T13:10:17.679Z,97662.31
2023-07-11T13:12:46.090Z,97663.62
2023-07-11T13:15:20.253Z,97665.08
2023-07-11T13:17:51.731Z,97665.63
2023-07-11T13:20:22.058Z,97666.17
2023-07-11T13:22:52.591Z,97662.10
2023-07-11T13:25:34.995Z,97664.42
2023-07-11T13:28:03.885Z,97672.06
2023-07-11T13:30:37.192Z,97666.40
2023-07-11T13:36:07.766Z,97668.52
2023-07-11T13:38:41.890Z,97668.08
2023-07-11T13:41:16.436Z,97671.27
2023-07-11T13:43:46.858Z,97671.19
2023-07-11T13:46:18.047Z,97670.90
2023-07-11T13:48:49.654Z,97672.63
2023-07-11T13:51:26.642Z,97670.76
2023-07-11T13:54:05.313Z,97669.67
2023-07-11T13:56:33.696Z,97662.26
2023-07-11T13:59:03.410Z,97664.92
2023-07-11T14:01:35.882Z,97663.90
2023-07-11T14:04:17.648Z,97665.55
2023-07-11T14:06:46.037Z,97665.08
2023-07-11T14:09:14.711Z,97668.65
2023-07-11T14:11:46.578Z,97669.10
2023-07-11T14:14:33.558Z,97664.34
2023-07-11T14:17:20.990Z,97662.37
2023-07-11T14:19:49.466Z,97662.81
2023-07-11T14:22:26.256Z,97664.29
2023-07-11T14:24:55.206Z,97667.67
2023-07-11T14:27:23.668Z,97660.13
2023-07-11T14:29:52.014Z,97665.08
2023-07-11T14:32:21.604Z,97664.12
2023-07-11T14:34:50.940Z,97665.74
2023-07-11T14:37:19.775Z,97664.13
2023-07-11T14:39:49.838Z,97667.80
2023-07-11T14:42:30.161Z,97665.52
2023-07-11T14:44:58.545Z,97664.19
2023-07-11T14:47:26.831Z,97662.11
2023-07-11T14:49:58.800Z,97665.88
2023-07-11T14:52:32.723Z,97666.70
2023-07-11T15:00:06.645Z,97669.04
2023-07-11T15:02:37.754Z,97672.48
2023-07-11T15:08:59.200Z,97671.17
2023-07-11T15:10:53.264Z,97667.84
2023-07-11T15:15:55.037Z,97674.40
2023-07-11T15:18:29.892Z,97676.95
2023-07-11T15:20:58.246Z,97670.82
2023-07-11T15:23:26.392Z,97669.23
2023-07-11T15:25:54.655Z,97670.55
2023-07-11T15:28:27.205Z,97673.55
2023-07-11T15:30:59.515Z,97670.12
2023-07-11T15:33:29.678Z,97674.05
2023-07-11T15:36:00.550Z,97674.02
2023-07-11T15:38:30.276Z,97673.75
2023-07-11T15:41:01.546Z,97672.71
2023-07-11T15:43:33.288Z,97675.04
2023-07-11T15:46:03.606Z,97672.14
2023-07-11T15:48:32.135Z,97677.50
2023-07-11T15:51:01.698Z,97679.77
2023-07-11T15:53:30.453Z,97679.67
2023-07-11T15:55:59.146Z,97682.41
2023-07-11T15:58:27.489Z,97684.48
2023-07-11T16:00:55.812Z,97689.41
2023-07-11T16:03:26.647Z,97689.02
2023-07-11T16:05:57.302Z,97687.20
2023-07-11T16:08:29.580Z,97689.27
2023-07-11T16:11:00.157Z,97686.96
2023-07-11T16:13:33.470Z,97689.83
2023-07-11T16:16:18.051Z,97691.98
2023-07-11T16:18:47.230Z,97690.94
2023-07-11T16:21:16.944Z,97691.20
2023-07-11T16:23:45.335Z,97689.45
2023-07-11T16:26:22.816Z,97690.19
2023-07-11T16:28:52.254Z,97691.66
2023-07-11T16:31:20.554Z,97691.27
2023-07-11T16:33:49.052Z,97693.27
2023-07-11T16:36:17.631Z,97693.95
2023-07-11T16:38:46.016Z,97690.38
2023-07-11T16:41:14.199Z,97691.31
2023-07-11T16:43:42.287Z,97694.95
2023-07-11T16:46:18.770Z,97696.61
2023-07-11T16:48:47.884Z,97697.70
2023-07-11T16:51:24.262Z,97702.05
2023-07-11T16:53:54.661Z,97706.29
2023-07-11T16:56:23.023Z,97705.27
2023-07-11T16:58:51.190Z,97708.81
2023-07-11T17:01:21.590Z,97709.20
2023-07-11T17:03:50.298Z,97712.18
2023-07-11T17:06:29.002Z,97715.25
2023-07-11T17:09:02.198Z,97718.45
2023-07-11T17:11:33.195Z,97721.48
2023-07-11T17:14:01.423Z,97724.74
2023-07-11T17:16:37.880Z,97726.09
2023-07-11T17:19:26.609Z,97727.45
2023-07-11T17:21:56.162Z,97730.94
2023-07-11T17:24:30.258Z,97731.95
2023-07-11T17:27:03.864Z,97734.63
2023-07-11T17:29:34.008Z,97736.69
2023-07-11T17:32:02.523Z,97742.39
2023-07-11T17:34:30.983Z,97740.17
2023-07-11T17:37:00.254Z,97744.77
2023-07-11T17:39:30.241Z,97741.59
2023-07-11T17:42:05.949Z,97740.79
2023-07-11T17:49:55.945Z,97743.67
2023-07-11T17:52:32.021Z,97742.27
2023-07-11T17:55:00.463Z,97744.13
2023-07-11T17:57:31.546Z,97744.20
2023-07-11T18:00:14.416Z,97746.63
2023-07-11T18:02:58.426Z,97748.72
2023-07-11T18:05:29.782Z,97750.59
2023-07-11T18:07:59.085Z,97752.67
2023-07-11T18:10:30.834Z,97757.91
2023-07-11T18:15:36.385Z,97764.48
2023-07-11T18:18:12.840Z,97770.83
2023-07-11T18:20:41.009Z,97778.08
2023-07-11T18:23:09.291Z,97780.17
2023-07-11T18:25:37.784Z,97780.11
2023-07-11T18:28:19.379Z,97779.89
2023-07-11T18:30:48.876Z,97785.23
2023-07-11T18:33:21.356Z,97789.96
2023-07-11T18:35:50.864Z,97790.27
2023-07-11T18:38:26.842Z,97790.38
2023-07-11T18:40:55.602Z,97789.83
2023-07-11T18:43:25.114Z,97790.63
2023-07-11T18:45:53.457Z,97792.75
2023-07-11T18:48:32.058Z,97797.02
2023-07-11T18:51:00.527Z,97794.11
2023-07-11T18:53:28.857Z,97800.88
2023-07-11T18:55:57.176Z,97803.28
2023-07-11T18:58:25.599Z,97807.56
2023-07-11T19:00:54.040Z,97815.96
2023-07-11T19:03:23.189Z,97819.64
2023-07-11T19:05:52.156Z,97824.98
2023-07-11T19:08:22.588Z,97828.95
2023-07-11T19:10:51.370Z,97832.88
2023-07-11T19:13:19.871Z,97837.92
2023-07-11T19:15:51.413Z,97839.63
2023-07-11T19:18:29.360Z,97841.05
2023-07-11T19:20:57.608Z,97844.09
2023-07-11T19:23:28.040Z,97844.80
2023-07-11T19:26:00.120Z,97841.75
2023-07-11T19:28:31.711Z,97845.10
2023-07-11T19:31:08.169Z,97845.99
2023-07-11T19:33:36.652Z,97847.11
2023-07-11T19:36:13.631Z,97848.00
2023-07-11T19:38:41.983Z,97852.51
2023-07-11T19:41:12.901Z,97853.40
2023-07-11T19:43:41.319Z,97852.79
2023-07-11T19:46:15.436Z,97848.20
2023-07-11T19:48:46.559Z,97848.09
2023-07-11T19:51:15.447Z,97854.70
2023-07-11T19:53:43.749Z,97856.52
2023-07-11T19:56:23.776Z,97858.22
2023-07-11T19:59:02.815Z,97859.41
2023-07-11T20:01:31.908Z,97862.40
2023-07-11T20:04:00.739Z,97865.63
2023-07-11T20:06:31.077Z,97866.86
2023-07-11T20:08:59.188Z,97865.48
2023-07-11T20:11:27.568Z,97867.85
2023-07-11T20:13:55.622Z,97865.41
2023-07-11T20:16:25.293Z,97869.73
2023-07-11T20:18:54.582Z,97874.70
2023-07-11T20:21:33.575Z,97877.64
2023-07-11T20:24:04.740Z,97877.77
2023-07-11T20:26:33.455Z,97877.95
2023-07-11T20:29:02.339Z,97877.05
2023-07-11T20:31:30.505Z,97879.44
2023-07-11T20:33:59.116Z,97877.38
2023-07-11T20:36:31.186Z,97881.23
2023-07-11T20:38:59.645Z,97879.46
2023-07-11T20:41:28.029Z,97885.96
2023-07-11T20:43:59.401Z,97886.05
2023-07-11T20:46:29.859Z,97889.63
2023-07-11T20:49:01.273Z,97887.20
2023-07-11T20:51:31.013Z,97881.48
2023-07-11T20:53:59.411Z,97884.42
2023-07-11T20:56:28.670Z,97887.54
2023-07-11T20:58:56.885Z,97884.86
2023-07-11T21:01:26.262Z,97887.95
2023-07-11T21:03:54.870Z,97884.83
2023-07-11T21:06:39.674Z,97883.17
2023-07-11T21:09:14.161Z,97883.73
2023-07-11T21:11:47.348Z,97881.20
2023-07-11T21:14:15.701Z,97881.09
2023-07-11T21:16:43.944Z,97881.59
2023-07-11T21:19:22.256Z,97883.19
2023-07-11T21:21:50.721Z,97882.70
2023-07-11T21:24:19.033Z,97880.71
2023-07-11T21:26:47.310Z,97881.98
2023-07-11T21:29:16.065Z,97883.09
2023-07-11T21:31:44.974Z,97876.24
2023-07-11T21:34:13.656Z,97877.86
2023-07-11T21:36:42.029Z,97876.14
2023-07-11T21:39:14.028Z,97875.13
2023-07-11T21:41:42.389Z,97876.69
2023-07-11T21:44:11.679Z,97878.89
2023-07-11T21:46:41.612Z,97881.61
2023-07-11T21:49:11.720Z,97882.14
2023-07-11T21:51:40.072Z,97880.73
2023-07-11T21:54:08.369Z,97879.75
2023-07-11T21:56:36.669Z,97880.05
2023-07-11T21:59:05.919Z,97874.66
2023-07-11T22:01:34.433Z,97874.70
2023-07-11T22:04:02.933Z,97879.69
2023-07-11T22:06:31.833Z,97875.73
2023-07-11T22:09:00.321Z,97874.41
2023-07-11T22:11:28.701Z,97874.34
2023-07-11T22:13:57.522Z,97876.58
2023-07-11T22:16:29.029Z,97876.10
2023-07-11T22:18:57.437Z,97883.38
2023-07-11T22:21:27.014Z,97878.79
2023-07-11T22:23:59.707Z,97875.37
2023-07-11T22:26:31.651Z,97869.84
2023-07-11T22:29:02.861Z,97870.40
2023-07-11T22:31:32.071Z,97868.38
2023-07-11T22:34:00.793Z,97865.28
2023-07-11T22:36:29.184Z,97865.84
2023-07-11T22:38:57.875Z,97870.98
2023-07-11T22:41:26.261Z,97870.27
2023-07-11T22:43:54.515Z,97871.01
2023-07-11T22:46:22.918Z,97871.02
2023-07-11T22:48:51.680Z,97864.63
2023-07-11T22:51:20.118Z,97866.81
2023-07-11T22:53:48.963Z,97865.95
2023-07-11T22:56:21.525Z,97867.62
2023-07-11T22:58:50.934Z,97867.77
2023-07-11T23:01:21.175Z,97863.08
2023-07-11T23:03:49.625Z,97863.30
2023-07-11T23:06:21.106Z,97857.70
2023-07-11T23:08:50.437Z,97859.56
2023-07-11T23:11:20.738Z,97859.70
2023-07-11T23:13:49.504Z,97863.29
2023-07-11T23:16:30.044Z,97864.33
2023-07-11T23:19:02.079Z,97863.43
2023-07-11T23:21:31.467Z,97860.70
2023-07-11T23:24:00.885Z,97866.39
2023-07-11T23:26:30.052Z,97866.71
2023-07-11T23:28:58.644Z,97860.61
2023-07-11T23:31:26.910Z,97854.23
2023-07-11T23:33:55.164Z,97854.64
2023-07-11T23:36:26.321Z,97855.81
2023-07-11T23:38:56.375Z,97855.53
2023-07-11T23:41:25.463Z,97849.67
2023-07-11T23:43:53.967Z,97847.38
2023-07-11T23:46:30.373Z,97852.73
2023-07-11T23:48:59.493Z,97853.15
2023-07-11T23:51:30.001Z,97853.41
2023-07-11T23:53:59.277Z,97852.84
2023-07-11T23:56:31.382Z,97855.41
2023-07-11T23:59:00.476Z,97858.60
