createdAt,value
2023-03-06T00:04:20.534Z,16
2023-03-06T00:14:20.421Z,6
2023-03-06T00:24:20.344Z,1
2023-03-06T00:34:20.405Z,1
2023-03-06T00:44:20.273Z,1
2023-03-06T00:54:20.210Z,1
2023-03-06T01:04:20.154Z,1
2023-03-06T01:14:20.056Z,1
2023-03-06T01:24:19.896Z,1
2023-03-06T01:34:19.990Z,1
2023-03-06T01:44:19.825Z,1
2023-03-06T01:54:20.545Z,1
2023-03-06T02:04:19.657Z,1
2023-03-06T02:14:19.546Z,1
2023-03-06T02:24:19.568Z,1
2023-03-06T02:34:19.405Z,1
2023-03-06T02:44:19.371Z,1
2023-03-06T02:54:19.362Z,1
2023-03-06T03:04:19.306Z,1
2023-03-06T03:14:19.165Z,1
2023-03-06T03:24:19.129Z,1
2023-03-06T03:34:18.990Z,1
2023-03-06T03:44:18.980Z,1
2023-03-06T03:54:18.898Z,1
2023-03-06T04:04:18.737Z,1
2023-03-06T04:14:18.660Z,1
2023-03-06T04:24:18.710Z,4
2023-03-06T04:34:18.517Z,16
2023-03-06T04:44:18.497Z,4
2023-03-06T04:54:19.132Z,15
2023-03-06T05:04:18.284Z,9
2023-03-06T05:14:18.204Z,20
2023-03-06T05:24:18.149Z,15
2023-03-06T05:34:18.102Z,32
2023-03-06T05:44:18.100Z,17
2023-03-06T05:54:17.906Z,17
2023-03-06T06:04:17.864Z,46
2023-03-06T06:14:17.812Z,47
2023-03-06T06:24:17.700Z,64
2023-03-06T06:34:17.624Z,74
2023-03-06T06:44:17.677Z,61
2023-03-06T06:54:17.556Z,58
2023-03-06T07:04:17.536Z,41
2023-03-06T07:14:17.452Z,49
2023-03-06T07:24:17.334Z,47
2023-03-06T07:34:17.378Z,52
2023-03-06T07:44:17.182Z,65
2023-03-06T07:54:17.122Z,69
2023-03-06T08:04:17.305Z,88
2023-03-06T08:14:16.950Z,99
2023-03-06T08:24:16.915Z,99
2023-03-06T08:34:16.736Z,99
2023-03-06T08:44:16.663Z,99
2023-03-06T08:54:16.656Z,99
2023-03-06T09:04:16.550Z,99
2023-03-06T09:14:16.454Z,99
2023-03-06T09:24:16.469Z,99
2023-03-06T09:34:16.326Z,99
2023-03-06T09:44:16.616Z,99
2023-03-06T09:54:16.248Z,99
2023-03-06T10:04:16.129Z,99
2023-03-06T10:14:16.353Z,99
2023-03-06T10:24:16.179Z,99
2023-03-06T10:34:16.023Z,99
2023-03-06T10:44:16.015Z,99
2023-03-06T10:54:15.888Z,99
2023-03-06T11:04:15.971Z,99
2023-03-06T11:14:15.718Z,99
2023-03-06T11:24:15.606Z,99
2023-03-06T11:34:15.531Z,99
2023-03-06T11:44:15.396Z,1
2023-03-06T11:54:15.422Z,1
2023-03-06T12:04:15.472Z,1
2023-03-06T12:14:15.424Z,1
2023-03-06T12:24:15.308Z,1
2023-03-06T12:34:15.167Z,1
2023-03-06T12:44:14.965Z,1
2023-03-06T12:54:14.949Z,1
2023-03-06T13:04:14.907Z,1
2023-03-06T13:14:14.792Z,1
2023-03-06T13:24:14.706Z,1
2023-03-06T13:34:14.739Z,1
2023-03-06T13:44:14.601Z,1
2023-03-06T13:54:14.547Z,1
2023-03-06T14:04:14.524Z,1
2023-03-06T14:14:14.386Z,1
2023-03-06T14:24:14.349Z,1
2023-03-06T14:34:14.291Z,1
2023-03-06T14:44:14.150Z,1
2023-03-06T14:54:14.114Z,1
2023-03-06T15:04:14.072Z,1
2023-03-06T15:14:13.949Z,1
2023-03-06T15:24:13.896Z,1
2023-03-06T15:34:13.823Z,1
2023-03-06T15:44:13.709Z,1
2023-03-06T15:54:13.720Z,1
2023-03-06T16:04:13.926Z,1
2023-03-06T16:14:13.493Z,1
2023-03-06T16:24:13.469Z,1
2023-03-06T16:34:13.416Z,1
2023-03-06T16:44:13.438Z,1
2023-03-06T16:54:13.257Z,1
2023-03-06T17:04:13.211Z,1
2023-03-06T17:14:13.182Z,1
2023-03-06T17:24:13.061Z,1
2023-03-06T17:34:13.039Z,1
2023-03-06T17:44:12.962Z,1
2023-03-06T17:54:12.832Z,1
2023-03-06T18:04:12.771Z,1
2023-03-06T18:14:12.746Z,1
2023-03-06T18:24:12.647Z,1
2023-03-06T18:34:12.673Z,1
2023-03-06T18:44:12.452Z,1
2023-03-06T18:54:12.423Z,1
2023-03-06T19:04:12.381Z,1
2023-03-06T19:14:12.300Z,1
2023-03-06T19:24:12.258Z,1
2023-03-06T19:34:12.202Z,1
2023-03-06T19:44:12.060Z,1
2023-03-06T19:54:12.089Z,1
2023-03-06T20:04:12.075Z,1
2023-03-06T20:14:11.820Z,1
2023-03-06T20:24:11.790Z,1
2023-03-06T20:34:11.709Z,1
2023-03-06T20:44:13.429Z,1
2023-03-06T20:54:11.614Z,1
2023-03-06T21:04:11.556Z,1
2023-03-06T21:14:11.418Z,1
2023-03-06T21:24:11.344Z,1
2023-03-06T21:34:11.343Z,99
2023-03-06T21:44:11.175Z,99
2023-03-06T21:54:11.126Z,82
2023-03-06T22:04:11.079Z,61
2023-03-06T22:14:12.442Z,65
2023-03-06T22:24:10.906Z,49
2023-03-06T22:34:10.916Z,42
2023-03-06T22:44:10.824Z,28
2023-03-06T22:54:10.675Z,24
2023-03-06T23:04:10.683Z,28
2023-03-06T23:14:10.586Z,22
2023-03-06T23:24:10.553Z,17
2023-03-06T23:34:10.466Z,13
2023-03-06T23:44:10.312Z,18
2023-03-06T23:54:10.439Z,18
