createdAt,value
2022-09-20T00:04:56.834Z,11.67
2022-09-20T00:09:58.637Z,11.72
2022-09-20T00:15:00.418Z,11.72
2022-09-20T00:20:02.475Z,11.71
2022-09-20T00:25:04.666Z,11.66
2022-09-20T00:30:06.944Z,11.70
2022-09-20T00:35:10.733Z,11.67
2022-09-20T00:40:16.156Z,11.68
2022-09-20T00:45:29.268Z,11.70
2022-09-20T00:50:52.644Z,11.65
2022-09-20T00:56:13.100Z,11.65
2022-09-20T01:01:15.358Z,11.62
2022-09-20T01:06:17.809Z,11.63
2022-09-20T01:11:19.820Z,11.57
2022-09-20T01:16:22.713Z,11.62
2022-09-20T01:21:26.168Z,11.57
2022-09-20T01:26:27.700Z,11.58
2022-09-20T01:31:35.000Z,11.55
2022-09-20T01:36:46.428Z,11.57
2022-09-20T01:41:54.354Z,11.55
2022-09-20T01:47:10.905Z,11.55
2022-09-20T01:52:24.713Z,11.56
2022-09-20T01:57:41.407Z,11.53
2022-09-20T02:03:33.926Z,11.48
2022-09-20T02:09:01.984Z,11.48
2022-09-20T02:14:23.370Z,11.45
2022-09-20T02:19:25.128Z,11.46
2022-09-20T02:24:37.366Z,11.42
2022-09-20T02:30:06.783Z,11.39
2022-09-20T02:35:20.033Z,11.39
2022-09-20T02:40:47.362Z,11.38
2022-09-20T02:46:09.086Z,11.31
2022-09-20T02:51:38.507Z,11.28
2022-09-20T02:56:55.573Z,11.17
2022-09-20T03:02:39.013Z,11.04
2022-09-20T03:08:05.064Z,11.09
2022-09-20T03:13:31.729Z,11.12
2022-09-20T03:19:03.110Z,11.15
2022-09-20T03:24:23.609Z,11.16
2022-09-20T03:29:40.922Z,11.19
2022-09-20T03:34:55.336Z,11.22
2022-09-20T03:40:19.076Z,11.23
2022-09-20T03:45:26.519Z,11.28
2022-09-20T03:50:34.189Z,11.28
2022-09-20T03:55:35.928Z,11.27
2022-09-20T04:00:46.158Z,11.27
2022-09-20T04:06:09.629Z,11.31
2022-09-20T04:11:53.640Z,11.30
2022-09-20T04:17:01.139Z,11.33
2022-09-20T04:22:03.297Z,11.34
2022-09-20T04:27:15.189Z,11.36
2022-09-20T04:32:36.317Z,11.30
2022-09-20T04:37:39.726Z,11.36
2022-09-20T04:42:51.773Z,11.38
2022-09-20T04:48:24.210Z,11.41
2022-09-20T04:53:38.061Z,11.45
2022-09-20T04:59:08.188Z,11.47
2022-09-20T05:04:47.809Z,11.48
2022-09-20T05:10:27.936Z,11.47
2022-09-20T05:15:30.689Z,11.50
2022-09-20T05:20:50.868Z,11.53
2022-09-20T05:26:08.167Z,11.53
2022-09-20T05:31:25.075Z,11.55
2022-09-20T05:36:57.368Z,11.58
2022-09-20T05:42:09.553Z,11.59
2022-09-20T05:47:29.455Z,11.63
2022-09-20T05:52:54.583Z,11.62
2022-09-20T05:58:08.505Z,11.71
2022-09-20T06:03:30.379Z,11.70
2022-09-20T06:08:49.215Z,11.72
2022-09-20T06:14:01.182Z,11.72
2022-09-20T06:19:20.522Z,11.72
2022-09-20T06:24:30.652Z,11.79
2022-09-20T06:29:36.705Z,11.80
2022-09-20T06:34:38.569Z,11.86
2022-09-20T06:40:08.796Z,11.90
2022-09-20T06:45:10.756Z,11.96
2022-09-20T06:50:17.072Z,11.95
2022-09-20T06:55:27.200Z,11.95
2022-09-20T07:00:30.857Z,12.00
2022-09-20T07:05:32.680Z,12.00
2022-09-20T07:10:34.278Z,12.12
2022-09-20T07:15:36.075Z,12.31
2022-09-20T07:20:37.983Z,12.59
2022-09-20T07:25:39.608Z,12.87
2022-09-20T07:30:41.765Z,13.08
2022-09-20T07:35:43.510Z,13.16
2022-09-20T07:40:47.928Z,13.11
2022-09-20T07:45:57.973Z,13.21
2022-09-20T07:51:08.034Z,13.32
2022-09-20T07:56:13.259Z,13.36
2022-09-20T08:01:14.884Z,13.34
2022-09-20T08:06:18.430Z,13.27
2022-09-20T08:11:27.828Z,13.17
2022-09-20T08:16:31.264Z,13.09
2022-09-20T08:21:35.210Z,13.03
2022-09-20T08:26:37.348Z,13.08
2022-09-20T08:31:42.369Z,13.15
2022-09-20T08:36:52.019Z,13.16
2022-09-20T08:42:05.613Z,13.25
2022-09-20T08:47:19.806Z,13.31
2022-09-20T08:52:35.834Z,13.46
2022-09-20T08:57:38.236Z,13.73
2022-09-20T09:02:41.583Z,13.82
2022-09-20T09:07:43.177Z,14.05
2022-09-20T09:12:48.646Z,14.28
2022-09-20T09:17:50.966Z,14.63
2022-09-20T09:23:09.027Z,14.85
2022-09-20T09:28:10.531Z,15.06
2022-09-20T09:33:31.624Z,15.11
2022-09-20T09:38:38.567Z,15.10
2022-09-20T09:43:40.560Z,15.21
2022-09-20T09:48:42.332Z,15.43
2022-09-20T09:53:45.668Z,15.65
2022-09-20T09:59:07.106Z,15.78
2022-09-20T10:04:22.748Z,15.95
2022-09-20T10:09:55.160Z,15.71
2022-09-20T10:15:02.991Z,15.44
2022-09-20T10:20:25.716Z,15.38
2022-09-20T10:25:49.245Z,15.32
2022-09-20T10:31:31.170Z,15.58
2022-09-20T10:36:52.320Z,15.92
2022-09-20T10:42:43.095Z,15.84
2022-09-20T10:47:55.694Z,15.61
2022-09-20T10:53:17.030Z,15.61
2022-09-20T10:58:43.491Z,15.84
2022-09-20T11:04:12.357Z,16.02
2022-09-20T11:09:21.468Z,16.28
2022-09-20T11:14:32.685Z,16.63
2022-09-20T11:19:53.410Z,16.83
2022-09-20T11:25:20.045Z,16.88
2022-09-20T11:30:24.053Z,15.69
2022-09-20T11:35:34.719Z,15.12
2022-09-20T11:40:45.466Z,14.83
2022-09-20T11:45:54.023Z,14.68
2022-09-20T11:51:13.616Z,14.63
2022-09-20T11:56:27.721Z,14.56
2022-09-20T12:01:39.280Z,14.71
2022-09-20T12:06:42.817Z,14.83
2022-09-20T12:11:44.614Z,14.83
2022-09-20T12:16:48.602Z,14.88
2022-09-20T12:21:59.050Z,14.93
2022-09-20T12:27:19.965Z,14.95
2022-09-20T12:32:56.333Z,14.91
2022-09-20T12:38:21.723Z,14.83
2022-09-20T12:43:23.908Z,14.82
2022-09-20T12:48:25.733Z,14.82
2022-09-20T12:53:27.576Z,14.85
2022-09-20T12:58:53.568Z,14.88
2022-09-20T13:04:33.849Z,14.88
2022-09-20T13:09:35.388Z,14.99
2022-09-20T13:14:40.601Z,15.25
2022-09-20T13:19:47.443Z,15.35
2022-09-20T13:24:52.597Z,15.16
2022-09-20T13:29:55.109Z,15.04
2022-09-20T13:35:07.041Z,14.88
2022-09-20T13:40:43.701Z,14.77
2022-09-20T13:45:47.580Z,14.65
2022-09-20T13:50:53.468Z,14.57
2022-09-20T13:55:55.629Z,14.53
2022-09-20T14:01:04.743Z,14.49
2022-09-20T14:06:09.946Z,14.44
2022-09-20T14:11:18.579Z,14.40
2022-09-20T14:16:23.288Z,14.36
2022-09-20T14:21:27.660Z,14.30
2022-09-20T14:26:36.218Z,14.20
2022-09-20T14:31:48.250Z,14.20
2022-09-20T14:36:51.007Z,14.15
2022-09-20T14:41:52.857Z,14.04
2022-09-20T14:46:54.717Z,13.95
2022-09-20T14:52:25.506Z,13.89
2022-09-20T14:57:28.413Z,13.85
2022-09-20T15:02:30.336Z,13.87
2022-09-20T15:07:32.045Z,13.86
2022-09-20T15:12:33.703Z,13.87
2022-09-20T15:17:35.616Z,13.83
2022-09-20T15:22:38.576Z,13.74
2022-09-20T15:27:41.789Z,13.69
2022-09-20T15:32:44.787Z,13.58
2022-09-20T15:37:46.556Z,13.51
2022-09-20T15:42:48.345Z,13.46
2022-09-20T15:47:49.883Z,13.31
2022-09-20T15:52:51.680Z,13.24
2022-09-20T15:57:53.712Z,13.17
2022-09-20T16:02:55.300Z,13.12
2022-09-20T16:07:58.123Z,13.09
2022-09-20T16:13:00.101Z,13.10
2022-09-20T16:18:20.581Z,13.16
2022-09-20T16:23:25.943Z,13.16
2022-09-20T16:28:28.216Z,13.18
2022-09-20T16:33:30.373Z,13.22
2022-09-20T16:38:32.483Z,13.22
2022-09-20T16:43:35.505Z,13.22
2022-09-20T16:48:37.465Z,13.18
2022-09-20T16:53:39.037Z,13.12
2022-09-20T16:58:41.880Z,13.06
2022-09-20T17:03:44.803Z,13.03
2022-09-20T17:08:47.355Z,13.00
2022-09-20T17:13:53.072Z,12.96
2022-09-20T17:19:03.202Z,12.92
2022-09-20T17:24:07.120Z,12.89
2022-09-20T17:29:10.641Z,12.90
2022-09-20T17:34:14.033Z,12.88
2022-09-20T17:39:16.581Z,12.83
2022-09-20T17:44:18.320Z,12.81
2022-09-20T17:49:22.286Z,12.78
2022-09-20T17:54:24.803Z,12.72
2022-09-20T17:59:26.876Z,12.69
2022-09-20T18:04:28.663Z,12.67
2022-09-20T18:09:30.453Z,12.62
2022-09-20T18:14:32.570Z,12.53
2022-09-20T18:19:34.447Z,12.47
2022-09-20T18:24:36.000Z,12.39
2022-09-20T18:29:37.619Z,12.34
2022-09-20T18:34:39.576Z,12.28
2022-09-20T18:39:41.188Z,12.19
2022-09-20T18:44:43.887Z,12.16
2022-09-20T18:49:45.501Z,12.07
2022-09-20T18:54:47.061Z,12.00
2022-09-20T18:59:54.407Z,11.91
2022-09-20T19:05:33.284Z,11.85
2022-09-20T19:10:52.252Z,11.80
2022-09-20T19:16:16.649Z,11.73
2022-09-20T19:21:33.364Z,11.66
2022-09-20T19:26:38.716Z,11.65
2022-09-20T19:31:40.537Z,11.63
2022-09-20T19:36:51.172Z,11.57
2022-09-20T19:42:00.354Z,11.55
2022-09-20T19:47:19.843Z,11.50
2022-09-20T19:52:23.026Z,11.55
2022-09-20T19:57:39.786Z,11.52
2022-09-20T20:02:43.564Z,11.48
2022-09-20T20:08:10.045Z,11.45
2022-09-20T20:13:45.286Z,11.43
2022-09-20T20:19:19.886Z,11.43
2022-09-20T20:24:37.330Z,11.43
2022-09-20T20:29:39.028Z,11.38
2022-09-20T20:34:41.152Z,11.37
2022-09-20T20:39:43.139Z,11.33
2022-09-20T20:44:45.404Z,11.29
2022-09-20T20:49:52.002Z,11.21
2022-09-20T20:54:54.377Z,11.16
2022-09-20T20:59:56.158Z,11.10
2022-09-20T21:04:58.761Z,11.04
2022-09-20T21:10:01.590Z,11.03
2022-09-20T21:15:03.784Z,11.01
2022-09-20T21:20:06.095Z,11.03
2022-09-20T21:25:08.713Z,10.98
2022-09-20T21:30:11.503Z,10.94
2022-09-20T21:35:13.317Z,10.92
2022-09-20T21:40:14.973Z,10.87
2022-09-20T21:45:20.707Z,10.81
2022-09-20T21:50:22.815Z,10.87
2022-09-20T21:55:24.652Z,10.89
2022-09-20T22:00:27.230Z,10.89
2022-09-20T22:05:29.026Z,10.87
2022-09-20T22:10:30.580Z,10.96
2022-09-20T22:15:32.466Z,10.95
2022-09-20T22:20:34.285Z,10.94
2022-09-20T22:25:35.918Z,10.94
2022-09-20T22:30:38.011Z,10.93
2022-09-20T22:35:44.560Z,10.92
2022-09-20T22:40:56.533Z,10.92
2022-09-20T22:46:25.588Z,10.88
2022-09-20T22:51:30.791Z,10.85
2022-09-20T22:56:33.043Z,10.85
2022-09-20T23:01:36.941Z,10.82
2022-09-20T23:06:43.767Z,10.81
2022-09-20T23:11:46.394Z,10.73
2022-09-20T23:16:48.632Z,10.78
2022-09-20T23:21:50.475Z,10.78
2022-09-20T23:26:52.021Z,10.79
2022-09-20T23:31:53.729Z,10.78
2022-09-20T23:36:55.478Z,10.74
2022-09-20T23:41:57.518Z,10.71
2022-09-20T23:46:59.070Z,10.67
2022-09-20T23:52:00.841Z,10.71
2022-09-20T23:57:02.461Z,10.65
