createdAt,value
2018-08-24T00:01:36.856Z,99.80
2018-08-24T00:03:39.947Z,99.90
2018-08-24T00:05:43.079Z,99.90
2018-08-24T00:07:46.162Z,99.90
2018-08-24T00:09:50.987Z,99.90
2018-08-24T00:11:54.115Z,99.90
2018-08-24T00:13:57.211Z,99.90
2018-08-24T00:16:00.311Z,99.90
2018-08-24T00:18:03.403Z,99.90
2018-08-24T00:20:06.524Z,99.90
2018-08-24T00:22:09.617Z,99.90
2018-08-24T00:24:13.407Z,99.90
2018-08-24T00:26:16.516Z,99.90
2018-08-24T00:28:19.611Z,99.90
2018-08-24T00:30:22.711Z,99.90
2018-08-24T00:32:25.803Z,99.90
2018-08-24T00:34:28.899Z,99.90
2018-08-24T00:36:32.020Z,99.90
2018-08-24T00:38:35.119Z,99.90
2018-08-24T00:40:38.226Z,99.90
2018-08-24T00:42:41.351Z,99.90
2018-08-24T00:44:44.524Z,99.90
2018-08-24T02:32:01.144Z,99.90
2018-08-24T02:34:04.257Z,99.90
2018-08-24T02:36:08.395Z,99.90
2018-08-24T02:38:11.499Z,99.90
2018-08-24T02:40:14.601Z,99.90
2018-08-24T02:42:17.793Z,99.90
2018-08-24T02:44:20.811Z,99.90
2018-08-24T02:46:23.908Z,99.90
2018-08-24T02:48:27.003Z,99.90
2018-08-24T03:00:44.492Z,99.90
2018-08-24T03:02:47.671Z,99.90
2018-08-24T03:04:50.763Z,99.90
2018-08-24T03:06:53.900Z,99.90
2018-08-24T03:08:56.971Z,99.90
2018-08-24T03:11:00.068Z,99.90
2018-08-24T03:13:03.230Z,99.90
2018-08-24T03:15:06.322Z,99.90
2018-08-24T03:17:14.944Z,99.90
2018-08-24T03:19:18.096Z,99.90
2018-08-24T03:21:21.318Z,99.90
2018-08-24T03:23:24.415Z,99.90
2018-08-24T03:25:27.516Z,99.90
2018-08-24T03:27:30.600Z,99.90
2018-08-24T03:29:33.690Z,99.90
2018-08-24T03:31:36.795Z,99.90
2018-08-24T03:33:39.892Z,99.90
2018-08-24T03:35:42.987Z,99.90
2018-08-24T03:37:46.096Z,99.90
2018-08-24T03:39:49.194Z,99.90
2018-08-24T03:41:52.279Z,99.90
2018-08-24T03:43:55.368Z,99.90
2018-08-24T03:45:58.477Z,99.90
2018-08-24T03:48:02.442Z,99.90
2018-08-24T03:50:05.539Z,99.90
2018-08-24T03:52:09.635Z,99.90
2018-08-24T03:54:14.612Z,99.90
2018-08-24T03:56:17.700Z,99.90
2018-08-24T03:58:20.776Z,99.90
2018-08-24T04:00:25.350Z,99.90
2018-08-24T04:02:28.498Z,99.90
2018-08-24T04:04:31.575Z,99.90
2018-08-24T04:06:34.660Z,99.90
2018-08-24T04:08:37.741Z,99.90
2018-08-24T04:10:40.828Z,99.90
2018-08-24T04:16:55.320Z,99.90
2018-08-24T04:18:58.403Z,99.90
2018-08-24T04:21:01.483Z,99.90
2018-08-24T04:23:04.575Z,99.90
2018-08-24T04:25:07.943Z,99.90
2018-08-24T04:27:11.103Z,99.90
2018-08-24T04:29:14.183Z,99.90
2018-08-24T04:31:17.270Z,99.90
2018-08-24T04:33:20.351Z,99.90
2018-08-24T04:35:23.436Z,99.90
2018-08-24T04:37:26.548Z,99.90
2018-08-24T04:39:29.656Z,99.90
2018-08-24T04:41:32.719Z,99.90
2018-08-24T04:43:35.816Z,99.90
2018-08-24T04:45:38.978Z,99.90
2018-08-24T04:47:42.073Z,99.90
2018-08-24T04:49:45.152Z,99.90
2018-08-24T04:51:48.264Z,99.90
2018-08-24T04:53:51.417Z,99.90
2018-08-24T04:55:54.507Z,99.90
2018-08-24T04:57:57.608Z,99.90
2018-08-24T05:00:00.759Z,99.90
2018-08-24T05:02:04.144Z,99.90
2018-08-24T05:04:07.262Z,99.90
2018-08-24T05:06:10.348Z,99.90
2018-08-24T05:08:13.455Z,99.90
2018-08-24T05:12:19.495Z,99.90
2018-08-24T05:14:22.607Z,99.90
2018-08-24T05:16:25.708Z,99.90
2018-08-24T05:18:28.819Z,99.90
2018-08-24T05:20:31.908Z,99.90
2018-08-24T05:22:35.012Z,99.90
2018-08-24T05:24:38.204Z,99.90
2018-08-24T05:26:41.408Z,99.90
2018-08-24T05:28:44.508Z,99.90
2018-08-24T05:30:47.615Z,99.90
2018-08-24T05:32:50.727Z,99.90
2018-08-24T05:34:53.895Z,99.90
2018-08-24T05:36:56.984Z,99.90
2018-08-24T05:39:00.083Z,99.90
2018-08-24T05:41:03.182Z,99.90
2018-08-24T05:43:06.300Z,99.90
2018-08-24T05:45:09.399Z,99.90
2018-08-24T05:47:12.501Z,99.90
2018-08-24T05:49:15.628Z,99.90
2018-08-24T05:51:18.719Z,99.90
2018-08-24T05:53:21.834Z,99.90
2018-08-24T05:55:24.912Z,99.90
2018-08-24T05:57:27.999Z,99.90
2018-08-24T05:59:31.173Z,99.90
2018-08-24T06:01:34.268Z,99.90
2018-08-24T06:03:37.356Z,99.90
2018-08-24T06:05:45.872Z,99.90
2018-08-24T06:07:48.936Z,99.90
2018-08-24T06:09:52.036Z,99.90
2018-08-24T06:11:55.123Z,99.90
2018-08-24T06:13:58.243Z,99.90
2018-08-24T06:16:01.447Z,99.90
2018-08-24T06:18:04.481Z,99.90
2018-08-24T06:20:07.547Z,99.90
2018-08-24T06:22:10.643Z,99.90
2018-08-24T06:24:13.752Z,99.90
2018-08-24T06:26:16.947Z,99.90
2018-08-24T06:28:20.057Z,99.90
2018-08-24T06:30:23.171Z,99.90
2018-08-24T06:32:26.278Z,99.90
2018-08-24T06:34:29.381Z,99.90
2018-08-24T06:36:32.631Z,99.90
2018-08-24T06:38:35.745Z,99.90
2018-08-24T06:40:38.837Z,99.90
2018-08-24T06:42:42.000Z,99.90
2018-08-24T06:44:45.115Z,99.90
2018-08-24T06:46:48.209Z,99.90
2018-08-24T06:50:54.266Z,99.90
2018-08-24T06:52:57.428Z,99.90
2018-08-24T06:57:03.380Z,99.90
2018-08-24T06:59:06.464Z,99.90
2018-08-24T07:01:09.547Z,99.90
2018-08-24T07:03:12.627Z,99.90
2018-08-24T07:05:15.740Z,99.90
2018-08-24T07:07:18.812Z,99.90
2018-08-24T07:09:21.910Z,99.90
2018-08-24T07:11:25.008Z,99.90
2018-08-24T07:13:28.106Z,99.90
2018-08-24T07:15:31.198Z,99.90
2018-08-24T07:17:39.692Z,99.90
2018-08-24T07:19:42.802Z,99.90
2018-08-24T07:21:45.893Z,99.90
2018-08-24T07:23:48.996Z,99.90
2018-08-24T07:25:52.177Z,99.90
2018-08-24T07:27:55.275Z,99.90
2018-08-24T07:29:58.355Z,99.90
2018-08-24T07:32:01.536Z,99.90
2018-08-24T07:34:04.607Z,99.90
2018-08-24T07:36:07.720Z,99.90
2018-08-24T07:38:10.807Z,99.90
2018-08-24T07:40:13.890Z,99.90
2018-08-24T07:42:17.081Z,99.90
2018-08-24T07:44:20.164Z,99.90
2018-08-24T07:46:23.276Z,99.90
2018-08-24T07:48:26.543Z,99.90
2018-08-24T07:50:29.751Z,99.90
2018-08-24T07:52:32.839Z,99.90
2018-08-24T07:54:35.974Z,99.90
2018-08-24T07:56:39.071Z,99.90
2018-08-24T07:58:42.159Z,99.90
2018-08-24T08:00:45.272Z,99.90
2018-08-24T08:02:48.351Z,99.90
2018-08-24T08:04:51.451Z,99.90
2018-08-24T08:06:54.540Z,99.90
2018-08-24T08:08:57.900Z,99.90
2018-08-24T08:11:00.980Z,99.90
2018-08-24T08:13:04.083Z,99.90
2018-08-24T08:23:22.783Z,99.90
2018-08-24T08:25:25.856Z,99.90
2018-08-24T08:27:29.147Z,99.90
2018-08-24T08:31:40.727Z,99.90
2018-08-24T08:33:43.941Z,99.90
2018-08-24T08:35:47.019Z,99.90
2018-08-24T08:37:50.124Z,99.90
2018-08-24T08:39:57.463Z,99.90
2018-08-24T08:42:00.562Z,99.90
2018-08-24T08:44:03.644Z,99.90
2018-08-24T08:46:06.728Z,99.90
2018-08-24T08:48:09.899Z,99.90
2018-08-24T08:50:12.999Z,99.90
2018-08-24T08:52:16.170Z,99.90
2018-08-24T08:54:19.235Z,99.90
2018-08-24T08:56:22.467Z,99.90
2018-08-24T08:58:25.561Z,99.80
2018-08-24T09:00:28.636Z,99.80
2018-08-24T09:02:32.663Z,98.90
2018-08-24T09:04:35.814Z,98.90
2018-08-24T09:06:38.932Z,98.20
2018-08-24T09:08:42.044Z,97.00
2018-08-24T09:10:45.127Z,97.30
2018-08-24T09:12:48.307Z,97.80
2018-08-24T09:16:54.800Z,99.90
2018-08-24T09:19:03.303Z,96.00
2018-08-24T09:23:20.216Z,94.50
2018-08-24T09:27:36.699Z,99.90
2018-08-24T09:39:54.684Z,99.90
2018-08-24T09:44:02.842Z,90.60
2018-08-24T09:46:05.924Z,91.00
2018-08-24T09:48:14.579Z,91.20
2018-08-24T09:51:21.800Z,90.80
2018-08-24T09:53:30.191Z,90.10
2018-08-24T09:55:40.339Z,87.20
2018-08-24T09:57:43.435Z,81.90
2018-08-24T09:59:46.532Z,81.20
2018-08-24T10:01:55.047Z,80.60
2018-08-24T10:04:03.707Z,80.60
2018-08-24T10:06:12.283Z,77.60
2018-08-24T10:08:20.957Z,78.10
2018-08-24T10:10:24.041Z,77.90
2018-08-24T10:14:32.712Z,76.70
2018-08-24T10:16:35.809Z,77.50
2018-08-24T10:20:41.857Z,75.00
2018-08-24T10:22:44.968Z,76.10
2018-08-24T10:24:48.054Z,76.60
2018-08-24T10:26:51.193Z,75.20
2018-08-24T10:28:54.296Z,74.30
2018-08-24T10:30:57.564Z,74.50
2018-08-24T10:33:00.664Z,72.00
2018-08-24T10:35:03.755Z,70.80
2018-08-24T10:37:06.918Z,69.20
2018-08-24T10:39:11.099Z,68.40
2018-08-24T10:41:14.410Z,66.60
2018-08-24T10:43:17.516Z,68.10
2018-08-24T10:45:20.613Z,67.60
2018-08-24T10:47:23.720Z,65.70
2018-08-24T10:49:26.802Z,66.20
2018-08-24T10:51:29.879Z,64.50
2018-08-24T10:59:41.985Z,59.10
2018-08-24T11:01:45.096Z,59.90
2018-08-24T11:03:48.209Z,57.40
2018-08-24T11:05:51.280Z,57.40
2018-08-24T11:07:54.403Z,57.50
2018-08-24T11:09:57.474Z,57.50
2018-08-24T11:12:00.560Z,59.20
2018-08-24T11:14:03.659Z,71.30
2018-08-24T11:18:11.087Z,60.20
2018-08-24T11:20:14.171Z,61.30
2018-08-24T11:22:17.329Z,60.30
2018-08-24T11:24:20.514Z,61.60
2018-08-24T11:28:26.498Z,58.60
2018-08-24T11:30:29.616Z,57.60
2018-08-24T11:32:32.707Z,57.70
2018-08-24T11:34:35.810Z,58.60
2018-08-24T11:36:38.876Z,57.20
2018-08-24T11:38:41.967Z,57.90
2018-08-24T11:48:56.624Z,55.90
2018-08-24T11:51:00.450Z,55.80
2018-08-24T11:53:03.556Z,54.60
2018-08-24T11:55:06.664Z,56.30
2018-08-24T11:57:09.801Z,56.60
2018-08-24T11:59:12.899Z,56.80
2018-08-24T12:01:15.999Z,56.60
2018-08-24T12:03:19.111Z,56.90
2018-08-24T12:05:22.202Z,55.40
2018-08-24T12:07:25.397Z,56.60
2018-08-24T12:09:28.586Z,56.20
2018-08-24T12:11:31.699Z,55.30
2018-08-24T12:13:34.781Z,55.30
2018-08-24T12:15:37.867Z,55.80
2018-08-24T12:17:40.968Z,54.80
2018-08-24T12:19:44.084Z,54.60
2018-08-24T12:21:47.190Z,54.30
2018-08-24T12:23:50.289Z,54.70
2018-08-24T12:25:53.479Z,53.80
2018-08-24T12:27:56.571Z,53.50
2018-08-24T12:29:59.668Z,54.20
2018-08-24T12:32:02.936Z,53.70
2018-08-24T12:34:06.237Z,53.30
2018-08-24T12:36:12.808Z,53.60
2018-08-24T12:38:15.900Z,54.70
2018-08-24T12:40:19.000Z,53.90
2018-08-24T12:42:22.091Z,54.50
2018-08-24T12:44:25.187Z,51.40
2018-08-24T12:46:28.287Z,51.80
2018-08-24T12:48:31.372Z,51.20
2018-08-24T12:50:34.484Z,50.60
2018-08-24T12:52:37.787Z,50.50
2018-08-24T12:54:40.888Z,51.60
2018-08-24T12:56:43.975Z,49.20
2018-08-24T13:06:59.220Z,46.00
2018-08-24T13:09:02.304Z,46.40
2018-08-24T13:11:05.908Z,46.90
2018-08-24T13:13:09.036Z,47.10
2018-08-24T13:15:12.218Z,46.50
2018-08-24T13:17:15.315Z,46.60
2018-08-24T13:19:18.423Z,47.00
2018-08-24T13:21:21.580Z,48.00
2018-08-24T13:23:24.657Z,47.90
2018-08-24T13:25:27.860Z,48.30
2018-08-24T13:27:31.022Z,48.10
2018-08-24T13:29:34.124Z,48.70
2018-08-24T13:31:37.227Z,48.80
2018-08-24T13:33:40.332Z,48.90
2018-08-24T13:35:43.435Z,49.30
2018-08-24T13:37:46.675Z,48.60
2018-08-24T13:39:53.838Z,48.70
2018-08-24T13:41:57.024Z,48.10
2018-08-24T13:44:00.232Z,47.60
2018-08-24T13:46:03.324Z,47.50
2018-08-24T13:48:06.916Z,47.50
2018-08-24T13:50:10.014Z,48.20
2018-08-24T13:52:13.111Z,48.70
2018-08-24T13:54:16.208Z,48.50
2018-08-24T13:56:19.299Z,47.60
2018-08-24T14:00:26.653Z,46.70
2018-08-24T14:02:29.746Z,46.60
2018-08-24T14:04:32.840Z,45.80
2018-08-24T14:06:35.936Z,47.10
2018-08-24T14:08:39.026Z,48.10
2018-08-24T14:10:42.166Z,46.60
2018-08-24T14:12:45.264Z,46.60
2018-08-24T14:14:48.420Z,46.40
2018-08-24T14:16:51.498Z,47.10
2018-08-24T14:18:54.655Z,46.70
2018-08-24T14:20:57.830Z,47.10
2018-08-24T14:23:00.973Z,47.10
2018-08-24T14:25:04.484Z,48.30
2018-08-24T14:27:07.572Z,48.10
2018-08-24T14:29:10.657Z,47.80
2018-08-24T14:31:13.761Z,47.60
2018-08-24T14:33:17.022Z,47.70
2018-08-24T14:35:20.112Z,47.00
2018-08-24T14:37:23.212Z,46.40
2018-08-24T14:39:26.300Z,46.20
2018-08-24T14:41:29.388Z,46.50
2018-08-24T14:43:32.495Z,46.20
2018-08-24T14:45:35.729Z,47.00
2018-08-24T14:47:38.824Z,47.60
2018-08-24T14:49:41.898Z,47.90
2018-08-24T14:51:44.998Z,47.40
2018-08-24T14:53:48.081Z,47.40
2018-08-24T14:55:51.167Z,47.70
2018-08-24T14:57:54.287Z,48.30
2018-08-24T14:59:57.375Z,48.20
2018-08-24T15:02:00.555Z,48.60
2018-08-24T15:04:03.656Z,48.30
2018-08-24T15:06:06.885Z,47.70
2018-08-24T15:08:09.976Z,47.50
2018-08-24T15:10:13.088Z,48.10
2018-08-24T15:12:16.217Z,48.40
2018-08-24T15:16:22.227Z,49.00
2018-08-24T15:26:37.104Z,51.00
2018-08-24T15:28:40.207Z,50.50
2018-08-24T15:30:43.312Z,49.90
2018-08-24T15:38:55.123Z,47.10
2018-08-24T15:40:58.232Z,48.00
2018-08-24T15:43:01.361Z,48.50
2018-08-24T15:45:04.444Z,48.30
2018-08-24T15:47:07.555Z,48.10
2018-08-24T15:49:10.656Z,48.50
2018-08-24T15:51:13.756Z,49.50
2018-08-24T16:01:28.571Z,48.00
2018-08-24T16:03:31.679Z,49.20
2018-08-24T16:05:34.755Z,49.10
2018-08-24T16:07:38.411Z,49.90
2018-08-24T16:09:41.485Z,50.70
2018-08-24T16:11:44.584Z,51.30
2018-08-24T16:13:47.678Z,51.80
2018-08-24T16:15:50.755Z,52.60
2018-08-24T16:17:59.502Z,53.00
2018-08-24T16:20:02.520Z,53.40
2018-08-24T16:22:05.731Z,53.80
2018-08-24T16:24:08.817Z,54.00
2018-08-24T16:26:17.335Z,54.10
2018-08-24T16:28:20.619Z,54.60
2018-08-24T16:30:23.793Z,54.10
2018-08-24T16:32:26.828Z,54.60
2018-08-24T16:34:29.951Z,54.50
2018-08-24T16:36:33.011Z,54.70
2018-08-24T16:38:36.088Z,54.80
2018-08-24T16:40:39.168Z,54.80
2018-08-24T16:42:42.249Z,54.90
2018-08-24T16:44:45.787Z,54.90
2018-08-24T16:46:48.951Z,55.40
2018-08-24T16:48:51.954Z,55.30
2018-08-24T16:50:55.043Z,55.60
2018-08-24T16:52:58.152Z,55.70
2018-08-24T16:55:01.240Z,55.80
2018-08-24T16:57:04.376Z,55.90
2018-08-24T16:59:07.458Z,55.60
2018-08-24T17:01:10.547Z,54.60
2018-08-24T17:03:13.659Z,53.90
2018-08-24T17:05:16.755Z,58.50
2018-08-24T17:07:19.836Z,57.60
2018-08-24T17:09:22.923Z,58.60
2018-08-24T17:11:26.007Z,64.40
2018-08-24T17:21:40.640Z,52.20
2018-08-24T17:23:43.779Z,52.70
2018-08-24T17:25:46.848Z,53.00
2018-08-24T17:27:49.939Z,53.10
2018-08-24T17:29:53.029Z,53.50
2018-08-24T17:31:56.125Z,53.60
2018-08-24T17:33:59.212Z,53.80
2018-08-24T17:36:02.299Z,53.90
2018-08-24T17:38:05.663Z,54.00
2018-08-24T17:40:08.762Z,54.50
2018-08-24T17:42:11.952Z,54.60
2018-08-24T17:44:15.059Z,55.10
2018-08-24T17:46:18.229Z,55.00
2018-08-24T17:48:21.319Z,55.40
2018-08-24T17:50:24.407Z,55.50
2018-08-24T17:52:27.500Z,55.60
2018-08-24T17:54:30.747Z,56.00
2018-08-24T17:56:33.779Z,56.20
2018-08-24T17:58:36.887Z,56.50
2018-08-24T18:00:39.976Z,57.00
2018-08-24T18:02:43.072Z,56.50
2018-08-24T18:04:46.159Z,56.50
2018-08-24T18:06:49.259Z,56.90
2018-08-24T18:08:52.424Z,57.60
2018-08-24T18:10:55.509Z,57.30
2018-08-24T18:12:58.629Z,58.30
2018-08-24T18:15:02.096Z,57.90
2018-08-24T18:17:05.072Z,58.30
2018-08-24T18:19:08.311Z,58.40
2018-08-24T18:21:11.395Z,59.10
2018-08-24T18:23:14.487Z,59.40
2018-08-24T18:25:17.651Z,59.30
2018-08-24T18:27:20.752Z,59.60
2018-08-24T18:29:23.951Z,59.90
2018-08-24T18:31:27.060Z,59.70
2018-08-24T18:33:30.241Z,60.10
2018-08-24T18:35:33.323Z,59.90
2018-08-24T18:37:36.480Z,60.00
2018-08-24T18:39:39.581Z,94.60
2018-08-24T18:41:42.700Z,94.80
2018-08-24T18:43:45.801Z,94.50
2018-08-24T18:47:51.831Z,91.30
2018-08-24T19:08:21.031Z,94.30
2018-08-24T19:10:24.284Z,95.20
2018-08-24T20:25:05.799Z,64.60
2018-08-24T20:27:09.004Z,65.20
2018-08-24T20:29:12.091Z,65.60
2018-08-24T20:31:15.188Z,66.00
2018-08-24T20:33:18.280Z,66.10
2018-08-24T20:35:21.396Z,66.40
2018-08-24T20:37:24.471Z,66.60
2018-08-24T20:39:27.561Z,66.80
2018-08-24T20:41:30.666Z,66.90
2018-08-24T20:43:33.747Z,67.00
2018-08-24T20:45:36.841Z,67.30
2018-08-24T20:47:39.931Z,67.50
2018-08-24T20:49:43.076Z,67.50
2018-08-24T20:51:46.167Z,67.70
2018-08-24T20:53:49.255Z,67.70
2018-08-24T20:55:52.355Z,67.60
2018-08-24T20:57:55.438Z,67.60
2018-08-24T20:59:58.565Z,67.90
2018-08-24T21:02:01.648Z,67.80
2018-08-24T21:04:04.784Z,68.20
2018-08-24T21:06:07.868Z,68.10
2018-08-24T21:08:10.966Z,68.30
2018-08-24T21:10:14.119Z,68.10
2018-08-24T21:12:17.204Z,68.10
2018-08-24T21:14:20.380Z,68.50
2018-08-24T21:16:23.472Z,68.50
2018-08-24T21:18:26.571Z,68.50
2018-08-24T21:20:29.667Z,68.60
2018-08-24T21:22:32.763Z,68.70
2018-08-24T21:24:35.848Z,68.90
2018-08-24T21:26:38.947Z,69.90
2018-08-24T21:28:42.179Z,68.70
2018-08-24T21:30:45.274Z,68.70
2018-08-24T21:32:48.359Z,68.80
2018-08-24T21:34:51.476Z,68.70
2018-08-24T21:36:54.566Z,68.60
2018-08-24T21:38:57.671Z,69.60
2018-08-24T21:41:00.767Z,68.90
2018-08-24T21:43:03.870Z,68.70
2018-08-24T21:45:07.123Z,68.80
2018-08-24T21:47:10.218Z,68.70
2018-08-24T21:49:13.315Z,68.40
2018-08-24T21:51:16.448Z,68.70
2018-08-24T21:53:19.547Z,68.70
2018-08-24T21:55:22.639Z,68.70
2018-08-24T21:57:25.724Z,69.00
2018-08-24T21:59:28.968Z,68.60
2018-08-24T22:01:32.057Z,68.90
2018-08-24T22:03:35.156Z,69.00
2018-08-24T22:05:38.263Z,69.30
2018-08-24T22:07:41.377Z,69.30
2018-08-24T22:09:44.484Z,69.70
2018-08-24T22:11:47.572Z,68.90
2018-08-24T22:13:50.665Z,69.00
2018-08-24T22:15:53.987Z,69.10
2018-08-24T22:17:57.137Z,69.20
2018-08-24T22:20:00.240Z,69.30
2018-08-24T22:22:03.336Z,69.50
2018-08-24T22:24:06.466Z,69.50
2018-08-24T22:26:09.619Z,69.30
2018-08-24T22:28:12.707Z,69.50
2018-08-24T22:30:15.795Z,69.50
2018-08-24T22:32:18.888Z,70.20
2018-08-24T22:34:21.989Z,69.70
2018-08-24T22:36:25.111Z,69.60
2018-08-24T22:38:28.208Z,69.50
2018-08-24T22:40:31.358Z,69.60
2018-08-24T22:42:34.470Z,69.70
2018-08-24T22:44:37.548Z,69.60
2018-08-24T22:46:40.636Z,69.60
2018-08-24T22:48:43.707Z,69.50
2018-08-24T22:50:46.807Z,69.30
2018-08-24T22:52:49.931Z,69.60
2018-08-24T22:54:53.029Z,69.80
2018-08-24T22:56:56.116Z,69.90
2018-08-24T22:58:59.196Z,70.10
2018-08-24T23:01:02.294Z,70.20
2018-08-24T23:03:05.515Z,70.40
2018-08-24T23:05:08.606Z,70.50
2018-08-24T23:07:11.719Z,70.50
2018-08-24T23:09:14.812Z,71.10
2018-08-24T23:11:17.899Z,71.30
2018-08-24T23:13:20.987Z,71.30
2018-08-24T23:15:24.095Z,71.60
2018-08-24T23:17:27.204Z,73.20
2018-08-24T23:19:30.324Z,71.70
2018-08-24T23:21:33.399Z,71.60
2018-08-24T23:23:36.491Z,71.80
2018-08-24T23:25:39.576Z,71.60
2018-08-24T23:35:54.276Z,92.70
2018-08-24T23:37:57.380Z,94.70
2018-08-24T23:40:00.484Z,94.00
2018-08-24T23:42:03.593Z,93.00
2018-08-24T23:44:06.703Z,92.40
2018-08-24T23:46:09.800Z,92.30
2018-08-24T23:48:12.923Z,92.20
2018-08-24T23:50:16.009Z,92.30
2018-08-24T23:52:19.098Z,73.70
2018-08-24T23:54:22.180Z,72.00
2018-08-24T23:56:25.259Z,72.20
2018-08-24T23:58:28.355Z,72.30
