createdAt,value
2023-05-19T00:01:16.699Z,2.25
2023-05-19T00:03:43.429Z,2.80
2023-05-19T00:06:11.317Z,2.85
2023-05-19T00:08:37.931Z,2.67
2023-05-19T00:11:04.553Z,2.40
2023-05-19T00:13:31.180Z,2.15
2023-05-19T00:15:58.101Z,2.30
2023-05-19T00:18:24.762Z,2.15
2023-05-19T00:20:52.401Z,2.25
2023-05-19T00:23:19.011Z,2.38
2023-05-19T00:25:45.712Z,2.20
2023-05-19T00:28:12.300Z,2.50
2023-05-19T00:30:38.965Z,2.67
2023-05-19T00:33:05.679Z,2.70
2023-05-19T00:35:32.429Z,2.90
2023-05-19T00:38:00.360Z,2.40
2023-05-19T00:40:27.222Z,2.40
2023-05-19T00:42:53.929Z,2.22
2023-05-19T00:45:20.667Z,2.88
2023-05-19T00:47:49.646Z,2.53
2023-05-19T00:50:16.322Z,2.55
2023-05-19T00:52:43.145Z,2.83
2023-05-19T00:55:09.849Z,2.55
2023-05-19T00:57:37.727Z,2.35
2023-05-19T01:00:05.809Z,2.75
2023-05-19T01:02:32.575Z,2.65
2023-05-19T01:04:59.292Z,2.55
2023-05-19T01:07:27.300Z,2.92
2023-05-19T01:09:54.775Z,3.00
2023-05-19T01:12:21.400Z,2.78
2023-05-19T01:14:48.015Z,2.72
2023-05-19T01:17:16.299Z,2.63
2023-05-19T01:19:43.446Z,2.40
2023-05-19T01:22:13.213Z,2.60
2023-05-19T01:24:40.256Z,2.67
2023-05-19T01:27:06.956Z,2.70
2023-05-19T01:29:33.580Z,2.28
2023-05-19T01:32:00.439Z,2.95
2023-05-19T01:34:27.816Z,2.88
2023-05-19T01:36:54.631Z,2.67
2023-05-19T01:39:21.319Z,2.72
2023-05-19T01:41:48.001Z,2.83
2023-05-19T01:44:14.708Z,3.10
2023-05-19T01:46:43.553Z,3.20
2023-05-19T01:49:10.276Z,2.97
2023-05-19T01:51:37.375Z,2.75
2023-05-19T01:54:05.317Z,2.88
2023-05-19T01:56:32.209Z,3.20
2023-05-19T01:58:58.850Z,3.00
2023-05-19T02:01:25.622Z,3.30
2023-05-19T02:03:52.351Z,3.10
2023-05-19T02:06:19.761Z,2.75
2023-05-19T02:08:46.609Z,3.05
2023-05-19T02:11:13.217Z,2.63
2023-05-19T02:13:39.899Z,3.17
2023-05-19T02:16:25.357Z,2.88
2023-05-19T02:18:53.842Z,2.50
2023-05-19T02:21:20.540Z,2.85
2023-05-19T02:23:47.156Z,2.67
2023-05-19T02:26:13.912Z,2.50
2023-05-19T02:28:40.570Z,3.08
2023-05-19T02:31:08.983Z,3.08
2023-05-19T02:33:36.355Z,2.58
2023-05-19T02:36:05.295Z,2.92
2023-05-19T02:38:32.622Z,2.95
2023-05-19T02:40:59.280Z,2.83
2023-05-19T02:43:25.934Z,2.90
2023-05-19T02:45:54.904Z,2.75
2023-05-19T02:48:21.556Z,2.97
2023-05-19T02:50:48.205Z,2.78
2023-05-19T02:53:14.858Z,2.40
2023-05-19T02:55:41.511Z,3.50
2023-05-19T02:58:08.478Z,3.05
2023-05-19T03:00:35.259Z,3.13
2023-05-19T03:03:02.947Z,2.83
2023-05-19T03:05:30.399Z,3.13
2023-05-19T03:07:57.321Z,3.40
2023-05-19T03:10:23.933Z,2.90
2023-05-19T03:12:50.818Z,3.10
2023-05-19T03:15:18.710Z,2.80
2023-05-19T03:17:47.893Z,2.70
2023-05-19T03:20:15.837Z,2.72
2023-05-19T03:22:42.593Z,2.95
2023-05-19T03:25:09.665Z,2.63
2023-05-19T03:27:37.412Z,3.22
2023-05-19T03:30:06.538Z,2.88
2023-05-19T03:32:38.822Z,2.78
2023-05-19T03:35:05.962Z,3.15
2023-05-19T03:37:33.778Z,2.72
2023-05-19T03:40:00.540Z,2.42
2023-05-19T03:42:27.525Z,2.58
2023-05-19T03:44:54.170Z,2.78
2023-05-19T03:47:21.994Z,2.70
2023-05-19T03:50:23.686Z,3.30
2023-05-19T03:52:53.797Z,2.75
2023-05-19T03:55:29.891Z,2.58
2023-05-19T03:57:58.825Z,2.55
2023-05-19T04:00:25.433Z,2.65
2023-05-19T04:02:52.266Z,2.78
2023-05-19T04:05:19.006Z,3.05
2023-05-19T04:07:46.789Z,3.28
2023-05-19T04:10:13.710Z,2.25
2023-05-19T04:12:40.521Z,2.58
2023-05-19T04:15:07.267Z,3.08
2023-05-19T04:17:35.209Z,2.90
2023-05-19T04:20:01.874Z,3.00
2023-05-19T04:22:28.518Z,3.13
2023-05-19T04:24:56.167Z,3.03
2023-05-19T04:27:28.007Z,3.15
2023-05-19T04:29:56.094Z,3.00
2023-05-19T04:32:23.300Z,2.85
2023-05-19T04:34:51.762Z,3.00
2023-05-19T04:37:24.152Z,2.85
2023-05-19T04:39:52.188Z,3.05
2023-05-19T04:42:22.095Z,2.92
2023-05-19T04:44:49.319Z,2.78
2023-05-19T04:47:17.999Z,3.15
2023-05-19T04:49:46.033Z,2.58
2023-05-19T04:52:12.702Z,3.50
2023-05-19T04:54:41.840Z,3.13
2023-05-19T04:57:12.345Z,3.38
2023-05-19T04:59:39.956Z,3.92
2023-05-19T05:02:08.152Z,3.10
2023-05-19T05:04:37.438Z,2.85
2023-05-19T05:07:05.455Z,4.00
2023-05-19T05:09:33.146Z,3.63
2023-05-19T05:12:01.837Z,3.70
2023-05-19T05:14:28.477Z,3.80
2023-05-19T05:16:57.633Z,3.15
2023-05-19T05:19:24.869Z,3.47
2023-05-19T05:21:52.218Z,3.42
2023-05-19T05:24:19.599Z,3.97
2023-05-19T05:26:51.079Z,3.40
2023-05-19T05:29:17.698Z,3.60
2023-05-19T05:31:44.356Z,3.65
2023-05-19T05:34:11.107Z,3.33
2023-05-19T05:36:39.970Z,3.40
2023-05-19T05:39:08.177Z,3.72
2023-05-19T05:41:36.928Z,4.13
2023-05-19T05:44:09.923Z,3.80
2023-05-19T05:46:42.123Z,4.53
2023-05-19T05:49:09.571Z,4.53
2023-05-19T05:51:36.616Z,4.00
2023-05-19T05:54:03.468Z,3.88
2023-05-19T05:56:39.416Z,3.50
2023-05-19T05:59:10.387Z,3.90
2023-05-19T06:01:37.440Z,4.25
2023-05-19T06:04:07.229Z,3.97
2023-05-19T06:06:38.043Z,4.25
2023-05-19T06:09:05.622Z,4.25
2023-05-19T06:11:32.477Z,4.82
2023-05-19T06:13:59.814Z,4.75
2023-05-19T06:16:56.526Z,4.47
2023-05-19T06:19:25.358Z,5.00
2023-05-19T06:21:52.703Z,4.60
2023-05-19T06:24:19.502Z,4.82
2023-05-19T06:26:47.547Z,5.28
2023-05-19T06:29:15.183Z,4.93
2023-05-19T06:31:42.230Z,5.00
2023-05-19T06:34:17.583Z,4.82
2023-05-19T06:36:46.280Z,4.82
2023-05-19T06:39:13.643Z,4.82
2023-05-19T06:41:40.624Z,4.53
2023-05-19T06:44:11.359Z,5.00
2023-05-19T06:46:39.227Z,6.00
2023-05-19T06:49:05.938Z,5.18
2023-05-19T06:51:37.560Z,4.90
2023-05-19T06:54:04.299Z,4.53
2023-05-19T06:56:31.228Z,4.70
2023-05-19T06:58:57.938Z,5.40
2023-05-19T07:01:30.977Z,4.95
2023-05-19T07:03:59.075Z,5.05
2023-05-19T07:06:27.262Z,4.70
2023-05-19T07:08:54.134Z,5.07
2023-05-19T07:11:21.732Z,4.75
2023-05-19T07:13:48.814Z,4.60
2023-05-19T07:16:24.112Z,5.07
2023-05-19T07:18:50.915Z,4.90
2023-05-19T07:21:17.698Z,4.78
2023-05-19T07:23:44.452Z,5.15
2023-05-19T07:26:12.970Z,5.47
2023-05-19T07:28:41.632Z,6.05
2023-05-19T07:31:08.437Z,6.35
2023-05-19T07:33:35.077Z,5.43
2023-05-19T07:36:01.830Z,5.88
2023-05-19T07:38:28.823Z,6.40
2023-05-19T07:40:55.904Z,5.63
2023-05-19T07:43:22.674Z,5.90
2023-05-19T07:45:49.349Z,6.15
2023-05-19T07:48:18.613Z,6.60
2023-05-19T07:50:45.307Z,6.47
2023-05-19T07:53:11.956Z,5.70
2023-05-19T07:55:38.571Z,5.75
2023-05-19T07:58:06.491Z,5.30
2023-05-19T08:00:33.406Z,6.20
2023-05-19T08:03:00.300Z,6.05
2023-05-19T08:05:27.344Z,5.53
2023-05-19T08:08:12.885Z,5.35
2023-05-19T08:10:39.714Z,5.80
2023-05-19T08:13:06.709Z,5.50
2023-05-19T08:15:36.180Z,6.35
2023-05-19T08:18:05.305Z,5.97
2023-05-19T08:20:32.468Z,5.60
2023-05-19T08:22:59.276Z,7.00
2023-05-19T08:25:25.908Z,5.93
2023-05-19T08:27:54.771Z,6.28
2023-05-19T08:30:21.517Z,6.30
2023-05-19T08:32:48.783Z,6.10
2023-05-19T08:35:15.691Z,6.75
2023-05-19T08:37:44.592Z,6.30
2023-05-19T08:40:11.833Z,8.02
2023-05-19T08:42:38.487Z,7.63
2023-05-19T08:45:06.260Z,8.00
2023-05-19T08:47:34.173Z,7.20
2023-05-19T08:50:01.125Z,7.80
2023-05-19T08:52:27.913Z,6.68
2023-05-19T08:54:54.906Z,7.10
2023-05-19T08:57:21.532Z,5.90
2023-05-19T08:59:49.039Z,6.85
2023-05-19T09:02:15.757Z,5.80
2023-05-19T09:04:45.911Z,6.18
2023-05-19T09:07:12.630Z,5.97
2023-05-19T09:09:43.040Z,5.82
2023-05-19T09:12:10.206Z,4.88
2023-05-19T09:14:36.868Z,5.47
2023-05-19T09:17:03.679Z,5.53
2023-05-19T09:19:30.887Z,5.50
2023-05-19T09:21:58.172Z,5.22
2023-05-19T09:24:24.805Z,4.05
2023-05-19T09:26:51.455Z,4.85
2023-05-19T09:29:18.149Z,3.83
2023-05-19T09:31:44.793Z,4.47
2023-05-19T09:34:11.572Z,4.38
2023-05-19T09:36:38.199Z,3.78
2023-05-19T09:39:04.820Z,4.28
2023-05-19T09:41:31.542Z,4.40
2023-05-19T09:43:58.516Z,3.92
2023-05-19T09:46:28.172Z,4.05
2023-05-19T09:48:55.672Z,4.28
2023-05-19T09:51:22.296Z,4.75
2023-05-19T09:53:48.919Z,4.78
2023-05-19T09:56:16.106Z,4.63
2023-05-19T09:58:42.802Z,4.43
2023-05-19T10:01:09.639Z,4.68
2023-05-19T10:03:36.875Z,4.78
2023-05-19T10:06:03.553Z,4.43
2023-05-19T10:08:30.809Z,3.97
2023-05-19T10:10:57.649Z,4.55
2023-05-19T10:13:24.298Z,5.25
2023-05-19T10:18:21.824Z,5.15
2023-05-19T10:20:48.443Z,5.00
2023-05-19T10:23:15.077Z,5.03
2023-05-19T10:25:41.786Z,4.90
2023-05-19T10:28:08.810Z,5.05
2023-05-19T10:30:35.455Z,4.72
2023-05-19T10:33:02.565Z,4.78
2023-05-19T10:35:29.241Z,5.00
2023-05-19T10:37:55.955Z,4.95
2023-05-19T10:40:23.095Z,5.28
2023-05-19T10:42:49.725Z,5.38
2023-05-19T10:45:16.396Z,4.72
2023-05-19T10:47:43.219Z,6.15
2023-05-19T10:50:09.884Z,4.75
2023-05-19T10:52:36.869Z,4.13
2023-05-19T10:55:04.836Z,5.38
2023-05-19T10:57:34.732Z,4.45
2023-05-19T11:00:01.434Z,4.10
2023-05-19T11:02:28.102Z,5.07
2023-05-19T11:04:58.369Z,4.50
2023-05-19T11:07:25.137Z,4.90
2023-05-19T11:09:51.830Z,4.97
2023-05-19T11:12:18.456Z,4.65
2023-05-19T11:14:45.152Z,5.20
2023-05-19T11:17:11.778Z,4.38
2023-05-19T11:19:38.405Z,4.25
2023-05-19T11:22:05.045Z,4.95
2023-05-19T11:24:31.669Z,3.88
2023-05-19T11:26:58.347Z,3.97
2023-05-19T11:29:24.960Z,4.30
2023-05-19T11:31:51.824Z,4.20
2023-05-19T11:34:18.482Z,3.97
2023-05-19T11:36:45.357Z,3.80
2023-05-19T11:39:11.988Z,4.47
2023-05-19T11:41:39.436Z,4.30
2023-05-19T11:44:06.103Z,4.18
2023-05-19T11:46:32.732Z,4.05
2023-05-19T11:48:59.361Z,4.30
2023-05-19T11:51:26.089Z,4.38
2023-05-19T11:53:54.278Z,4.57
2023-05-19T11:56:21.586Z,4.40
2023-05-19T11:58:48.318Z,4.28
2023-05-19T12:01:15.058Z,4.50
2023-05-19T12:03:42.020Z,4.10
2023-05-19T12:06:09.138Z,4.03
2023-05-19T12:08:36.474Z,4.28
2023-05-19T12:11:03.129Z,4.25
2023-05-19T12:13:29.810Z,4.38
2023-05-19T12:15:56.671Z,3.70
2023-05-19T12:18:23.344Z,3.83
2023-05-19T12:20:50.044Z,3.78
2023-05-19T12:23:16.716Z,3.90
2023-05-19T12:25:43.393Z,3.92
2023-05-19T12:28:10.018Z,4.00
2023-05-19T12:30:36.975Z,3.53
2023-05-19T12:33:03.885Z,3.45
2023-05-19T12:35:30.610Z,3.67
2023-05-19T12:37:58.246Z,4.20
2023-05-19T12:40:25.812Z,4.15
2023-05-19T12:42:53.422Z,4.25
2023-05-19T12:45:20.127Z,4.10
2023-05-19T12:47:46.968Z,4.68
2023-05-19T12:50:13.618Z,4.47
2023-05-19T12:52:40.245Z,4.70
2023-05-19T12:55:07.326Z,4.63
2023-05-19T12:57:33.992Z,5.20
2023-05-19T13:00:00.790Z,4.82
2023-05-19T13:02:27.565Z,6.10
2023-05-19T13:04:54.376Z,6.13
2023-05-19T13:07:21.226Z,5.20
2023-05-19T13:09:48.215Z,5.90
2023-05-19T13:12:14.845Z,4.78
2023-05-19T13:14:42.489Z,5.88
2023-05-19T13:17:09.226Z,7.22
2023-05-19T13:19:36.019Z,5.63
2023-05-19T13:22:03.527Z,7.25
2023-05-19T13:24:30.529Z,5.68
2023-05-19T13:26:57.190Z,7.28
2023-05-19T13:29:23.839Z,7.03
2023-05-19T13:31:50.643Z,6.07
2023-05-19T13:34:19.581Z,6.20
2023-05-19T13:36:48.225Z,5.90
2023-05-19T13:39:15.614Z,5.88
2023-05-19T13:41:42.234Z,5.38
2023-05-19T13:44:08.878Z,5.78
2023-05-19T13:46:44.752Z,5.53
2023-05-19T13:49:12.547Z,5.57
2023-05-19T13:51:39.455Z,5.72
2023-05-19T13:54:06.117Z,5.90
2023-05-19T13:56:34.879Z,5.93
2023-05-19T13:59:01.501Z,6.18
2023-05-19T14:01:28.116Z,5.95
2023-05-19T14:03:54.866Z,6.22
2023-05-19T14:06:23.785Z,6.68
2023-05-19T14:08:50.459Z,5.10
2023-05-19T14:11:17.092Z,5.20
2023-05-19T14:13:43.823Z,5.63
2023-05-19T14:16:12.749Z,5.63
2023-05-19T14:18:39.442Z,5.78
2023-05-19T14:21:06.168Z,5.93
2023-05-19T14:23:32.894Z,5.38
2023-05-19T14:26:01.764Z,5.50
2023-05-19T14:28:28.381Z,5.50
2023-05-19T14:30:55.038Z,5.72
2023-05-19T14:33:21.720Z,5.18
2023-05-19T14:35:48.480Z,5.85
2023-05-19T14:38:15.164Z,5.32
2023-05-19T14:40:41.779Z,5.38
2023-05-19T14:43:08.445Z,5.50
2023-05-19T14:45:35.401Z,5.70
2023-05-19T14:48:03.356Z,5.43
2023-05-19T14:50:30.018Z,6.10
2023-05-19T14:52:56.715Z,5.70
2023-05-19T14:55:23.361Z,5.38
2023-05-19T14:57:50.264Z,5.45
2023-05-19T15:00:17.728Z,5.40
2023-05-19T15:02:44.536Z,5.22
2023-05-19T15:05:11.757Z,5.20
2023-05-19T15:07:38.778Z,4.95
2023-05-19T15:10:05.482Z,5.60
2023-05-19T15:12:32.158Z,5.63
2023-05-19T15:14:58.869Z,5.45
2023-05-19T15:17:25.740Z,5.88
2023-05-19T15:19:52.390Z,5.88
2023-05-19T15:22:19.063Z,6.43
2023-05-19T15:24:45.683Z,6.18
2023-05-19T15:27:12.528Z,5.82
2023-05-19T15:29:39.196Z,6.70
2023-05-19T15:32:06.019Z,6.20
2023-05-19T15:34:32.753Z,6.35
2023-05-19T15:37:01.467Z,6.07
2023-05-19T15:39:28.093Z,6.13
2023-05-19T15:41:54.778Z,5.97
2023-05-19T15:44:21.494Z,6.10
2023-05-19T15:46:49.552Z,6.38
2023-05-19T15:49:17.869Z,6.65
2023-05-19T15:51:44.537Z,6.60
2023-05-19T15:54:11.148Z,6.10
2023-05-19T15:56:38.052Z,5.47
2023-05-19T15:59:04.688Z,5.80
2023-05-19T16:01:31.399Z,7.22
2023-05-19T16:03:58.248Z,5.78
2023-05-19T16:06:44.160Z,4.88
2023-05-19T16:09:11.113Z,5.38
2023-05-19T16:11:37.721Z,5.30
2023-05-19T16:14:04.472Z,5.20
2023-05-19T16:16:32.281Z,5.32
2023-05-19T16:18:59.018Z,5.70
2023-05-19T16:21:25.708Z,5.65
2023-05-19T16:23:52.432Z,5.40
2023-05-19T16:26:19.329Z,4.80
2023-05-19T16:28:46.096Z,4.78
2023-05-19T16:31:12.835Z,5.30
2023-05-19T16:33:40.061Z,5.32
2023-05-19T16:36:08.892Z,5.03
2023-05-19T16:38:35.713Z,5.38
2023-05-19T16:41:04.378Z,4.82
2023-05-19T16:43:33.426Z,5.50
2023-05-19T16:46:03.093Z,5.00
2023-05-19T16:48:29.794Z,4.55
2023-05-19T16:50:58.816Z,5.25
2023-05-19T16:53:25.477Z,5.15
2023-05-19T16:55:52.119Z,5.63
2023-05-19T16:58:18.781Z,4.85
2023-05-19T17:00:45.608Z,5.25
2023-05-19T17:03:12.588Z,4.70
2023-05-19T17:05:41.582Z,5.90
2023-05-19T17:08:08.289Z,4.00
2023-05-19T17:10:36.005Z,4.88
2023-05-19T17:13:02.813Z,5.00
2023-05-19T17:15:29.683Z,4.65
2023-05-19T17:18:16.223Z,4.68
2023-05-19T17:20:43.464Z,5.32
2023-05-19T17:23:10.156Z,4.68
2023-05-19T17:25:36.839Z,4.85
2023-05-19T17:28:03.588Z,5.50
2023-05-19T17:30:30.393Z,4.35
2023-05-19T17:32:58.967Z,4.53
2023-05-19T17:35:27.536Z,4.18
2023-05-19T17:37:55.583Z,4.57
2023-05-19T17:40:22.322Z,4.43
2023-05-19T17:42:49.028Z,4.53
2023-05-19T17:45:15.685Z,4.05
2023-05-19T17:48:02.277Z,4.85
2023-05-19T17:50:29.018Z,4.72
2023-05-19T17:52:56.152Z,4.30
2023-05-19T17:55:24.756Z,4.60
2023-05-19T17:57:51.500Z,4.40
2023-05-19T18:00:18.512Z,4.50
2023-05-19T18:02:45.342Z,4.35
2023-05-19T18:05:12.225Z,4.00
2023-05-19T18:07:39.695Z,3.85
2023-05-19T18:10:06.494Z,3.60
2023-05-19T18:12:33.136Z,4.07
2023-05-19T18:14:59.796Z,3.80
2023-05-19T18:17:26.667Z,3.63
2023-05-19T18:19:54.539Z,3.38
2023-05-19T18:22:21.253Z,3.22
2023-05-19T18:24:48.173Z,3.95
2023-05-19T18:27:16.089Z,3.40
2023-05-19T18:29:42.755Z,3.78
2023-05-19T18:32:09.633Z,3.60
2023-05-19T18:34:36.388Z,3.38
2023-05-19T18:37:05.406Z,3.30
2023-05-19T18:39:32.134Z,3.30
2023-05-19T18:41:58.880Z,3.13
2023-05-19T18:44:25.762Z,3.55
2023-05-19T18:46:52.541Z,3.20
2023-05-19T18:49:19.858Z,3.55
2023-05-19T18:51:48.414Z,3.40
2023-05-19T18:54:15.125Z,3.40
2023-05-19T18:59:31.452Z,3.20
2023-05-19T19:01:58.199Z,3.08
2023-05-19T19:04:24.935Z,3.05
2023-05-19T19:07:12.607Z,2.88
2023-05-19T19:09:39.613Z,3.50
2023-05-19T19:12:06.826Z,3.35
2023-05-19T19:14:33.535Z,3.05
2023-05-19T19:17:01.339Z,3.20
2023-05-19T19:19:30.794Z,2.85
2023-05-19T19:21:57.620Z,3.20
2023-05-19T19:24:24.415Z,3.55
2023-05-19T19:26:51.298Z,4.13
2023-05-19T19:29:18.272Z,2.95
2023-05-19T19:31:45.276Z,3.47
2023-05-19T19:34:12.068Z,3.08
2023-05-19T19:36:57.601Z,4.07
2023-05-19T19:39:24.251Z,3.45
2023-05-19T19:41:50.898Z,3.20
2023-05-19T19:44:17.540Z,3.20
2023-05-19T19:46:44.467Z,3.92
2023-05-19T19:49:11.209Z,3.30
2023-05-19T19:51:37.861Z,3.75
2023-05-19T19:54:04.601Z,3.13
2023-05-19T19:56:31.449Z,3.55
2023-05-19T19:58:59.007Z,3.40
2023-05-19T20:01:27.589Z,3.42
2023-05-19T20:03:54.847Z,3.65
2023-05-19T20:06:24.678Z,3.97
2023-05-19T20:08:51.325Z,3.38
2023-05-19T20:11:18.035Z,3.60
2023-05-19T20:13:44.708Z,3.55
2023-05-19T20:16:11.559Z,4.13
2023-05-19T20:18:39.538Z,4.43
2023-05-19T20:21:06.332Z,3.95
2023-05-19T20:23:32.993Z,4.05
2023-05-19T20:26:11.989Z,4.07
2023-05-19T20:28:40.142Z,3.78
2023-05-19T20:31:07.122Z,3.92
2023-05-19T20:33:33.891Z,4.13
2023-05-19T20:36:01.598Z,5.18
2023-05-19T20:38:28.294Z,5.25
2023-05-19T20:40:55.069Z,4.68
2023-05-19T20:43:22.097Z,4.60
2023-05-19T20:45:48.798Z,4.65
2023-05-19T20:48:16.025Z,5.28
2023-05-19T20:50:42.857Z,5.63
2023-05-19T20:53:09.573Z,5.03
2023-05-19T20:55:36.370Z,4.45
2023-05-19T20:58:21.945Z,4.13
2023-05-19T21:00:53.535Z,4.03
2023-05-19T21:03:21.526Z,4.18
2023-05-19T21:05:50.078Z,3.70
2023-05-19T21:08:16.820Z,4.82
2023-05-19T21:10:43.435Z,3.97
2023-05-19T21:13:10.094Z,4.00
2023-05-19T21:15:36.735Z,3.88
2023-05-19T21:18:05.701Z,4.07
2023-05-19T21:20:32.783Z,4.50
2023-05-19T21:22:59.568Z,4.57
2023-05-19T21:25:26.339Z,4.70
2023-05-19T21:27:56.051Z,3.83
2023-05-19T21:30:23.585Z,4.35
2023-05-19T21:32:50.370Z,3.92
2023-05-19T21:35:17.249Z,4.38
2023-05-19T21:37:45.941Z,3.83
2023-05-19T21:40:12.650Z,4.25
2023-05-19T21:42:39.542Z,4.25
2023-05-19T21:45:06.571Z,5.00
2023-05-19T21:47:56.541Z,4.20
2023-05-19T21:50:23.287Z,4.38
2023-05-19T21:52:49.959Z,3.90
2023-05-19T21:55:17.064Z,4.28
2023-05-19T21:57:44.907Z,4.25
2023-05-19T22:00:13.223Z,4.80
2023-05-19T22:02:40.092Z,4.43
2023-05-19T22:05:06.782Z,4.15
2023-05-19T22:07:35.791Z,4.30
2023-05-19T22:10:02.717Z,4.72
2023-05-19T22:12:29.517Z,3.78
2023-05-19T22:14:56.216Z,3.85
2023-05-19T22:17:23.957Z,4.00
2023-05-19T22:19:50.702Z,3.83
2023-05-19T22:22:17.313Z,3.85
2023-05-19T22:24:44.067Z,4.07
2023-05-19T22:27:12.017Z,4.43
2023-05-19T22:29:39.002Z,4.30
2023-05-19T22:32:06.250Z,4.50
2023-05-19T22:34:32.924Z,4.10
2023-05-19T22:37:01.969Z,4.32
2023-05-19T22:39:28.637Z,4.88
2023-05-19T22:41:55.359Z,4.03
2023-05-19T22:44:22.104Z,3.92
2023-05-19T22:46:48.842Z,3.92
2023-05-19T22:49:15.561Z,3.83
2023-05-19T22:51:42.271Z,4.00
2023-05-19T22:54:09.522Z,3.55
2023-05-19T22:56:39.316Z,3.40
2023-05-19T22:59:06.190Z,3.85
2023-05-19T23:01:32.863Z,4.00
2023-05-19T23:03:59.642Z,4.07
2023-05-19T23:06:28.543Z,3.38
2023-05-19T23:08:55.220Z,3.70
2023-05-19T23:11:21.939Z,3.70
2023-05-19T23:13:48.662Z,3.53
2023-05-19T23:16:15.627Z,3.53
2023-05-19T23:18:42.413Z,4.35
2023-05-19T23:21:09.082Z,3.63
2023-05-19T23:23:36.815Z,3.55
2023-05-19T23:26:04.482Z,3.17
2023-05-19T23:28:31.186Z,3.75
2023-05-19T23:30:57.876Z,3.10
2023-05-19T23:33:24.556Z,3.38
2023-05-19T23:35:51.179Z,3.70
2023-05-19T23:38:17.797Z,3.95
2023-05-19T23:40:44.465Z,4.13
2023-05-19T23:43:11.211Z,3.63
2023-05-19T23:45:37.887Z,3.90
2023-05-19T23:48:04.615Z,3.50
2023-05-19T23:50:31.441Z,3.60
2023-05-19T23:52:58.066Z,3.45
2023-05-19T23:55:24.733Z,3.33
2023-05-19T23:57:51.682Z,3.08
