createdAt,value
2023-02-11T00:01:26.167Z,102374.22
2023-02-11T00:03:54.582Z,102377.84
2023-02-11T00:06:23.246Z,102380.25
2023-02-11T00:08:51.668Z,102370.91
2023-02-11T00:11:21.982Z,102382.63
2023-02-11T00:13:50.251Z,102382.22
2023-02-11T00:16:20.972Z,102381.22
2023-02-11T00:18:53.192Z,102379.13
2023-02-11T00:21:25.859Z,102379.13
2023-02-11T00:23:55.021Z,102372.56
2023-02-11T00:26:25.450Z,102374.13
2023-02-11T00:28:54.781Z,102378.72
2023-02-11T00:31:24.460Z,102372.78
2023-02-11T00:33:55.077Z,102367.84
2023-02-11T00:36:26.417Z,102364.34
2023-02-11T00:38:56.346Z,102359.94
2023-02-11T00:41:25.217Z,102361.84
2023-02-11T00:43:54.024Z,102371.88
2023-02-11T00:46:22.490Z,102369.00
2023-02-11T00:48:51.935Z,102364.56
2023-02-11T00:51:22.050Z,102356.38
2023-02-11T00:53:50.548Z,102370.22
2023-02-11T00:56:18.913Z,102363.97
2023-02-11T00:58:47.048Z,102362.16
2023-02-11T01:01:16.272Z,102363.94
2023-02-11T01:03:44.643Z,102364.69
2023-02-11T01:06:13.353Z,102364.44
2023-02-11T01:08:43.199Z,102362.53
2023-02-11T01:11:16.374Z,102360.75
2023-02-11T01:13:46.184Z,102355.59
2023-02-11T01:16:14.973Z,102360.38
2023-02-11T01:18:44.487Z,102348.88
2023-02-11T01:21:13.111Z,102356.63
2023-02-11T01:23:43.174Z,102352.47
2023-02-11T01:26:11.662Z,102350.63
2023-02-11T01:28:40.356Z,102348.97
2023-02-11T01:31:08.842Z,102341.75
2023-02-11T01:33:37.637Z,102342.69
2023-02-11T01:36:07.222Z,102340.53
2023-02-11T01:38:36.358Z,102346.34
2023-02-11T01:41:08.396Z,102344.81
2023-02-11T01:43:39.723Z,102341.84
2023-02-11T01:46:29.542Z,102343.91
2023-02-11T01:49:01.055Z,102346.94
2023-02-11T01:51:33.890Z,102342.25
2023-02-11T01:54:20.423Z,102344.03
2023-02-11T01:57:10.934Z,102343.28
2023-02-11T01:59:42.731Z,102346.16
2023-02-11T02:02:15.147Z,102341.88
2023-02-11T02:04:50.204Z,102337.69
2023-02-11T02:07:24.430Z,102344.63
2023-02-11T02:10:00.240Z,102343.22
2023-02-11T02:12:29.881Z,102337.06
2023-02-11T02:15:23.514Z,102333.06
2023-02-11T02:18:00.848Z,102335.50
2023-02-11T02:21:04.810Z,102347.44
2023-02-11T02:23:42.518Z,102337.38
2023-02-11T02:26:36.403Z,102343.91
2023-02-11T02:29:39.457Z,102341.31
2023-02-11T02:32:31.376Z,102344.66
2023-02-11T02:35:09.751Z,102343.09
2023-02-11T02:37:41.272Z,102338.94
2023-02-11T02:40:15.382Z,102345.16
2023-02-11T02:42:45.273Z,102347.41
2023-02-11T02:45:15.148Z,102337.97
2023-02-11T02:47:44.815Z,102344.50
2023-02-11T02:50:16.604Z,102352.19
2023-02-11T02:52:57.479Z,102344.34
2023-02-11T02:55:41.226Z,102340.31
2023-02-11T02:58:49.736Z,102345.03
2023-02-11T03:01:29.654Z,102352.44
2023-02-11T03:04:07.202Z,102349.69
2023-02-11T03:06:47.705Z,102346.94
2023-02-11T03:09:20.395Z,102347.53
2023-02-11T03:11:48.638Z,102344.69
2023-02-11T03:14:19.888Z,102344.84
2023-02-11T03:16:50.334Z,102347.06
2023-02-11T03:19:23.941Z,102342.06
2023-02-11T03:21:54.392Z,102350.03
2023-02-11T03:24:29.624Z,102345.50
2023-02-11T03:27:00.962Z,102352.00
2023-02-11T03:29:37.320Z,102345.66
2023-02-11T03:32:16.266Z,102343.44
2023-02-11T03:34:52.509Z,102344.13
2023-02-11T03:37:25.545Z,102341.28
2023-02-11T03:39:58.698Z,102340.72
2023-02-11T03:42:33.904Z,102338.78
2023-02-11T03:45:08.084Z,102339.91
2023-02-11T03:47:40.838Z,102334.63
2023-02-11T03:50:14.096Z,102327.84
2023-02-11T03:52:42.631Z,102326.41
2023-02-11T03:55:16.689Z,102321.34
2023-02-11T03:57:45.091Z,102318.44
2023-02-11T04:00:14.244Z,102315.38
2023-02-11T04:02:43.636Z,102323.44
2023-02-11T04:05:16.515Z,102330.91
2023-02-11T04:07:44.931Z,102322.03
2023-02-11T04:10:13.652Z,102314.25
2023-02-11T04:12:42.040Z,102312.19
2023-02-11T04:15:10.951Z,102306.56
2023-02-11T04:17:39.204Z,102307.13
2023-02-11T04:20:07.819Z,102305.31
2023-02-11T04:22:37.569Z,102311.19
2023-02-11T04:25:06.253Z,102310.97
2023-02-11T04:27:34.837Z,102305.78
2023-02-11T04:30:03.522Z,102303.63
2023-02-11T04:32:32.030Z,102305.28
2023-02-11T04:35:00.314Z,102300.41
2023-02-11T04:37:28.718Z,102297.66
2023-02-11T04:39:58.524Z,102297.94
2023-02-11T04:42:26.816Z,102290.94
2023-02-11T04:44:55.252Z,102291.88
2023-02-11T04:47:23.352Z,102291.00
2023-02-11T04:49:51.600Z,102292.41
2023-02-11T04:52:19.915Z,102285.47
2023-02-11T04:54:48.302Z,102290.00
2023-02-11T04:57:18.033Z,102291.88
2023-02-11T04:59:46.308Z,102300.97
2023-02-11T05:02:14.773Z,102295.59
2023-02-11T05:04:43.432Z,102295.44
2023-02-11T05:07:11.784Z,102289.19
2023-02-11T05:09:40.349Z,102294.19
2023-02-11T05:12:09.074Z,102290.41
2023-02-11T05:14:38.787Z,102289.19
2023-02-11T05:17:07.076Z,102287.38
2023-02-11T05:19:35.424Z,102284.25
2023-02-11T05:22:03.938Z,102285.09
2023-02-11T05:24:33.177Z,102283.22
2023-02-11T05:27:01.883Z,102293.75
2023-02-11T05:29:30.374Z,102285.72
2023-02-11T05:32:00.284Z,102300.44
2023-02-11T05:34:28.560Z,102295.09
2023-02-11T05:36:57.082Z,102287.66
2023-02-11T05:39:25.573Z,102289.47
2023-02-11T05:41:53.831Z,102293.53
2023-02-11T05:44:21.991Z,102294.19
2023-02-11T05:46:51.294Z,102295.19
2023-02-11T05:49:20.854Z,102294.91
2023-02-11T05:51:49.078Z,102297.59
2023-02-11T05:54:17.651Z,102292.25
2023-02-11T05:56:46.106Z,102294.03
2023-02-11T05:59:15.559Z,102297.19
2023-02-11T06:01:44.234Z,102300.94
2023-02-11T06:04:12.755Z,102304.34
2023-02-11T06:06:42.904Z,102300.34
2023-02-11T06:09:11.972Z,102305.84
2023-02-11T06:11:41.307Z,102301.16
2023-02-11T06:14:10.070Z,102295.97
2023-02-11T06:16:38.692Z,102300.78
2023-02-11T06:19:07.076Z,102301.06
2023-02-11T06:21:43.277Z,102292.38
2023-02-11T06:24:14.206Z,102301.66
2023-02-11T06:26:42.415Z,102295.88
2023-02-11T06:29:10.955Z,102301.84
2023-02-11T06:31:39.953Z,102296.97
2023-02-11T06:34:08.775Z,102297.72
2023-02-11T06:36:37.437Z,102292.03
2023-02-11T06:39:06.536Z,102287.00
2023-02-11T06:41:36.340Z,102299.78
2023-02-11T06:44:04.709Z,102288.94
2023-02-11T06:46:33.230Z,102290.63
2023-02-11T06:49:01.605Z,102295.88
2023-02-11T06:51:29.960Z,102296.06
2023-02-11T06:53:58.168Z,102293.56
2023-02-11T06:56:31.730Z,102293.09
2023-02-11T06:59:01.875Z,102291.56
2023-02-11T07:01:30.957Z,102294.88
2023-02-11T07:03:59.493Z,102287.28
2023-02-11T07:06:29.322Z,102285.38
2023-02-11T07:08:57.874Z,102283.75
2023-02-11T07:11:28.575Z,102281.75
2023-02-11T07:14:01.230Z,102279.69
2023-02-11T07:16:31.462Z,102291.81
2023-02-11T07:19:00.133Z,102277.09
2023-02-11T07:21:28.670Z,102280.44
2023-02-11T07:23:57.084Z,102279.41
2023-02-11T07:26:25.882Z,102281.16
2023-02-11T07:28:55.358Z,102286.66
2023-02-11T07:31:25.408Z,102275.91
2023-02-11T07:33:56.717Z,102275.81
2023-02-11T07:36:25.308Z,102266.63
2023-02-11T07:38:54.200Z,102261.78
2023-02-11T07:41:25.225Z,102269.06
2023-02-11T07:43:54.473Z,102265.19
2023-02-11T07:46:25.213Z,102264.97
2023-02-11T07:48:55.355Z,102270.09
2023-02-11T07:51:25.519Z,102260.16
2023-02-11T07:53:55.440Z,102253.31
2023-02-11T07:56:24.295Z,102260.38
2023-02-11T07:58:52.991Z,102254.53
2023-02-11T08:01:25.367Z,102257.06
2023-02-11T08:03:55.865Z,102251.38
2023-02-11T08:06:25.552Z,102250.09
2023-02-11T08:08:53.861Z,102258.44
2023-02-11T08:11:23.324Z,102237.31
2023-02-11T08:13:51.712Z,102239.28
2023-02-11T08:16:22.435Z,102242.81
2023-02-11T08:18:51.409Z,102243.44
2023-02-11T08:21:22.093Z,102238.34
2023-02-11T08:23:50.944Z,102237.38
2023-02-11T08:26:21.571Z,102233.75
2023-02-11T08:28:51.550Z,102238.47
2023-02-11T08:31:21.712Z,102234.16
2023-02-11T08:33:50.648Z,102229.28
2023-02-11T08:36:22.091Z,102219.06
2023-02-11T08:38:50.259Z,102221.50
2023-02-11T08:48:52.243Z,102215.50
2023-02-11T08:51:24.504Z,102216.31
2023-02-11T08:53:53.177Z,102212.94
2023-02-11T08:56:23.325Z,102211.81
2023-02-11T08:58:52.100Z,102206.44
2023-02-11T09:01:24.096Z,102197.31
2023-02-11T09:03:52.325Z,102202.13
2023-02-11T09:06:23.025Z,102194.03
2023-02-11T09:08:54.180Z,102194.00
2023-02-11T09:11:27.474Z,102186.97
2023-02-11T09:13:55.757Z,102180.50
2023-02-11T09:16:26.144Z,102182.56
2023-02-11T09:18:55.652Z,102186.25
2023-02-11T09:21:25.655Z,102180.63
2023-02-11T09:23:54.183Z,102175.34
2023-02-11T09:26:24.417Z,102178.59
2023-02-11T09:28:52.985Z,102172.91
2023-02-11T09:31:23.685Z,102176.09
2023-02-11T09:33:56.550Z,102181.63
2023-02-11T09:36:28.814Z,102161.50
2023-02-11T09:38:57.269Z,102157.06
2023-02-11T09:41:42.905Z,102160.38
2023-02-11T09:44:19.774Z,102153.84
2023-02-11T09:46:55.020Z,102148.97
2023-02-11T09:49:30.568Z,102141.25
2023-02-11T09:52:06.380Z,102138.03
2023-02-11T09:54:38.926Z,102133.38
2023-02-11T09:57:26.490Z,102131.34
2023-02-11T09:59:57.291Z,102131.53
2023-02-11T10:02:32.072Z,102125.66
2023-02-11T10:05:46.834Z,102125.69
2023-02-11T10:08:28.720Z,102114.50
2023-02-11T10:11:04.565Z,102114.69
2023-02-11T10:13:49.007Z,102111.81
2023-02-11T10:16:31.363Z,102106.13
2023-02-11T10:19:30.765Z,102092.69
2023-02-11T10:22:09.347Z,102089.22
2023-02-11T10:24:40.402Z,102096.53
2023-02-11T10:27:19.430Z,102092.47
2023-02-11T10:29:53.749Z,102079.34
2023-02-11T10:32:37.719Z,102078.88
2023-02-11T10:35:18.539Z,102076.41
2023-02-11T10:37:47.100Z,102071.28
2023-02-11T10:40:19.557Z,102066.88
2023-02-11T10:42:55.811Z,102060.72
2023-02-11T10:45:30.110Z,102052.31
2023-02-11T10:48:02.285Z,102058.78
2023-02-11T10:50:33.679Z,102045.78
2023-02-11T10:53:14.352Z,102046.63
2023-02-11T10:55:52.966Z,102036.78
2023-02-11T10:58:27.945Z,102037.91
2023-02-11T11:00:58.023Z,102037.84
2023-02-11T11:03:30.718Z,102027.56
2023-02-11T11:06:01.625Z,102012.78
2023-02-11T11:08:41.996Z,102015.19
2023-02-11T11:11:13.467Z,102011.13
2023-02-11T11:13:43.466Z,102011.44
2023-02-11T11:16:19.786Z,102012.22
2023-02-11T11:18:49.741Z,102006.84
2023-02-11T11:21:21.848Z,102008.63
2023-02-11T11:23:54.081Z,102005.25
2023-02-11T11:26:25.529Z,101998.53
2023-02-11T11:29:00.095Z,101996.66
2023-02-11T11:31:32.268Z,101997.59
2023-02-11T11:34:02.372Z,101988.13
2023-02-11T11:36:37.272Z,101975.38
2023-02-11T11:39:23.177Z,101981.06
2023-02-11T11:41:55.896Z,101977.53
2023-02-11T11:44:32.741Z,101975.09
2023-02-11T11:47:23.274Z,101974.88
2023-02-11T11:50:07.054Z,101968.91
2023-02-11T11:52:41.050Z,101960.22
2023-02-11T11:55:18.325Z,101950.63
2023-02-11T11:57:51.226Z,101945.72
2023-02-11T12:00:22.284Z,101944.91
2023-02-11T12:03:26.073Z,101940.69
2023-02-11T12:06:09.269Z,101928.09
2023-02-11T12:08:48.177Z,101928.38
2023-02-11T12:11:27.465Z,101930.09
2023-02-11T12:14:13.407Z,101922.13
2023-02-11T12:16:52.815Z,101921.75
2023-02-11T12:19:48.006Z,101916.69
2023-02-11T12:22:28.462Z,101906.25
2023-02-11T12:25:06.834Z,101911.53
2023-02-11T12:27:47.596Z,101904.34
2023-02-11T12:30:43.134Z,101902.56
2023-02-11T12:33:24.696Z,101898.81
2023-02-11T12:36:01.104Z,101902.97
2023-02-11T12:38:54.780Z,101903.69
2023-02-11T12:42:00.397Z,101903.59
2023-02-11T12:44:40.719Z,101896.66
2023-02-11T12:47:25.394Z,101895.63
2023-02-11T12:50:15.495Z,101892.91
2023-02-11T12:53:04.596Z,101896.06
2023-02-11T12:55:38.182Z,101883.72
2023-02-11T12:58:14.897Z,101891.75
2023-02-11T13:00:50.118Z,101889.25
2023-02-11T13:03:27.414Z,101883.38
2023-02-11T13:06:01.316Z,101884.75
2023-02-11T13:08:33.633Z,101877.13
2023-02-11T13:11:05.368Z,101879.44
2023-02-11T13:13:40.610Z,101882.75
2023-02-11T13:16:18.591Z,101879.88
2023-02-11T13:18:53.705Z,101873.09
2023-02-11T13:21:33.731Z,101866.16
2023-02-11T13:24:14.726Z,101863.84
2023-02-11T13:26:52.177Z,101871.56
2023-02-11T13:29:42.439Z,101861.63
2023-02-11T13:32:12.852Z,101866.13
2023-02-11T13:35:01.702Z,101864.25
2023-02-11T13:37:36.680Z,101863.47
2023-02-11T13:40:08.902Z,101860.16
2023-02-11T13:42:52.551Z,101862.56
2023-02-11T13:45:34.991Z,101859.44
2023-02-11T13:48:06.148Z,101859.66
2023-02-11T13:50:39.729Z,101859.13
2023-02-11T13:53:09.560Z,101848.09
2023-02-11T13:55:38.233Z,101848.28
2023-02-11T13:58:36.565Z,101847.59
2023-02-11T14:01:05.808Z,101837.81
2023-02-11T14:03:53.443Z,101837.59
2023-02-11T14:06:43.128Z,101843.91
2023-02-11T14:09:42.049Z,101839.22
2023-02-11T14:12:35.541Z,101830.72
2023-02-11T14:15:21.231Z,101836.25
2023-02-11T14:17:49.522Z,101838.50
2023-02-11T14:20:48.347Z,101825.97
2023-02-11T14:23:30.013Z,101823.59
2023-02-11T14:26:27.386Z,101828.66
2023-02-11T14:29:04.113Z,101831.53
2023-02-11T14:31:41.112Z,101820.53
2023-02-11T14:34:31.491Z,101813.44
2023-02-11T14:37:10.071Z,101826.16
2023-02-11T14:39:55.963Z,101814.59
2023-02-11T14:42:27.724Z,101812.38
2023-02-11T14:45:06.529Z,101812.63
2023-02-11T14:47:43.327Z,101814.53
2023-02-11T14:50:27.522Z,101809.88
2023-02-11T14:52:57.995Z,101808.69
2023-02-11T14:55:33.418Z,101811.13
2023-02-11T14:58:17.143Z,101811.41
2023-02-11T15:00:55.653Z,101809.97
2023-02-11T15:03:30.673Z,101807.00
2023-02-11T15:06:01.389Z,101802.13
2023-02-11T15:08:31.910Z,101803.81
2023-02-11T15:11:04.227Z,101801.44
2023-02-11T15:13:34.342Z,101797.00
2023-02-11T15:16:08.470Z,101794.78
2023-02-11T15:18:41.062Z,101794.81
2023-02-11T15:21:10.426Z,101787.75
2023-02-11T15:23:41.120Z,101789.59
2023-02-11T15:26:16.068Z,101787.41
2023-02-11T15:28:52.744Z,101784.59
2023-02-11T15:31:24.479Z,101785.59
2023-02-11T15:33:53.812Z,101792.31
2023-02-11T15:36:28.679Z,101792.72
2023-02-11T15:39:19.637Z,101797.81
2023-02-11T15:41:49.457Z,101792.34
2023-02-11T15:44:32.866Z,101786.03
2023-02-11T15:47:01.221Z,101795.00
2023-02-11T15:49:29.754Z,101788.50
2023-02-11T15:51:59.032Z,101790.31
2023-02-11T15:54:32.138Z,101782.41
2023-02-11T15:57:08.871Z,101786.66
2023-02-11T15:59:40.273Z,101779.59
2023-02-11T16:02:17.623Z,101785.44
2023-02-11T16:04:52.367Z,101773.69
2023-02-11T16:07:40.704Z,101774.06
2023-02-11T16:10:23.400Z,101780.34
2023-02-11T16:13:03.663Z,101770.00
2023-02-11T16:15:54.012Z,101757.66
2023-02-11T16:18:42.457Z,101765.97
2023-02-11T16:21:17.393Z,101758.88
2023-02-11T16:23:52.250Z,101760.03
2023-02-11T16:26:27.990Z,101757.81
2023-02-11T16:29:07.189Z,101760.25
2023-02-11T16:31:37.508Z,101759.03
2023-02-11T16:34:13.734Z,101772.66
2023-02-11T16:36:41.963Z,101767.19
2023-02-11T16:39:10.548Z,101762.94
2023-02-11T16:41:41.861Z,101762.72
2023-02-11T16:44:11.676Z,101766.41
2023-02-11T16:46:40.350Z,101752.19
2023-02-11T16:49:12.221Z,101754.22
2023-02-11T16:51:42.732Z,101749.34
2023-02-11T16:54:16.199Z,101754.00
2023-02-11T16:56:44.906Z,101752.00
2023-02-11T16:59:14.692Z,101752.38
2023-02-11T17:01:46.241Z,101754.81
2023-02-11T17:04:21.507Z,101747.53
2023-02-11T17:06:49.907Z,101747.72
2023-02-11T17:09:21.475Z,101745.50
2023-02-11T17:11:50.345Z,101746.69
2023-02-11T17:14:21.089Z,101743.63
2023-02-11T17:16:50.067Z,101746.88
2023-02-11T17:19:22.003Z,101738.72
2023-02-11T17:21:52.531Z,101745.13
2023-02-11T17:24:22.036Z,101751.06
2023-02-11T17:26:53.282Z,101748.03
2023-02-11T17:29:24.661Z,101743.94
2023-02-11T17:31:53.835Z,101731.88
2023-02-11T17:34:23.886Z,101730.88
2023-02-11T17:36:52.393Z,101729.84
2023-02-11T17:39:21.268Z,101734.09
2023-02-11T17:41:49.649Z,101728.50
2023-02-11T17:44:18.356Z,101732.56
2023-02-11T17:46:48.156Z,101734.63
2023-02-11T17:49:16.615Z,101741.44
2023-02-11T17:51:47.934Z,101736.59
2023-02-11T17:54:19.202Z,101730.94
2023-02-11T17:56:50.977Z,101731.13
2023-02-11T17:59:19.521Z,101735.00
2023-02-11T18:01:49.954Z,101719.22
2023-02-11T18:04:20.394Z,101717.41
2023-02-11T18:06:50.433Z,101710.53
2023-02-11T18:09:18.789Z,101715.16
2023-02-11T18:11:48.511Z,101709.56
2023-02-11T18:14:17.724Z,101706.13
2023-02-11T18:16:47.578Z,101703.72
2023-02-11T18:19:17.367Z,101715.06
2023-02-11T18:21:50.476Z,101708.78
2023-02-11T18:24:19.323Z,101709.78
2023-02-11T18:26:47.597Z,101708.34
2023-02-11T18:29:16.001Z,101703.06
2023-02-11T18:31:45.350Z,101703.81
2023-02-11T18:34:14.308Z,101705.41
2023-02-11T18:36:44.217Z,101698.16
2023-02-11T18:39:12.424Z,101699.09
2023-02-11T18:41:42.340Z,101705.75
2023-02-11T18:44:12.047Z,101695.19
2023-02-11T18:46:40.193Z,101690.34
2023-02-11T18:49:09.990Z,101691.88
2023-02-11T18:51:38.187Z,101690.22
2023-02-11T18:54:07.752Z,101684.28
2023-02-11T18:56:35.898Z,101686.13
2023-02-11T18:59:04.536Z,101682.53
2023-02-11T19:01:34.921Z,101676.47
2023-02-11T19:04:05.001Z,101670.34
2023-02-11T19:06:34.768Z,101660.59
2023-02-11T19:09:05.826Z,101660.97
2023-02-11T19:11:54.494Z,101661.06
2023-02-11T19:14:25.097Z,101661.88
2023-02-11T19:16:58.957Z,101653.03
2023-02-11T19:19:30.103Z,101651.06
2023-02-11T19:21:59.324Z,101651.53
2023-02-11T19:24:29.119Z,101645.59
2023-02-11T19:27:00.830Z,101643.19
2023-02-11T19:29:35.431Z,101634.44
2023-02-11T19:32:05.952Z,101627.59
2023-02-11T19:34:41.004Z,101620.69
2023-02-11T19:37:10.970Z,101620.09
2023-02-11T19:39:39.631Z,101621.13
2023-02-11T19:42:09.178Z,101619.94
2023-02-11T19:44:37.497Z,101626.41
2023-02-11T19:47:07.073Z,101619.91
2023-02-11T19:49:35.544Z,101617.25
2023-02-11T19:52:04.051Z,101619.88
2023-02-11T19:54:32.533Z,101619.06
2023-02-11T19:57:00.794Z,101607.28
2023-02-11T19:59:30.739Z,101607.84
2023-02-11T20:02:00.724Z,101612.28
2023-02-11T20:04:32.268Z,101600.66
2023-02-11T20:07:00.634Z,101601.22
2023-02-11T20:09:29.158Z,101585.84
2023-02-11T20:11:57.648Z,101595.47
2023-02-11T20:14:27.945Z,101591.19
2023-02-11T20:16:58.288Z,101583.50
2023-02-11T20:19:26.876Z,101582.59
2023-02-11T20:21:56.495Z,101576.25
2023-02-11T20:24:26.029Z,101579.63
2023-02-11T20:26:56.181Z,101578.94
2023-02-11T20:29:27.806Z,101580.63
2023-02-11T20:31:57.635Z,101571.94
2023-02-11T20:34:26.218Z,101560.50
2023-02-11T20:36:55.116Z,101561.19
2023-02-11T20:39:25.018Z,101557.97
2023-02-11T20:41:54.596Z,101563.44
2023-02-11T20:44:23.607Z,101565.41
2023-02-11T20:46:54.328Z,101560.38
2023-02-11T20:49:25.791Z,101570.88
2023-02-11T20:51:54.522Z,101559.53
2023-02-11T20:54:24.052Z,101554.88
2023-02-11T20:56:53.841Z,101551.47
2023-02-11T20:59:22.743Z,101553.50
2023-02-11T21:01:55.495Z,101555.94
2023-02-11T21:04:26.924Z,101552.09
2023-02-11T21:06:57.612Z,101551.53
2023-02-11T21:09:28.932Z,101541.63
2023-02-11T21:11:57.692Z,101531.94
2023-02-11T21:14:27.323Z,101528.91
2023-02-11T21:16:55.802Z,101527.50
2023-02-11T21:19:25.828Z,101528.91
2023-02-11T21:21:55.312Z,101514.13
2023-02-11T21:24:25.734Z,101512.09
2023-02-11T21:26:53.953Z,101521.00
2023-02-11T21:29:22.175Z,101519.13
2023-02-11T21:31:51.521Z,101513.44
2023-02-11T21:34:20.231Z,101516.47
2023-02-11T21:36:51.295Z,101501.94
2023-02-11T21:39:20.423Z,101493.66
2023-02-11T21:41:48.621Z,101491.81
2023-02-11T21:44:16.805Z,101489.34
2023-02-11T21:46:46.132Z,101483.03
2023-02-11T21:49:14.468Z,101489.13
2023-02-11T21:51:42.848Z,101478.19
2023-02-11T21:54:13.703Z,101475.97
2023-02-11T21:56:42.063Z,101471.56
2023-02-11T21:59:14.015Z,101466.13
2023-02-11T22:01:42.570Z,101463.34
2023-02-11T22:04:11.384Z,101462.78
2023-02-11T22:06:39.921Z,101463.78
2023-02-11T22:09:11.011Z,101467.44
2023-02-11T22:11:40.814Z,101456.31
2023-02-11T22:14:09.396Z,101456.75
2023-02-11T22:16:37.785Z,101452.09
2023-02-11T22:19:07.563Z,101452.69
2023-02-11T22:21:36.078Z,101442.19
2023-02-11T22:24:04.848Z,101450.88
2023-02-11T22:26:33.329Z,101445.59
2023-02-11T22:29:03.437Z,101451.88
2023-02-11T22:31:34.807Z,101446.00
2023-02-11T22:34:04.781Z,101447.03
2023-02-11T22:36:34.978Z,101450.28
2023-02-11T22:39:04.049Z,101441.34
2023-02-11T22:41:33.721Z,101437.13
2023-02-11T22:44:03.234Z,101438.72
2023-02-11T22:46:31.793Z,101430.63
2023-02-11T22:49:00.093Z,101431.81
2023-02-11T22:51:30.044Z,101419.47
2023-02-11T22:53:59.836Z,101419.88
2023-02-11T22:56:29.131Z,101419.25
2023-02-11T22:58:58.814Z,101412.94
2023-02-11T23:01:29.217Z,101413.97
2023-02-11T23:03:58.109Z,101405.69
2023-02-11T23:06:26.413Z,101406.50
2023-02-11T23:08:54.699Z,101405.28
2023-02-11T23:11:25.333Z,101404.88
2023-02-11T23:13:55.124Z,101401.81
2023-02-11T23:16:26.781Z,101405.28
2023-02-11T23:18:56.666Z,101402.44
2023-02-11T23:21:27.205Z,101396.56
2023-02-11T23:23:57.101Z,101397.59
2023-02-11T23:26:26.276Z,101397.59
2023-02-11T23:28:54.695Z,101402.19
2023-02-11T23:31:25.567Z,101399.56
2023-02-11T23:33:54.219Z,101399.16
2023-02-11T23:36:24.691Z,101404.22
2023-02-11T23:38:53.427Z,101400.56
2023-02-11T23:41:22.673Z,101400.19
2023-02-11T23:43:52.089Z,101398.34
2023-02-11T23:46:21.931Z,101397.50
2023-02-11T23:48:50.491Z,101404.22
2023-02-11T23:51:19.674Z,101400.78
2023-02-11T23:53:50.484Z,101389.03
2023-02-11T23:56:21.502Z,101386.94
2023-02-11T23:58:50.072Z,101381.50
