createdAt,value
2018-01-11T00:01:38.028Z,10.27
2018-01-11T00:04:04.929Z,9.73
2018-01-11T00:06:32.028Z,18.77
2018-01-11T00:08:58.624Z,10.70
2018-01-11T00:11:25.553Z,11.23
2018-01-11T00:13:52.183Z,55.03
2018-01-11T00:16:18.832Z,16.87
2018-01-11T00:18:45.749Z,16.40
2018-01-11T00:21:14.495Z,14.85
2018-01-11T00:23:42.466Z,11.35
2018-01-11T00:26:10.968Z,11.12
2018-01-11T00:28:38.058Z,9.23
2018-01-11T00:31:04.875Z,23.48
2018-01-11T00:33:31.948Z,7.72
2018-01-11T00:35:58.684Z,20.08
2018-01-11T00:38:25.241Z,47.47
2018-01-11T00:40:52.198Z,66.97
2018-01-11T00:43:19.248Z,27.73
2018-01-11T00:45:46.316Z,17.90
2018-01-11T00:48:14.904Z,16.45
2018-01-11T00:50:42.010Z,8.98
2018-01-11T00:53:09.805Z,19.83
2018-01-11T00:55:36.561Z,44.10
2018-01-11T00:58:04.134Z,31.17
2018-01-11T01:00:30.806Z,7.07
2018-01-11T01:02:57.433Z,19.95
2018-01-11T01:05:24.110Z,26.73
2018-01-11T01:07:50.759Z,16.90
2018-01-11T01:10:17.922Z,25.92
2018-01-11T01:12:44.888Z,8.38
2018-01-11T01:15:11.937Z,8.65
2018-01-11T01:17:40.116Z,15.75
2018-01-11T01:20:06.866Z,12.35
2018-01-11T01:22:33.725Z,32.58
2018-01-11T01:25:00.480Z,12.95
2018-01-11T01:27:27.539Z,8.07
2018-01-11T01:29:54.104Z,27.13
2018-01-11T01:32:20.641Z,12.68
2018-01-11T01:34:47.370Z,14.70
2018-01-11T01:37:14.647Z,84.68
2018-01-11T01:39:42.939Z,70.12
2018-01-11T01:42:10.801Z,7.72
2018-01-11T01:44:38.079Z,63.10
2018-01-11T01:47:05.209Z,36.13
2018-01-11T01:49:32.719Z,30.83
2018-01-11T01:51:59.563Z,61.53
2018-01-11T01:54:26.110Z,15.35
2018-01-11T01:56:52.665Z,48.75
2018-01-11T01:59:19.238Z,8.55
2018-01-11T02:01:46.040Z,8.95
2018-01-11T02:04:13.868Z,7.12
2018-01-11T02:06:41.610Z,6.28
2018-01-11T02:09:08.502Z,6.45
2018-01-11T02:11:35.290Z,14.60
2018-01-11T02:14:02.065Z,6.70
2018-01-11T02:16:28.821Z,10.38
2018-01-11T02:18:55.391Z,7.90
2018-01-11T02:21:22.006Z,7.55
2018-01-11T02:23:48.669Z,5.97
2018-01-11T02:26:15.320Z,6.93
2018-01-11T02:28:42.686Z,9.30
2018-01-11T02:31:09.677Z,8.93
2018-01-11T02:33:36.733Z,15.45
2018-01-11T02:36:04.269Z,7.62
2018-01-11T02:38:30.917Z,7.78
2018-01-11T02:40:57.543Z,7.75
2018-01-11T02:43:24.189Z,7.95
2018-01-11T02:45:50.865Z,7.12
2018-01-11T02:48:17.839Z,6.97
2018-01-11T02:50:45.921Z,6.90
2018-01-11T02:53:14.537Z,6.18
2018-01-11T02:55:42.648Z,6.72
2018-01-11T02:58:10.647Z,7.15
2018-01-11T03:00:37.428Z,7.97
2018-01-11T03:03:04.583Z,7.90
2018-01-11T03:05:31.372Z,8.13
2018-01-11T03:07:58.045Z,6.90
2018-01-11T03:10:24.708Z,7.80
2018-01-11T03:12:51.303Z,7.68
2018-01-11T03:15:18.009Z,7.00
2018-01-11T03:17:44.873Z,7.90
2018-01-11T03:20:13.276Z,8.27
2018-01-11T03:22:42.284Z,6.87
2018-01-11T03:25:09.941Z,6.43
2018-01-11T03:27:36.641Z,6.72
2018-01-11T03:30:03.693Z,6.18
2018-01-11T03:32:30.416Z,6.25
2018-01-11T03:34:57.397Z,6.00
2018-01-11T03:37:24.026Z,6.32
2018-01-11T03:39:50.601Z,6.60
2018-01-11T03:42:17.634Z,6.55
2018-01-11T03:44:44.973Z,5.68
2018-01-11T03:47:12.168Z,5.28
2018-01-11T03:49:40.965Z,6.72
2018-01-11T03:52:08.042Z,7.07
2018-01-11T03:54:34.868Z,7.97
2018-01-11T03:57:02.238Z,6.53
2018-01-11T03:59:28.842Z,10.50
2018-01-11T04:01:55.409Z,6.72
2018-01-11T04:04:21.970Z,6.47
2018-01-11T04:06:48.601Z,18.08
2018-01-11T04:09:15.665Z,7.62
2018-01-11T04:11:44.674Z,6.85
2018-01-11T04:14:12.277Z,6.15
2018-01-11T04:16:41.426Z,12.07
2018-01-11T04:19:08.457Z,5.90
2018-01-11T04:21:35.796Z,11.60
2018-01-11T04:24:03.067Z,5.87
2018-01-11T04:26:30.098Z,5.43
2018-01-11T04:28:57.053Z,19.75
2018-01-11T04:31:23.697Z,5.72
2018-01-11T04:33:50.273Z,4.65
2018-01-11T04:36:17.009Z,5.75
2018-01-11T04:38:44.801Z,5.32
2018-01-11T04:41:13.228Z,54.00
2018-01-11T04:43:41.821Z,42.80
2018-01-11T04:46:11.378Z,33.75
2018-01-11T04:48:38.670Z,24.42
2018-01-11T04:51:05.309Z,13.32
2018-01-11T04:53:32.078Z,14.90
2018-01-11T04:55:59.102Z,6.80
2018-01-11T04:58:25.645Z,5.22
2018-01-11T05:00:53.142Z,6.20
2018-01-11T05:03:19.764Z,5.65
2018-01-11T05:05:46.444Z,5.95
2018-01-11T05:08:15.455Z,6.97
2018-01-11T05:10:42.984Z,5.85
2018-01-11T05:13:13.379Z,7.50
2018-01-11T05:15:41.391Z,6.45
2018-01-11T05:18:08.826Z,6.15
2018-01-11T05:20:36.573Z,7.03
2018-01-11T05:23:03.434Z,7.10
2018-01-11T05:25:30.494Z,6.62
2018-01-11T05:27:57.217Z,6.10
2018-01-11T05:30:23.899Z,6.22
2018-01-11T05:32:50.548Z,6.53
2018-01-11T05:35:17.812Z,6.32
2018-01-11T05:37:46.101Z,5.80
2018-01-11T05:40:14.694Z,6.43
2018-01-11T05:42:42.368Z,6.10
2018-01-11T05:45:10.862Z,5.62
2018-01-11T05:47:38.845Z,5.40
2018-01-11T05:50:05.703Z,6.05
2018-01-11T05:52:32.754Z,6.37
2018-01-11T05:54:59.348Z,6.15
2018-01-11T05:57:26.284Z,5.87
2018-01-11T05:59:52.876Z,5.37
2018-01-11T06:02:19.528Z,5.53
2018-01-11T06:04:46.421Z,6.40
2018-01-11T06:07:13.987Z,5.97
2018-01-11T06:09:41.362Z,6.80
2018-01-11T06:12:09.534Z,6.60
2018-01-11T06:14:36.769Z,6.60
2018-01-11T06:17:03.562Z,6.05
2018-01-11T06:19:30.135Z,6.40
2018-01-11T06:21:57.157Z,6.55
2018-01-11T06:24:23.737Z,5.55
2018-01-11T06:26:50.326Z,6.68
2018-01-11T06:29:17.042Z,6.20
2018-01-11T06:31:44.987Z,6.32
2018-01-11T06:34:12.520Z,5.70
2018-01-11T06:36:42.649Z,7.10
2018-01-11T06:39:11.637Z,7.68
2018-01-11T06:41:39.007Z,6.78
2018-01-11T06:44:07.139Z,7.05
2018-01-11T06:46:33.861Z,6.20
2018-01-11T06:49:00.547Z,6.40
2018-01-11T06:51:27.569Z,5.80
2018-01-11T06:53:54.137Z,8.68
2018-01-11T06:56:20.725Z,6.75
2018-01-11T06:58:47.405Z,6.30
2018-01-11T07:01:14.198Z,8.57
2018-01-11T07:03:41.461Z,10.00
2018-01-11T07:06:08.402Z,10.25
2018-01-11T07:08:35.049Z,9.85
2018-01-11T07:11:01.823Z,8.55
2018-01-11T07:13:28.570Z,8.15
2018-01-11T07:15:55.294Z,11.70
2018-01-11T07:18:21.943Z,10.48
2018-01-11T07:20:48.594Z,8.60
2018-01-11T07:23:15.557Z,9.10
2018-01-11T07:25:42.213Z,7.50
2018-01-11T07:28:09.213Z,9.20
2018-01-11T07:30:36.257Z,8.65
2018-01-11T07:33:03.065Z,7.12
2018-01-11T07:35:29.747Z,13.13
2018-01-11T07:37:56.395Z,13.30
2018-01-11T07:40:23.044Z,9.05
2018-01-11T07:42:50.084Z,8.48
2018-01-11T07:45:17.061Z,6.93
2018-01-11T07:47:44.528Z,7.07
2018-01-11T07:50:11.186Z,8.10
2018-01-11T07:52:37.773Z,8.55
2018-01-11T07:55:05.074Z,7.72
2018-01-11T07:57:31.712Z,6.80
2018-01-11T07:59:58.265Z,7.82
2018-01-11T08:02:24.805Z,8.70
2018-01-11T08:04:51.459Z,7.93
2018-01-11T08:07:18.443Z,7.60
2018-01-11T08:09:45.108Z,7.15
2018-01-11T08:12:11.729Z,8.13
2018-01-11T08:14:38.359Z,7.60
2018-01-11T08:17:05.039Z,6.30
2018-01-11T08:19:31.756Z,10.02
2018-01-11T08:21:58.310Z,7.40
2018-01-11T08:24:24.825Z,7.80
2018-01-11T08:26:51.764Z,7.00
2018-01-11T08:29:18.421Z,7.22
2018-01-11T08:31:45.418Z,7.87
2018-01-11T08:34:12.005Z,6.15
2018-01-11T08:36:38.961Z,7.90
2018-01-11T08:39:05.540Z,7.47
2018-01-11T08:41:32.122Z,7.15
2018-01-11T08:43:58.692Z,7.57
2018-01-11T08:46:25.230Z,7.40
2018-01-11T08:48:51.817Z,7.25
2018-01-11T08:51:18.420Z,6.30
2018-01-11T08:53:45.188Z,6.47
2018-01-11T08:56:11.828Z,6.35
2018-01-11T08:58:38.456Z,7.20
2018-01-11T09:01:05.067Z,7.78
2018-01-11T09:03:32.004Z,6.72
2018-01-11T09:05:58.554Z,6.85
2018-01-11T09:08:25.077Z,8.00
2018-01-11T09:10:51.804Z,6.40
2018-01-11T09:13:18.466Z,7.10
2018-01-11T09:15:45.239Z,6.90
2018-01-11T09:18:12.094Z,7.65
2018-01-11T09:20:38.842Z,8.02
2018-01-11T09:23:05.426Z,7.07
2018-01-11T09:25:32.363Z,6.55
2018-01-11T09:27:58.968Z,6.15
2018-01-11T09:30:25.541Z,8.88
2018-01-11T09:32:52.191Z,6.97
2018-01-11T09:35:18.942Z,7.47
2018-01-11T09:37:45.610Z,6.10
2018-01-11T09:40:12.313Z,6.28
2018-01-11T09:42:38.876Z,8.13
2018-01-11T09:45:05.936Z,7.30
2018-01-11T09:47:32.599Z,9.25
2018-01-11T09:49:59.217Z,6.68
2018-01-11T09:52:25.739Z,7.40
2018-01-11T09:54:52.825Z,7.40
2018-01-11T09:57:19.815Z,7.47
2018-01-11T09:59:46.637Z,7.03
2018-01-11T10:02:13.312Z,7.82
2018-01-11T10:04:39.932Z,6.70
2018-01-11T10:07:06.447Z,9.20
2018-01-11T10:09:33.436Z,6.82
2018-01-11T10:11:59.989Z,6.65
2018-01-11T10:14:26.533Z,7.03
2018-01-11T10:16:53.085Z,7.85
2018-01-11T10:19:19.962Z,7.00
2018-01-11T10:21:46.717Z,9.75
2018-01-11T10:24:13.657Z,7.22
2018-01-11T10:26:40.290Z,9.70
2018-01-11T10:29:06.853Z,6.68
2018-01-11T10:31:33.618Z,6.57
2018-01-11T10:34:00.237Z,7.12
2018-01-11T10:36:26.829Z,7.10
2018-01-11T10:38:53.388Z,6.55
2018-01-11T10:41:19.960Z,9.00
2018-01-11T10:43:46.953Z,13.07
2018-01-11T10:46:13.825Z,7.70
2018-01-11T10:48:40.409Z,10.27
2018-01-11T10:51:07.324Z,6.87
2018-01-11T10:53:33.975Z,7.25
2018-01-11T10:56:00.569Z,8.80
2018-01-11T10:58:27.464Z,7.00
2018-01-11T11:01:07.030Z,7.15
2018-01-11T11:03:33.683Z,6.35
2018-01-11T11:06:00.204Z,6.50
2018-01-11T11:08:26.848Z,6.00
2018-01-11T11:10:53.401Z,6.22
2018-01-11T11:13:19.937Z,5.80
2018-01-11T11:15:46.625Z,8.20
2018-01-11T11:18:13.456Z,7.03
2018-01-11T11:20:40.059Z,7.18
2018-01-11T11:23:07.001Z,9.10
2018-01-11T11:25:33.624Z,7.30
2018-01-11T11:28:00.145Z,7.95
2018-01-11T11:30:26.702Z,6.07
2018-01-11T11:32:53.253Z,6.37
2018-01-11T11:35:19.781Z,6.55
2018-01-11T11:37:46.346Z,6.87
2018-01-11T11:40:12.932Z,6.00
2018-01-11T11:42:39.833Z,5.90
2018-01-11T11:45:06.390Z,5.90
2018-01-11T11:47:32.970Z,6.53
2018-01-11T11:49:59.508Z,6.78
2018-01-11T11:52:26.065Z,5.57
2018-01-11T11:54:52.649Z,7.50
2018-01-11T11:57:19.554Z,6.25
2018-01-11T11:59:46.517Z,6.97
2018-01-11T12:02:13.509Z,6.43
2018-01-11T12:04:40.529Z,6.72
2018-01-11T12:07:07.085Z,9.00
2018-01-11T12:09:33.697Z,7.80
2018-01-11T12:12:00.224Z,5.93
2018-01-11T12:14:26.777Z,6.22
2018-01-11T12:16:53.366Z,6.80
2018-01-11T12:19:20.089Z,8.40
2018-01-11T12:21:46.871Z,7.45
2018-01-11T12:24:13.469Z,9.05
2018-01-11T12:26:40.010Z,6.47
2018-01-11T12:29:07.021Z,6.20
2018-01-11T12:31:33.778Z,6.97
2018-01-11T12:34:00.305Z,8.20
2018-01-11T12:36:26.970Z,7.30
2018-01-11T12:38:53.655Z,6.37
2018-01-11T12:41:20.649Z,7.37
2018-01-11T12:43:47.405Z,5.95
2018-01-11T12:46:14.286Z,5.80
2018-01-11T12:48:41.312Z,6.45
2018-01-11T12:51:07.865Z,7.15
2018-01-11T12:53:34.736Z,6.12
2018-01-11T12:56:01.277Z,6.93
2018-01-11T12:58:27.832Z,8.02
2018-01-11T13:00:54.391Z,8.73
2018-01-11T13:03:20.952Z,7.00
2018-01-11T13:05:47.894Z,6.70
2018-01-11T13:08:15.052Z,6.00
2018-01-11T13:10:41.991Z,6.00
2018-01-11T13:13:08.561Z,8.13
2018-01-11T13:15:35.410Z,8.07
2018-01-11T13:18:02.029Z,6.60
2018-01-11T13:20:28.637Z,7.35
2018-01-11T13:22:55.737Z,7.65
2018-01-11T13:25:22.276Z,6.30
2018-01-11T13:27:48.861Z,6.60
2018-01-11T13:30:16.437Z,7.15
2018-01-11T13:32:43.030Z,7.35
2018-01-11T13:35:09.609Z,8.40
2018-01-11T13:37:36.438Z,7.25
2018-01-11T13:40:03.114Z,8.13
2018-01-11T13:42:29.684Z,6.72
2018-01-11T13:44:56.272Z,8.23
2018-01-11T13:47:23.257Z,9.10
2018-01-11T13:49:49.844Z,7.45
2018-01-11T13:52:17.203Z,8.32
2018-01-11T13:54:44.254Z,8.93
2018-01-11T13:57:11.286Z,7.28
2018-01-11T13:59:37.969Z,9.70
2018-01-11T14:02:04.589Z,8.57
2018-01-11T14:04:31.266Z,10.38
2018-01-11T14:06:57.831Z,9.00
2018-01-11T14:09:24.461Z,10.00
2018-01-11T14:11:51.315Z,11.07
2018-01-11T14:14:18.050Z,10.00
2018-01-11T14:16:45.332Z,11.40
2018-01-11T14:19:11.988Z,12.50
2018-01-11T14:21:38.561Z,11.93
2018-01-11T14:24:05.562Z,14.93
2018-01-11T14:26:32.205Z,13.15
2018-01-11T14:28:58.785Z,14.07
2018-01-11T14:31:25.401Z,14.38
2018-01-11T14:33:51.960Z,17.15
2018-01-11T14:36:18.934Z,14.20
2018-01-11T14:38:45.591Z,11.40
2018-01-11T14:41:12.305Z,14.02
2018-01-11T14:43:38.857Z,15.80
2018-01-11T14:46:05.500Z,15.93
2018-01-11T14:48:32.120Z,17.73
2018-01-11T14:50:58.720Z,15.35
2018-01-11T14:53:25.254Z,15.15
2018-01-11T14:55:51.897Z,16.33
2018-01-11T14:58:18.782Z,11.38
2018-01-11T15:00:45.428Z,10.10
2018-01-11T15:03:12.017Z,12.23
2018-01-11T15:05:38.961Z,16.87
2018-01-11T15:08:05.683Z,9.93
2018-01-11T15:10:32.301Z,10.57
2018-01-11T15:12:58.874Z,11.10
2018-01-11T15:15:25.427Z,12.30
2018-01-11T15:17:52.009Z,13.82
2018-01-11T15:20:19.138Z,12.37
2018-01-11T15:22:46.711Z,13.70
2018-01-11T15:25:13.469Z,10.55
2018-01-11T15:27:40.417Z,9.20
2018-01-11T15:30:07.049Z,10.15
2018-01-11T15:32:34.022Z,10.70
2018-01-11T15:35:00.610Z,9.93
2018-01-11T15:37:27.512Z,11.45
2018-01-11T15:39:54.105Z,12.45
2018-01-11T15:42:21.131Z,9.38
2018-01-11T15:44:48.554Z,11.88
2018-01-11T15:47:16.420Z,12.50
2018-01-11T15:49:44.047Z,13.90
2018-01-11T15:52:10.665Z,20.70
2018-01-11T15:54:37.247Z,22.80
2018-01-11T15:57:04.097Z,24.02
2018-01-11T15:59:30.637Z,26.45
2018-01-11T16:01:57.281Z,28.77
2018-01-11T16:04:23.845Z,28.35
2018-01-11T16:06:50.497Z,24.55
2018-01-11T16:09:17.410Z,24.85
2018-01-11T16:11:44.047Z,27.45
2018-01-11T16:14:10.644Z,28.75
2018-01-11T16:16:37.217Z,29.50
2018-01-11T16:19:03.824Z,31.37
2018-01-11T16:21:30.490Z,25.10
2018-01-11T16:23:57.114Z,31.33
2018-01-11T16:26:23.744Z,30.95
2018-01-11T16:28:50.408Z,28.27
2018-01-11T16:31:17.395Z,29.80
2018-01-11T16:33:44.452Z,28.38
2018-01-11T16:36:11.103Z,40.72
2018-01-11T16:38:37.685Z,36.60
2018-01-11T16:41:05.020Z,34.80
2018-01-11T16:43:31.665Z,37.15
2018-01-11T16:45:58.230Z,35.97
2018-01-11T16:48:24.794Z,34.15
2018-01-11T16:50:51.410Z,31.95
2018-01-11T16:53:18.269Z,31.33
2018-01-11T16:55:45.021Z,27.83
2018-01-11T16:58:11.574Z,26.30
2018-01-11T17:00:38.141Z,38.20
2018-01-11T17:03:05.152Z,32.80
2018-01-11T17:05:31.693Z,30.85
2018-01-11T17:07:58.772Z,35.40
2018-01-11T17:10:25.342Z,31.92
2018-01-11T17:12:51.941Z,36.97
2018-01-11T17:15:18.522Z,35.75
2018-01-11T17:17:45.137Z,38.00
2018-01-11T17:20:11.795Z,40.75
2018-01-11T17:22:38.778Z,38.00
2018-01-11T17:25:05.395Z,32.95
2018-01-11T17:27:32.004Z,41.78
2018-01-11T17:29:59.028Z,38.78
2018-01-11T17:32:25.645Z,41.55
2018-01-11T17:34:52.223Z,40.38
2018-01-11T17:37:18.786Z,41.15
2018-01-11T17:39:45.389Z,45.38
2018-01-11T17:42:11.967Z,46.17
2018-01-11T17:44:39.522Z,41.78
2018-01-11T17:47:06.105Z,29.30
2018-01-11T17:49:32.806Z,33.03
2018-01-11T17:51:59.458Z,41.85
2018-01-11T17:54:26.101Z,42.15
2018-01-11T17:56:52.653Z,54.83
2018-01-11T17:59:19.331Z,43.15
2018-01-11T18:01:45.981Z,54.22
2018-01-11T18:04:12.732Z,45.75
2018-01-11T18:06:39.597Z,41.05
2018-01-11T18:09:06.948Z,42.08
2018-01-11T18:11:33.598Z,45.12
2018-01-11T18:14:00.205Z,45.38
2018-01-11T18:16:26.767Z,43.65
2018-01-11T18:18:53.445Z,43.92
2018-01-11T18:21:20.095Z,44.65
2018-01-11T18:23:46.661Z,40.10
2018-01-11T18:26:13.504Z,48.97
2018-01-11T18:28:40.749Z,34.47
2018-01-11T18:31:07.621Z,48.05
2018-01-11T18:33:34.877Z,43.35
2018-01-11T18:36:01.497Z,47.35
2018-01-11T18:38:28.378Z,40.60
2018-01-11T18:40:54.910Z,39.42
2018-01-11T18:43:21.674Z,40.33
2018-01-11T18:45:48.245Z,36.03
2018-01-11T18:48:15.054Z,39.92
2018-01-11T18:50:41.645Z,42.95
2018-01-11T18:53:08.244Z,44.72
2018-01-11T18:55:34.823Z,36.72
2018-01-11T18:58:01.382Z,45.42
2018-01-11T19:00:28.430Z,44.58
2018-01-11T19:02:55.049Z,40.53
2018-01-11T19:05:21.613Z,39.88
2018-01-11T19:07:48.181Z,39.45
2018-01-11T19:10:14.794Z,39.28
2018-01-11T19:12:41.473Z,44.20
2018-01-11T19:15:09.124Z,32.25
2018-01-11T19:17:35.726Z,38.33
2018-01-11T19:20:02.690Z,36.95
2018-01-11T19:22:30.259Z,36.72
2018-01-11T19:24:57.177Z,36.88
2018-01-11T19:27:23.847Z,39.20
2018-01-11T19:29:50.550Z,37.90
2018-01-11T19:32:17.197Z,34.83
2018-01-11T19:34:43.849Z,35.08
2018-01-11T19:37:11.210Z,40.47
2018-01-11T19:39:38.077Z,36.17
2018-01-11T19:42:04.818Z,41.30
2018-01-11T19:44:31.606Z,40.42
2018-01-11T19:46:58.250Z,41.35
2018-01-11T19:49:25.907Z,38.25
2018-01-11T19:51:52.572Z,39.80
2018-01-11T19:54:20.589Z,45.92
2018-01-11T19:56:47.203Z,50.35
2018-01-11T19:59:13.885Z,46.30
2018-01-11T20:01:40.845Z,43.05
2018-01-11T20:04:08.280Z,45.50
2018-01-11T20:06:34.861Z,38.80
2018-01-11T20:09:01.882Z,39.78
2018-01-11T20:11:28.535Z,34.60
2018-01-11T20:13:55.182Z,36.13
2018-01-11T20:16:22.701Z,39.55
2018-01-11T20:18:49.636Z,38.97
2018-01-11T20:21:16.218Z,43.10
2018-01-11T20:23:43.273Z,43.42
2018-01-11T20:26:09.901Z,34.75
2018-01-11T20:28:36.889Z,38.13
2018-01-11T20:31:03.630Z,35.78
2018-01-11T20:33:31.096Z,38.67
2018-01-11T20:35:57.668Z,38.20
2018-01-11T20:38:24.326Z,32.65
2018-01-11T20:40:50.957Z,34.92
2018-01-11T20:43:17.610Z,34.45
2018-01-11T20:45:44.153Z,33.13
2018-01-11T20:48:11.859Z,29.20
2018-01-11T20:50:39.429Z,30.42
2018-01-11T20:53:06.178Z,24.42
2018-01-11T20:55:32.829Z,21.67
2018-01-11T20:57:59.580Z,21.77
2018-01-11T21:00:26.333Z,22.80
2018-01-11T21:02:53.600Z,26.60
2018-01-11T21:05:20.322Z,32.05
2018-01-11T21:07:46.865Z,34.28
2018-01-11T21:10:13.530Z,28.08
2018-01-11T21:12:40.177Z,26.90
2018-01-11T21:15:06.735Z,31.67
2018-01-11T21:17:33.696Z,23.38
2018-01-11T21:20:00.318Z,27.15
2018-01-11T21:22:26.893Z,26.45
2018-01-11T21:24:53.462Z,29.45
2018-01-11T21:27:20.053Z,24.55
2018-01-11T21:29:46.593Z,28.25
2018-01-11T21:32:13.594Z,29.27
2018-01-11T21:34:40.553Z,25.00
2018-01-11T21:37:07.170Z,24.42
2018-01-11T21:39:33.778Z,21.55
2018-01-11T21:42:00.809Z,20.95
2018-01-11T21:44:27.456Z,31.58
2018-01-11T21:46:54.040Z,29.87
2018-01-11T21:49:21.000Z,31.80
2018-01-11T21:51:48.028Z,24.95
2018-01-11T21:54:14.673Z,25.08
2018-01-11T21:56:42.230Z,28.50
2018-01-11T21:59:08.999Z,22.80
2018-01-11T22:01:36.029Z,25.73
2018-01-11T22:04:02.673Z,26.17
2018-01-11T22:06:29.660Z,29.95
2018-01-11T22:08:56.241Z,30.27
2018-01-11T22:11:23.226Z,24.20
2018-01-11T22:13:49.769Z,21.00
2018-01-11T22:16:16.345Z,21.62
2018-01-11T22:18:42.914Z,31.48
2018-01-11T22:21:09.481Z,27.33
2018-01-11T22:23:36.281Z,26.45
2018-01-11T22:26:03.114Z,27.73
2018-01-11T22:28:29.809Z,29.77
2018-01-11T22:30:56.660Z,28.40
2018-01-11T22:33:23.315Z,29.58
2018-01-11T22:35:49.932Z,24.33
2018-01-11T22:38:16.612Z,25.15
2018-01-11T22:40:43.185Z,30.67
2018-01-11T22:43:09.985Z,28.95
2018-01-11T22:45:36.768Z,25.70
2018-01-11T22:48:03.515Z,27.15
2018-01-11T22:50:30.574Z,23.95
2018-01-11T22:52:57.149Z,26.33
2018-01-11T22:55:30.705Z,26.27
2018-01-11T22:57:57.359Z,25.75
2018-01-11T23:00:24.121Z,30.05
2018-01-11T23:02:51.076Z,26.73
2018-01-11T23:05:17.713Z,30.17
2018-01-11T23:07:45.005Z,31.50
2018-01-11T23:10:12.060Z,25.48
2018-01-11T23:12:38.757Z,27.05
2018-01-11T23:15:06.690Z,22.60
2018-01-11T23:17:33.961Z,25.90
2018-01-11T23:20:00.546Z,26.77
2018-01-11T23:22:27.489Z,28.73
2018-01-11T23:24:54.026Z,31.20
2018-01-11T23:27:20.744Z,29.80
2018-01-11T23:29:48.915Z,30.12
2018-01-11T23:32:16.661Z,32.67
2018-01-11T23:34:43.784Z,27.80
2018-01-11T23:37:10.445Z,31.50
2018-01-11T23:39:37.386Z,34.45
2018-01-11T23:42:03.986Z,30.80
2018-01-11T23:44:30.658Z,28.42
2018-01-11T23:46:57.306Z,28.83
2018-01-11T23:49:23.885Z,26.40
2018-01-11T23:51:50.979Z,31.30
2018-01-11T23:54:18.061Z,28.08
2018-01-11T23:56:46.319Z,25.75
2018-01-11T23:59:14.333Z,28.00
