createdAt,value
2022-10-16T00:01:09.977Z,66.70
2022-10-16T00:03:38.766Z,66.60
2022-10-16T00:06:05.246Z,66.70
2022-10-16T00:08:31.710Z,66.40
2022-10-16T00:10:58.182Z,66.50
2022-10-16T00:13:24.678Z,66.60
2022-10-16T00:15:51.157Z,66.50
2022-10-16T00:18:17.632Z,66.50
2022-10-16T00:20:44.162Z,66.70
2022-10-16T00:23:10.716Z,66.30
2022-10-16T00:25:37.197Z,66.30
2022-10-16T00:28:03.695Z,66.60
2022-10-16T00:30:30.169Z,66.70
2022-10-16T00:32:56.637Z,66.40
2022-10-16T00:35:23.099Z,66.50
2022-10-16T00:37:49.587Z,66.60
2022-10-16T00:40:16.053Z,66.20
2022-10-16T00:42:44.609Z,66.40
2022-10-16T00:45:11.095Z,66.40
2022-10-16T00:47:37.573Z,66.50
2022-10-16T00:50:04.044Z,66.50
2022-10-16T00:52:30.562Z,66.60
2022-10-16T00:54:57.039Z,66.50
2022-10-16T00:57:23.508Z,66.40
2022-10-16T00:59:52.317Z,66.50
2022-10-16T01:02:18.795Z,66.40
2022-10-16T01:04:45.276Z,66.40
2022-10-16T01:07:11.755Z,66.30
2022-10-16T01:09:38.260Z,66.50
2022-10-16T01:12:04.746Z,66.40
2022-10-16T01:14:31.216Z,66.40
2022-10-16T01:17:03.561Z,66.50
2022-10-16T01:19:30.043Z,66.40
2022-10-16T01:21:56.524Z,66.50
2022-10-16T01:24:23.002Z,66.20
2022-10-16T01:26:49.477Z,66.40
2022-10-16T01:29:15.946Z,66.40
2022-10-16T01:31:42.411Z,66.50
2022-10-16T01:34:09.972Z,66.40
2022-10-16T01:36:36.456Z,66.50
2022-10-16T01:39:03.094Z,66.50
2022-10-16T01:41:29.567Z,66.30
2022-10-16T01:43:56.047Z,66.10
2022-10-16T01:46:22.523Z,66.00
2022-10-16T01:48:48.993Z,66.40
2022-10-16T01:51:15.445Z,66.30
2022-10-16T01:53:41.910Z,66.00
2022-10-16T01:56:08.376Z,66.20
2022-10-16T01:58:34.841Z,66.30
2022-10-16T02:01:01.424Z,66.20
2022-10-16T02:03:27.952Z,66.20
2022-10-16T02:05:54.496Z,66.20
2022-10-16T02:08:20.984Z,66.30
2022-10-16T02:10:47.499Z,66.70
2022-10-16T02:13:14.011Z,66.30
2022-10-16T02:15:40.480Z,66.20
2022-10-16T02:18:06.973Z,66.10
2022-10-16T02:20:33.468Z,65.90
2022-10-16T02:22:59.958Z,66.00
2022-10-16T02:25:26.411Z,66.10
2022-10-16T02:27:52.902Z,66.10
2022-10-16T02:30:19.393Z,66.30
2022-10-16T02:32:45.899Z,66.10
2022-10-16T02:35:12.386Z,66.20
2022-10-16T02:37:38.890Z,66.30
2022-10-16T02:40:05.436Z,66.00
2022-10-16T02:42:31.924Z,66.10
2022-10-16T02:44:58.404Z,66.10
2022-10-16T02:47:24.890Z,66.20
2022-10-16T02:49:51.356Z,66.30
2022-10-16T02:52:17.822Z,66.30
2022-10-16T02:54:44.360Z,66.00
2022-10-16T02:57:10.820Z,66.10
2022-10-16T02:59:37.286Z,66.00
2022-10-16T03:02:03.749Z,66.20
2022-10-16T03:04:30.206Z,66.90
2022-10-16T03:06:56.759Z,66.00
2022-10-16T03:09:23.238Z,66.30
2022-10-16T03:11:49.701Z,65.90
2022-10-16T03:14:16.252Z,66.20
2022-10-16T03:16:42.810Z,66.20
2022-10-16T03:19:09.398Z,66.20
2022-10-16T03:21:35.877Z,66.20
2022-10-16T03:24:02.363Z,66.00
2022-10-16T03:26:28.836Z,66.10
2022-10-16T03:28:55.368Z,66.00
2022-10-16T03:31:21.961Z,65.80
2022-10-16T03:33:48.412Z,66.10
2022-10-16T03:36:14.884Z,66.20
2022-10-16T03:38:41.377Z,66.20
2022-10-16T03:41:07.864Z,66.10
2022-10-16T03:43:34.338Z,66.00
2022-10-16T03:46:00.813Z,66.20
2022-10-16T03:48:27.295Z,66.10
2022-10-16T03:50:53.778Z,66.10
2022-10-16T03:53:20.279Z,66.10
2022-10-16T03:55:46.733Z,66.20
2022-10-16T03:58:13.198Z,66.10
2022-10-16T04:00:39.737Z,66.10
2022-10-16T04:03:06.320Z,66.00
2022-10-16T04:05:32.788Z,66.20
2022-10-16T04:07:59.278Z,66.10
2022-10-16T04:10:25.762Z,66.10
2022-10-16T04:12:52.240Z,65.90
2022-10-16T04:15:18.728Z,66.00
2022-10-16T04:17:45.235Z,65.90
2022-10-16T04:20:11.732Z,66.10
2022-10-16T04:22:38.213Z,66.10
2022-10-16T04:25:04.676Z,66.10
2022-10-16T04:27:31.157Z,66.30
2022-10-16T04:29:57.636Z,66.30
2022-10-16T04:32:24.102Z,66.20
2022-10-16T04:34:50.564Z,66.20
2022-10-16T04:37:17.045Z,66.30
2022-10-16T04:39:43.532Z,66.20
2022-10-16T04:42:09.994Z,66.20
2022-10-16T04:44:36.469Z,66.40
2022-10-16T04:47:10.432Z,66.30
2022-10-16T04:49:36.912Z,66.30
2022-10-16T04:52:03.390Z,66.10
2022-10-16T04:54:29.872Z,66.40
2022-10-16T04:56:56.364Z,66.20
2022-10-16T04:59:22.833Z,66.10
2022-10-16T05:01:49.302Z,66.00
2022-10-16T05:04:17.077Z,66.00
2022-10-16T05:06:43.561Z,66.30
2022-10-16T05:09:10.042Z,66.20
2022-10-16T05:11:36.501Z,66.10
2022-10-16T05:14:03.022Z,66.40
2022-10-16T05:16:29.540Z,66.70
2022-10-16T05:19:00.060Z,66.60
2022-10-16T05:21:36.697Z,66.50
2022-10-16T05:24:03.185Z,66.20
2022-10-16T05:26:29.665Z,66.30
2022-10-16T05:28:56.151Z,66.30
2022-10-16T05:31:22.695Z,66.30
2022-10-16T05:36:16.560Z,66.40
2022-10-16T05:38:43.039Z,66.50
2022-10-16T05:41:09.524Z,66.30
2022-10-16T05:43:36.008Z,66.30
2022-10-16T05:46:02.496Z,66.30
2022-10-16T05:48:28.977Z,66.30
2022-10-16T05:50:55.465Z,66.00
2022-10-16T05:53:21.940Z,66.10
2022-10-16T05:55:48.408Z,66.20
2022-10-16T05:58:14.866Z,66.10
2022-10-16T06:00:41.341Z,66.30
2022-10-16T06:03:07.817Z,66.40
2022-10-16T06:05:34.319Z,66.30
2022-10-16T06:08:00.791Z,66.30
2022-10-16T06:10:30.087Z,66.40
2022-10-16T06:12:56.556Z,66.30
2022-10-16T06:15:23.033Z,66.50
2022-10-16T06:17:49.509Z,66.50
2022-10-16T06:20:15.991Z,66.30
2022-10-16T06:22:42.548Z,66.30
2022-10-16T06:25:09.018Z,66.10
2022-10-16T06:27:35.606Z,66.30
2022-10-16T06:30:02.083Z,66.30
2022-10-16T06:32:28.598Z,66.30
2022-10-16T06:34:55.060Z,66.20
2022-10-16T06:37:21.562Z,66.30
2022-10-16T06:39:48.040Z,66.50
2022-10-16T06:42:14.521Z,66.60
2022-10-16T06:44:41.001Z,66.70
2022-10-16T06:47:07.494Z,66.70
2022-10-16T06:49:33.968Z,66.70
2022-10-16T06:52:00.436Z,66.50
2022-10-16T06:54:26.898Z,66.40
2022-10-16T06:56:53.366Z,66.70
2022-10-16T06:59:19.848Z,66.70
2022-10-16T07:01:46.313Z,66.50
2022-10-16T07:04:12.823Z,66.30
2022-10-16T07:06:39.328Z,66.40
2022-10-16T07:09:05.870Z,66.30
2022-10-16T07:11:32.345Z,66.50
2022-10-16T07:13:58.825Z,66.50
2022-10-16T07:16:25.279Z,66.50
2022-10-16T07:18:52.130Z,66.40
2022-10-16T07:21:19.083Z,66.50
2022-10-16T07:23:45.557Z,66.40
2022-10-16T07:26:12.038Z,66.30
2022-10-16T07:28:38.574Z,66.30
2022-10-16T07:31:05.075Z,66.20
2022-10-16T07:33:31.593Z,66.20
2022-10-16T07:35:58.055Z,66.30
2022-10-16T07:38:24.564Z,66.30
2022-10-16T07:40:51.050Z,66.50
2022-10-16T07:43:17.522Z,66.40
2022-10-16T07:45:44.013Z,66.60
2022-10-16T07:48:10.550Z,66.60
2022-10-16T07:50:37.014Z,66.50
2022-10-16T07:53:03.497Z,66.30
2022-10-16T07:55:32.264Z,66.20
2022-10-16T07:58:00.898Z,66.60
2022-10-16T08:03:07.749Z,66.10
2022-10-16T08:05:34.228Z,66.20
2022-10-16T08:08:00.706Z,66.50
2022-10-16T08:10:27.177Z,67.40
2022-10-16T08:12:53.674Z,66.80
2022-10-16T08:15:20.150Z,66.80
2022-10-16T08:20:27.092Z,67.00
2022-10-16T08:22:53.573Z,66.90
2022-10-16T08:25:20.052Z,67.00
2022-10-16T08:27:46.605Z,66.90
2022-10-16T08:30:13.105Z,66.90
2022-10-16T08:32:39.581Z,67.00
2022-10-16T08:35:06.050Z,67.00
2022-10-16T08:37:32.590Z,66.80
2022-10-16T08:39:59.060Z,66.50
2022-10-16T08:42:25.805Z,66.40
2022-10-16T08:44:52.428Z,66.70
2022-10-16T08:47:18.913Z,66.70
2022-10-16T08:49:45.411Z,66.50
2022-10-16T08:52:12.028Z,66.50
2022-10-16T08:54:38.786Z,66.60
2022-10-16T08:57:05.304Z,66.50
2022-10-16T08:59:31.794Z,66.40
2022-10-16T09:01:58.288Z,66.40
2022-10-16T09:04:24.785Z,66.30
2022-10-16T09:06:51.274Z,66.50
2022-10-16T09:09:17.772Z,66.50
2022-10-16T09:11:50.113Z,66.50
2022-10-16T09:14:16.611Z,66.60
2022-10-16T09:16:43.082Z,66.50
2022-10-16T09:19:09.575Z,66.30
2022-10-16T09:21:36.060Z,66.30
2022-10-16T09:24:02.543Z,66.40
2022-10-16T09:26:29.034Z,66.50
2022-10-16T09:29:02.905Z,66.50
2022-10-16T09:31:29.415Z,66.40
2022-10-16T09:33:55.870Z,66.30
2022-10-16T09:36:22.344Z,66.20
2022-10-16T09:38:48.827Z,66.30
2022-10-16T09:41:15.333Z,66.20
2022-10-16T09:43:41.795Z,66.40
2022-10-16T09:46:08.263Z,66.40
2022-10-16T09:48:34.775Z,66.50
2022-10-16T09:51:01.330Z,66.60
2022-10-16T09:53:27.804Z,66.60
2022-10-16T09:55:54.269Z,66.50
2022-10-16T09:58:20.726Z,66.40
2022-10-16T10:00:47.199Z,66.50
2022-10-16T10:03:15.752Z,66.50
2022-10-16T10:05:42.229Z,66.50
2022-10-16T10:08:08.692Z,66.50
2022-10-16T10:10:35.176Z,66.60
2022-10-16T10:13:01.644Z,66.40
2022-10-16T10:15:28.096Z,67.30
2022-10-16T10:17:54.578Z,66.50
2022-10-16T10:20:21.062Z,66.60
2022-10-16T10:22:47.566Z,66.60
2022-10-16T10:25:14.039Z,66.50
2022-10-16T10:27:40.501Z,66.40
2022-10-16T10:30:07.044Z,66.40
2022-10-16T10:32:33.576Z,66.50
2022-10-16T10:35:00.048Z,66.40
2022-10-16T10:37:26.523Z,66.50
2022-10-16T10:39:53.007Z,66.40
2022-10-16T10:42:19.473Z,66.30
2022-10-16T10:44:45.946Z,66.40
2022-10-16T10:47:12.409Z,66.30
2022-10-16T10:49:38.880Z,66.30
2022-10-16T10:52:05.485Z,66.20
2022-10-16T10:54:34.028Z,66.30
2022-10-16T10:57:00.490Z,66.30
2022-10-16T10:59:26.957Z,66.30
2022-10-16T11:01:53.457Z,66.40
2022-10-16T11:04:19.959Z,66.50
2022-10-16T11:06:46.462Z,66.50
2022-10-16T11:09:12.941Z,66.50
2022-10-16T11:11:39.413Z,66.40
2022-10-16T11:14:05.885Z,66.50
2022-10-16T11:16:32.392Z,66.50
2022-10-16T11:18:58.859Z,66.50
2022-10-16T11:21:30.256Z,66.50
2022-10-16T11:23:57.725Z,66.60
2022-10-16T11:26:24.177Z,66.50
2022-10-16T11:28:50.697Z,66.60
2022-10-16T11:31:17.255Z,66.50
2022-10-16T11:33:43.731Z,66.60
2022-10-16T11:36:10.206Z,66.50
2022-10-16T11:38:36.681Z,66.50
2022-10-16T11:41:03.155Z,66.40
2022-10-16T11:43:32.806Z,66.50
2022-10-16T11:45:59.284Z,66.50
2022-10-16T11:48:31.717Z,66.50
2022-10-16T11:53:38.500Z,66.60
2022-10-16T11:56:05.001Z,66.50
2022-10-16T11:58:31.507Z,66.60
2022-10-16T12:00:58.008Z,66.60
2022-10-16T12:03:24.470Z,66.60
2022-10-16T12:05:51.011Z,66.60
2022-10-16T12:08:24.785Z,66.70
2022-10-16T12:10:51.342Z,66.90
2022-10-16T12:13:17.814Z,66.70
2022-10-16T12:15:58.907Z,66.60
2022-10-16T12:18:26.041Z,66.70
2022-10-16T12:20:52.535Z,66.80
2022-10-16T12:23:19.013Z,66.80
2022-10-16T12:25:45.495Z,66.90
2022-10-16T12:28:11.959Z,66.80
2022-10-16T12:30:38.426Z,66.80
2022-10-16T12:33:04.894Z,66.80
2022-10-16T12:35:31.334Z,66.80
2022-10-16T12:37:57.821Z,66.80
2022-10-16T12:40:24.305Z,66.60
2022-10-16T12:42:50.776Z,66.80
2022-10-16T12:45:17.249Z,66.80
2022-10-16T12:47:43.734Z,66.90
2022-10-16T12:50:14.030Z,66.80
2022-10-16T12:52:43.129Z,66.90
2022-10-16T12:55:09.601Z,66.70
2022-10-16T12:57:38.297Z,67.20
2022-10-16T13:00:05.550Z,66.80
2022-10-16T13:02:34.094Z,66.90
2022-10-16T13:05:00.598Z,66.70
2022-10-16T13:07:27.387Z,66.90
2022-10-16T13:09:54.044Z,67.50
2022-10-16T13:12:20.532Z,66.80
2022-10-16T13:14:47.006Z,66.80
2022-10-16T13:17:13.493Z,66.80
2022-10-16T13:19:40.033Z,66.80
2022-10-16T13:22:06.449Z,66.80
2022-10-16T13:24:32.902Z,66.80
2022-10-16T13:26:59.438Z,66.90
2022-10-16T13:29:25.920Z,66.90
2022-10-16T13:31:52.399Z,66.80
2022-10-16T13:34:18.912Z,66.90
2022-10-16T13:36:45.490Z,66.90
2022-10-16T13:39:11.967Z,66.90
2022-10-16T13:41:38.415Z,66.90
2022-10-16T13:44:04.892Z,66.80
2022-10-16T13:46:31.366Z,66.80
2022-10-16T13:48:57.847Z,66.90
2022-10-16T13:53:55.686Z,66.90
2022-10-16T13:56:22.276Z,66.90
2022-10-16T13:58:48.778Z,66.90
2022-10-16T14:01:15.267Z,66.90
2022-10-16T14:03:41.713Z,66.90
2022-10-16T14:06:08.179Z,66.80
2022-10-16T14:08:34.658Z,66.90
2022-10-16T14:11:01.224Z,66.90
2022-10-16T14:13:30.712Z,67.00
2022-10-16T14:15:57.188Z,67.00
2022-10-16T14:18:23.646Z,67.00
2022-10-16T14:20:50.113Z,67.00
2022-10-16T14:23:16.596Z,67.00
2022-10-16T14:25:43.085Z,67.10
2022-10-16T14:28:09.927Z,67.10
2022-10-16T14:30:39.045Z,67.20
2022-10-16T14:33:06.056Z,67.00
2022-10-16T14:35:32.596Z,67.00
2022-10-16T14:37:59.066Z,66.90
2022-10-16T14:40:25.621Z,66.90
2022-10-16T14:42:52.082Z,66.90
2022-10-16T14:45:18.548Z,66.90
2022-10-16T14:47:45.069Z,66.90
2022-10-16T14:50:17.517Z,66.70
2022-10-16T14:52:43.999Z,66.70
2022-10-16T14:55:10.561Z,66.70
2022-10-16T14:57:37.071Z,66.80
2022-10-16T15:00:03.566Z,66.80
2022-10-16T15:02:30.027Z,66.80
2022-10-16T15:04:56.591Z,66.70
2022-10-16T15:07:24.661Z,66.80
2022-10-16T15:09:53.300Z,66.80
2022-10-16T15:12:21.933Z,66.70
2022-10-16T15:14:48.517Z,66.60
2022-10-16T15:17:17.413Z,66.70
2022-10-16T15:19:46.655Z,66.70
2022-10-16T15:22:13.125Z,66.70
2022-10-16T15:24:39.789Z,66.70
2022-10-16T15:27:06.261Z,66.70
2022-10-16T15:29:32.719Z,66.60
2022-10-16T15:31:59.229Z,66.70
2022-10-16T15:34:25.693Z,66.70
2022-10-16T15:36:52.172Z,66.50
2022-10-16T15:39:18.676Z,66.50
2022-10-16T15:41:45.164Z,66.50
2022-10-16T15:44:11.821Z,66.50
2022-10-16T15:46:38.327Z,66.50
2022-10-16T15:49:13.946Z,66.60
2022-10-16T15:51:40.431Z,66.60
2022-10-16T15:56:49.844Z,66.70
2022-10-16T15:59:16.320Z,66.60
2022-10-16T16:01:42.876Z,66.70
2022-10-16T16:04:15.402Z,66.70
2022-10-16T16:06:52.175Z,66.70
2022-10-16T16:09:18.644Z,66.80
2022-10-16T16:11:45.127Z,66.80
2022-10-16T16:14:11.591Z,66.70
2022-10-16T16:22:22.302Z,66.90
2022-10-16T16:24:54.866Z,66.80
2022-10-16T16:30:18.209Z,66.90
2022-10-16T16:32:46.518Z,66.90
2022-10-16T16:37:53.319Z,67.00
2022-10-16T16:40:19.816Z,66.90
2022-10-16T16:42:46.314Z,67.00
2022-10-16T16:45:12.892Z,67.00
2022-10-16T16:47:39.391Z,67.00
2022-10-16T16:50:05.893Z,67.00
2022-10-16T16:52:32.404Z,67.00
2022-10-16T16:54:59.202Z,67.00
2022-10-16T16:57:26.101Z,66.90
2022-10-16T16:59:52.770Z,66.90
2022-10-16T17:02:19.375Z,67.00
2022-10-16T17:04:45.892Z,67.10
2022-10-16T17:07:12.596Z,67.00
2022-10-16T17:09:39.078Z,66.90
2022-10-16T17:12:05.577Z,66.90
2022-10-16T17:14:32.044Z,67.00
2022-10-16T17:16:58.493Z,67.00
2022-10-16T17:19:24.959Z,66.90
2022-10-16T17:21:51.668Z,67.00
2022-10-16T17:24:18.189Z,66.90
2022-10-16T17:26:44.663Z,67.00
2022-10-16T17:29:13.366Z,66.90
2022-10-16T17:34:20.162Z,66.80
2022-10-16T17:36:46.679Z,66.90
2022-10-16T17:39:13.155Z,66.70
2022-10-16T17:41:39.615Z,67.00
2022-10-16T17:44:06.105Z,66.70
2022-10-16T17:46:36.811Z,66.70
2022-10-16T17:49:06.645Z,66.70
2022-10-16T17:51:33.121Z,66.90
2022-10-16T17:54:01.706Z,66.90
2022-10-16T17:56:28.169Z,66.70
2022-10-16T17:58:54.629Z,66.80
2022-10-16T18:01:21.152Z,66.70
2022-10-16T18:03:47.685Z,66.70
2022-10-16T18:06:15.288Z,66.80
2022-10-16T18:08:43.362Z,66.70
2022-10-16T18:11:09.830Z,66.90
2022-10-16T18:13:36.333Z,66.90
2022-10-16T18:16:02.800Z,66.70
2022-10-16T18:18:29.835Z,67.00
2022-10-16T18:20:56.565Z,67.10
2022-10-16T18:23:23.034Z,67.00
2022-10-16T18:25:49.526Z,67.00
2022-10-16T18:28:16.041Z,67.00
2022-10-16T18:30:42.525Z,67.00
2022-10-16T18:33:09.026Z,66.90
2022-10-16T18:35:35.508Z,67.00
2022-10-16T18:38:01.979Z,66.90
2022-10-16T18:40:28.471Z,66.90
2022-10-16T18:42:54.989Z,67.00
2022-10-16T18:45:21.460Z,67.00
2022-10-16T18:47:48.054Z,67.10
2022-10-16T18:50:14.538Z,67.00
2022-10-16T18:52:41.007Z,67.00
2022-10-16T18:55:07.472Z,67.00
2022-10-16T18:57:33.968Z,67.00
2022-10-16T19:00:00.436Z,66.80
2022-10-16T19:02:29.239Z,66.90
2022-10-16T19:04:55.724Z,66.80
2022-10-16T19:07:22.188Z,66.70
2022-10-16T19:09:48.832Z,66.70
2022-10-16T19:12:15.308Z,66.70
2022-10-16T19:14:41.772Z,66.80
2022-10-16T19:17:08.232Z,66.60
2022-10-16T19:19:34.723Z,66.70
2022-10-16T19:22:01.216Z,66.80
2022-10-16T19:24:27.696Z,66.70
2022-10-16T19:26:54.160Z,66.70
2022-10-16T19:29:20.627Z,66.70
2022-10-16T19:31:47.092Z,66.70
2022-10-16T19:34:13.540Z,66.60
2022-10-16T19:36:47.345Z,66.60
2022-10-16T19:39:14.058Z,66.50
2022-10-16T19:41:40.636Z,66.50
2022-10-16T19:44:07.111Z,66.50
2022-10-16T19:46:33.585Z,66.60
2022-10-16T19:49:00.081Z,66.60
2022-10-16T19:51:26.560Z,66.70
2022-10-16T19:53:53.033Z,66.60
2022-10-16T19:56:19.513Z,66.70
2022-10-16T19:58:46.003Z,66.70
2022-10-16T20:01:12.529Z,66.80
2022-10-16T20:03:39.043Z,66.80
2022-10-16T20:06:05.492Z,66.80
2022-10-16T20:08:31.977Z,66.80
2022-10-16T20:10:58.458Z,66.80
2022-10-16T20:13:24.953Z,66.70
2022-10-16T20:15:51.480Z,66.70
2022-10-16T20:18:18.029Z,66.70
2022-10-16T20:20:44.540Z,66.80
2022-10-16T20:23:11.016Z,66.70
2022-10-16T20:25:37.491Z,66.80
2022-10-16T20:28:03.958Z,66.80
2022-10-16T20:30:30.428Z,66.90
2022-10-16T20:33:04.227Z,66.80
2022-10-16T20:35:30.718Z,66.90
2022-10-16T20:37:57.206Z,66.70
2022-10-16T20:40:23.691Z,66.70
2022-10-16T20:42:50.179Z,66.70
2022-10-16T20:45:16.668Z,66.70
2022-10-16T20:47:43.179Z,66.60
2022-10-16T20:50:12.702Z,66.60
2022-10-16T20:52:39.245Z,66.60
2022-10-16T20:55:05.751Z,66.80
2022-10-16T20:57:32.214Z,66.70
2022-10-16T20:59:58.696Z,66.70
2022-10-16T21:02:25.179Z,66.70
2022-10-16T21:04:51.660Z,66.70
2022-10-16T21:07:20.251Z,66.60
2022-10-16T21:09:46.885Z,66.70
2022-10-16T21:12:13.399Z,66.60
2022-10-16T21:14:46.494Z,66.60
2022-10-16T21:17:23.012Z,66.60
2022-10-16T21:19:49.474Z,66.50
2022-10-16T21:22:15.952Z,66.60
2022-10-16T21:24:42.403Z,66.50
2022-10-16T21:27:08.868Z,66.50
2022-10-16T21:29:35.387Z,66.50
2022-10-16T21:32:01.900Z,66.50
2022-10-16T21:34:28.375Z,66.50
2022-10-16T21:36:54.871Z,66.40
2022-10-16T21:39:21.340Z,66.50
2022-10-16T21:41:47.822Z,66.50
2022-10-16T21:44:14.269Z,66.50
2022-10-16T21:46:40.755Z,66.40
2022-10-16T21:49:07.230Z,66.40
2022-10-16T21:51:33.710Z,66.50
2022-10-16T21:54:00.208Z,66.50
2022-10-16T21:56:26.703Z,66.30
2022-10-16T21:58:53.176Z,66.40
2022-10-16T22:01:25.617Z,66.40
2022-10-16T22:03:52.132Z,66.40
2022-10-16T22:06:18.646Z,66.30
2022-10-16T22:08:45.147Z,66.40
2022-10-16T22:11:11.599Z,66.40
2022-10-16T22:13:38.084Z,66.30
2022-10-16T22:16:04.608Z,66.40
2022-10-16T22:18:31.111Z,66.30
2022-10-16T22:21:00.396Z,66.30
2022-10-16T22:23:26.883Z,66.40
2022-10-16T22:25:53.357Z,66.30
2022-10-16T22:28:19.842Z,66.30
2022-10-16T22:30:46.311Z,66.30
2022-10-16T22:33:12.776Z,66.40
2022-10-16T22:35:39.295Z,66.30
2022-10-16T22:38:05.772Z,66.20
2022-10-16T22:40:32.264Z,66.20
2022-10-16T22:42:58.739Z,66.20
2022-10-16T22:45:25.217Z,66.10
2022-10-16T22:47:51.690Z,66.30
2022-10-16T22:50:18.194Z,66.10
2022-10-16T22:52:44.693Z,66.20
2022-10-16T22:55:11.168Z,66.20
2022-10-16T22:57:37.662Z,66.20
2022-10-16T23:00:04.142Z,66.10
2022-10-16T23:02:30.688Z,66.00
2022-10-16T23:04:57.233Z,66.20
2022-10-16T23:07:23.764Z,66.10
2022-10-16T23:09:50.272Z,66.20
2022-10-16T23:12:16.779Z,66.10
2022-10-16T23:14:43.268Z,66.20
2022-10-16T23:17:09.746Z,66.30
2022-10-16T23:19:36.224Z,66.40
2022-10-16T23:22:02.699Z,66.30
2022-10-16T23:24:29.177Z,66.20
2022-10-16T23:26:55.655Z,66.10
2022-10-16T23:29:22.140Z,66.20
2022-10-16T23:31:48.628Z,66.20
2022-10-16T23:34:15.123Z,66.10
2022-10-16T23:36:41.586Z,66.10
2022-10-16T23:39:08.092Z,66.10
2022-10-16T23:41:34.571Z,66.20
2022-10-16T23:44:01.052Z,66.20
2022-10-16T23:46:27.535Z,66.10
2022-10-16T23:48:54.013Z,66.00
2022-10-16T23:51:20.556Z,66.30
2022-10-16T23:53:47.047Z,66.30
2022-10-16T23:56:13.537Z,66.20
2022-10-16T23:58:40.011Z,66.20
