createdAt,value
2023-08-29T00:01:10.860Z,24.08
2023-08-29T00:03:40.624Z,24.08
2023-08-29T00:06:10.414Z,24.13
2023-08-29T00:08:40.184Z,24.34
2023-08-29T00:11:09.939Z,24.23
2023-08-29T00:13:39.691Z,24.26
2023-08-29T00:16:09.866Z,24.31
2023-08-29T00:18:39.481Z,24.37
2023-08-29T00:21:09.102Z,24.41
2023-08-29T00:23:38.741Z,24.48
2023-08-29T00:26:08.646Z,24.50
2023-08-29T00:28:38.243Z,24.48
2023-08-29T00:31:07.856Z,24.53
2023-08-29T00:33:37.484Z,24.70
2023-08-29T00:36:07.236Z,24.63
2023-08-29T00:38:36.896Z,24.78
2023-08-29T00:41:06.589Z,24.87
2023-08-29T00:43:36.207Z,25.08
2023-08-29T00:46:07.163Z,25.00
2023-08-29T00:48:36.929Z,25.19
2023-08-29T00:51:06.600Z,25.22
2023-08-29T00:53:37.936Z,25.25
2023-08-29T00:56:08.805Z,25.32
2023-08-29T00:58:38.670Z,25.22
2023-08-29T01:01:08.445Z,25.28
2023-08-29T01:03:38.852Z,25.22
2023-08-29T01:06:08.759Z,25.31
2023-08-29T01:08:38.533Z,25.37
2023-08-29T01:11:25.972Z,25.21
2023-08-29T01:14:01.368Z,25.15
2023-08-29T01:16:41.176Z,25.07
2023-08-29T01:19:17.295Z,25.17
2023-08-29T01:21:53.166Z,25.23
2023-08-29T01:25:02.706Z,25.35
2023-08-29T01:27:32.960Z,25.31
2023-08-29T01:30:03.163Z,25.34
2023-08-29T01:32:34.988Z,25.36
2023-08-29T01:35:07.495Z,25.53
2023-08-29T01:37:37.212Z,25.63
2023-08-29T01:40:07.396Z,25.76
2023-08-29T01:42:38.993Z,25.87
2023-08-29T01:45:09.235Z,25.98
2023-08-29T01:47:38.909Z,26.09
2023-08-29T01:50:10.607Z,26.13
2023-08-29T01:52:40.981Z,26.06
2023-08-29T01:55:10.912Z,26.20
2023-08-29T01:57:42.470Z,26.18
2023-08-29T02:00:12.922Z,26.27
2023-08-29T02:02:42.691Z,26.14
2023-08-29T02:05:12.430Z,26.14
2023-08-29T02:07:42.135Z,26.13
2023-08-29T02:10:13.195Z,25.88
2023-08-29T02:12:42.766Z,25.92
2023-08-29T02:15:13.560Z,25.75
2023-08-29T02:17:43.671Z,25.69
2023-08-29T02:20:13.649Z,25.68
2023-08-29T02:22:43.309Z,25.68
2023-08-29T02:25:13.114Z,25.58
2023-08-29T02:27:42.782Z,25.44
2023-08-29T02:30:13.028Z,25.42
2023-08-29T02:32:43.777Z,25.40
2023-08-29T02:35:13.458Z,25.31
2023-08-29T02:37:43.322Z,25.22
2023-08-29T02:40:13.395Z,25.11
2023-08-29T02:42:43.057Z,25.10
2023-08-29T02:45:13.115Z,25.14
2023-08-29T02:47:45.378Z,24.89
2023-08-29T02:50:15.001Z,24.85
2023-08-29T02:52:44.666Z,24.92
2023-08-29T02:55:14.279Z,24.87
2023-08-29T02:57:43.902Z,24.91
2023-08-29T03:00:14.026Z,24.86
2023-08-29T03:02:44.805Z,24.90
2023-08-29T03:05:14.676Z,24.94
2023-08-29T03:07:44.268Z,25.08
2023-08-29T03:10:14.729Z,24.93
2023-08-29T03:12:45.730Z,24.93
2023-08-29T03:15:15.970Z,25.02
2023-08-29T03:17:48.645Z,25.10
2023-08-29T03:20:18.436Z,25.13
2023-08-29T03:22:48.817Z,25.21
2023-08-29T03:25:18.459Z,25.27
2023-08-29T03:27:48.091Z,25.35
2023-08-29T03:30:18.099Z,25.46
2023-08-29T03:32:52.062Z,25.44
2023-08-29T03:35:22.828Z,25.56
2023-08-29T03:37:52.443Z,25.46
2023-08-29T03:40:22.155Z,25.33
2023-08-29T03:42:51.778Z,25.27
2023-08-29T03:45:21.560Z,25.20
2023-08-29T03:47:51.522Z,25.15
2023-08-29T03:50:22.448Z,25.18
2023-08-29T03:52:52.263Z,25.12
2023-08-29T03:55:21.945Z,25.08
2023-08-29T03:57:52.278Z,25.05
2023-08-29T04:00:21.914Z,25.13
2023-08-29T04:02:51.697Z,25.04
2023-08-29T04:05:21.532Z,24.92
2023-08-29T04:07:51.266Z,24.92
2023-08-29T04:10:20.951Z,24.81
2023-08-29T04:12:50.630Z,24.59
2023-08-29T04:15:20.471Z,24.76
2023-08-29T04:17:50.095Z,24.70
2023-08-29T04:20:19.902Z,24.78
2023-08-29T04:22:49.708Z,24.57
2023-08-29T04:25:19.339Z,24.64
2023-08-29T04:27:50.648Z,24.41
2023-08-29T04:30:20.372Z,24.46
2023-08-29T04:32:53.259Z,24.58
2023-08-29T04:35:23.155Z,24.62
2023-08-29T04:37:52.988Z,24.79
2023-08-29T04:40:24.113Z,24.50
2023-08-29T04:42:54.798Z,24.45
2023-08-29T04:45:26.031Z,24.45
2023-08-29T04:47:55.683Z,24.44
2023-08-29T04:50:25.341Z,24.48
2023-08-29T04:52:56.445Z,24.69
2023-08-29T04:55:26.139Z,24.78
2023-08-29T04:57:58.841Z,24.75
2023-08-29T05:00:28.471Z,24.69
2023-08-29T05:02:58.525Z,24.73
2023-08-29T05:05:28.229Z,24.97
2023-08-29T05:07:57.917Z,24.99
2023-08-29T05:10:27.688Z,25.03
2023-08-29T05:12:57.426Z,24.93
2023-08-29T05:15:27.109Z,25.03
2023-08-29T05:17:56.788Z,25.04
2023-08-29T05:20:26.497Z,24.88
2023-08-29T05:22:56.120Z,24.65
2023-08-29T05:25:25.935Z,24.54
2023-08-29T05:27:55.550Z,24.64
2023-08-29T05:30:25.325Z,24.71
2023-08-29T05:32:57.544Z,24.68
2023-08-29T05:35:27.176Z,24.75
2023-08-29T05:37:56.812Z,24.70
2023-08-29T05:40:26.529Z,24.70
2023-08-29T05:42:56.109Z,24.66
2023-08-29T05:45:25.888Z,24.67
2023-08-29T05:47:55.591Z,24.76
2023-08-29T05:50:25.274Z,24.56
2023-08-29T05:52:54.877Z,24.31
2023-08-29T05:55:24.544Z,24.42
2023-08-29T05:57:54.157Z,24.25
2023-08-29T06:00:24.016Z,24.19
2023-08-29T06:02:55.177Z,24.23
2023-08-29T06:05:25.074Z,24.31
2023-08-29T06:07:59.410Z,24.30
2023-08-29T06:10:38.896Z,24.29
2023-08-29T06:13:08.758Z,24.32
2023-08-29T06:15:38.463Z,24.29
2023-08-29T06:18:08.683Z,24.22
2023-08-29T06:20:39.320Z,24.40
2023-08-29T06:23:08.920Z,24.57
2023-08-29T06:25:38.519Z,24.47
2023-08-29T06:28:08.876Z,24.75
2023-08-29T06:30:39.878Z,24.82
2023-08-29T06:33:09.709Z,24.65
2023-08-29T06:35:42.287Z,24.95
2023-08-29T06:38:11.973Z,25.09
2023-08-29T06:40:41.646Z,25.27
2023-08-29T06:43:11.318Z,25.10
2023-08-29T06:45:40.918Z,25.11
2023-08-29T06:48:11.005Z,25.02
2023-08-29T06:50:40.947Z,25.07
2023-08-29T06:53:10.734Z,25.25
2023-08-29T06:55:40.413Z,25.28
2023-08-29T06:58:10.027Z,25.04
2023-08-29T07:00:39.782Z,25.13
2023-08-29T07:03:09.543Z,25.02
2023-08-29T07:05:39.291Z,25.05
2023-08-29T07:08:09.891Z,25.09
2023-08-29T07:10:39.726Z,25.15
2023-08-29T07:13:09.576Z,25.12
2023-08-29T07:15:39.329Z,25.04
2023-08-29T07:18:09.410Z,25.05
2023-08-29T07:20:39.925Z,24.95
2023-08-29T07:23:09.978Z,25.02
2023-08-29T07:25:45.213Z,24.90
2023-08-29T07:28:16.404Z,24.85
2023-08-29T07:30:52.880Z,24.74
2023-08-29T07:33:22.974Z,24.76
2023-08-29T07:35:53.582Z,24.77
2023-08-29T07:38:23.602Z,24.75
2023-08-29T07:40:53.216Z,24.54
2023-08-29T07:43:22.914Z,24.44
2023-08-29T07:45:55.721Z,24.50
2023-08-29T07:48:25.398Z,24.38
2023-08-29T07:50:55.057Z,24.37
2023-08-29T07:53:24.874Z,24.42
2023-08-29T07:55:54.516Z,24.34
2023-08-29T07:58:24.083Z,24.35
2023-08-29T08:00:53.743Z,24.34
2023-08-29T08:03:23.318Z,24.33
2023-08-29T08:05:53.018Z,24.33
2023-08-29T08:08:22.648Z,24.34
2023-08-29T08:10:52.435Z,24.27
2023-08-29T08:13:22.095Z,24.13
2023-08-29T08:15:51.638Z,24.17
2023-08-29T08:18:21.282Z,24.15
2023-08-29T08:20:51.099Z,24.16
2023-08-29T08:23:20.741Z,24.14
2023-08-29T08:25:50.841Z,24.13
2023-08-29T08:28:20.426Z,24.04
2023-08-29T08:30:49.980Z,23.86
2023-08-29T08:33:19.710Z,23.94
2023-08-29T08:35:57.202Z,23.89
2023-08-29T08:38:27.366Z,23.74
2023-08-29T08:41:03.273Z,23.73
2023-08-29T08:43:34.458Z,23.66
2023-08-29T08:46:04.510Z,23.59
2023-08-29T08:48:34.437Z,23.53
2023-08-29T08:51:06.779Z,23.63
2023-08-29T08:53:37.787Z,23.33
2023-08-29T08:56:07.554Z,23.40
2023-08-29T08:58:39.393Z,23.23
2023-08-29T09:01:09.083Z,23.26
2023-08-29T09:03:38.774Z,23.39
2023-08-29T09:06:13.708Z,23.32
2023-08-29T09:08:44.061Z,23.17
2023-08-29T09:11:15.549Z,23.24
2023-08-29T09:13:52.556Z,23.19
2023-08-29T09:16:24.289Z,23.12
2023-08-29T09:18:54.320Z,23.13
2023-08-29T09:21:26.949Z,23.19
2023-08-29T09:23:56.781Z,23.15
2023-08-29T09:26:35.110Z,23.06
2023-08-29T09:29:20.506Z,23.14
2023-08-29T09:31:50.748Z,23.13
2023-08-29T09:34:33.836Z,23.15
2023-08-29T09:37:07.194Z,23.15
2023-08-29T09:39:36.583Z,23.10
2023-08-29T09:42:08.400Z,23.09
2023-08-29T09:44:42.494Z,23.07
2023-08-29T09:47:15.221Z,23.10
2023-08-29T09:49:50.040Z,23.09
2023-08-29T09:52:25.234Z,23.14
2023-08-29T09:54:55.915Z,23.02
2023-08-29T09:57:27.975Z,23.07
2023-08-29T10:00:01.280Z,23.01
2023-08-29T10:02:32.862Z,22.97
2023-08-29T10:05:12.104Z,23.02
2023-08-29T10:07:45.896Z,22.95
2023-08-29T10:10:16.057Z,22.96
2023-08-29T10:12:46.928Z,23.02
2023-08-29T10:15:17.090Z,22.91
2023-08-29T10:17:49.285Z,22.77
2023-08-29T10:20:20.219Z,22.83
2023-08-29T10:22:51.922Z,22.95
2023-08-29T10:25:24.594Z,23.02
2023-08-29T10:27:54.386Z,22.94
2023-08-29T10:30:27.731Z,23.02
2023-08-29T10:32:57.948Z,22.88
2023-08-29T10:35:28.762Z,22.99
2023-08-29T10:37:58.588Z,23.00
2023-08-29T10:40:39.624Z,22.94
2023-08-29T10:43:28.701Z,22.92
2023-08-29T10:45:59.317Z,22.89
2023-08-29T10:48:47.199Z,22.91
2023-08-29T10:51:18.782Z,22.89
2023-08-29T10:53:52.440Z,22.86
2023-08-29T10:56:28.175Z,22.73
2023-08-29T10:58:58.542Z,22.68
2023-08-29T11:01:31.017Z,22.72
2023-08-29T11:04:02.315Z,22.83
2023-08-29T11:06:55.641Z,22.88
2023-08-29T11:09:27.051Z,22.73
2023-08-29T11:12:18.646Z,22.66
2023-08-29T11:14:58.280Z,22.75
2023-08-29T11:17:28.875Z,22.85
2023-08-29T11:19:59.625Z,22.90
2023-08-29T11:22:33.109Z,22.85
2023-08-29T11:25:02.820Z,22.91
2023-08-29T11:27:32.542Z,22.72
2023-08-29T11:30:22.175Z,22.63
2023-08-29T11:32:55.313Z,22.63
2023-08-29T11:35:25.004Z,22.60
2023-08-29T11:37:54.692Z,22.71
2023-08-29T11:40:26.590Z,22.79
2023-08-29T11:43:33.939Z,22.73
2023-08-29T11:45:59.473Z,22.62
2023-08-29T11:48:34.182Z,22.57
2023-08-29T11:51:09.324Z,22.67
2023-08-29T11:53:41.022Z,22.72
2023-08-29T11:56:13.862Z,22.65
2023-08-29T11:58:44.516Z,22.74
2023-08-29T12:01:14.187Z,22.73
2023-08-29T12:03:44.086Z,22.73
2023-08-29T12:06:14.900Z,22.75
2023-08-29T12:08:46.753Z,22.81
2023-08-29T12:11:19.624Z,22.75
2023-08-29T12:14:08.103Z,22.73
2023-08-29T12:16:37.896Z,22.79
2023-08-29T12:19:16.507Z,22.72
2023-08-29T12:21:59.603Z,22.76
2023-08-29T12:24:29.332Z,22.78
2023-08-29T12:26:58.931Z,22.76
2023-08-29T12:29:28.811Z,22.72
2023-08-29T12:31:58.453Z,22.74
2023-08-29T12:34:30.482Z,22.74
2023-08-29T12:37:00.086Z,22.69
2023-08-29T12:39:29.702Z,22.74
2023-08-29T12:41:59.579Z,22.75
2023-08-29T12:44:29.162Z,22.77
2023-08-29T12:46:58.812Z,22.82
2023-08-29T12:49:28.794Z,22.82
2023-08-29T12:51:58.515Z,22.82
2023-08-29T12:54:30.717Z,22.79
2023-08-29T12:57:00.575Z,22.72
2023-08-29T12:59:30.311Z,22.67
2023-08-29T13:02:00.041Z,22.75
2023-08-29T13:04:29.712Z,22.83
2023-08-29T13:06:59.386Z,22.80
2023-08-29T13:09:37.670Z,22.80
2023-08-29T13:12:11.241Z,22.74
2023-08-29T13:14:40.938Z,22.66
2023-08-29T13:17:13.529Z,22.70
2023-08-29T13:19:44.659Z,22.65
2023-08-29T13:22:14.290Z,22.66
2023-08-29T13:24:43.981Z,22.65
2023-08-29T13:27:13.890Z,22.67
2023-08-29T13:29:43.658Z,22.63
2023-08-29T13:32:13.840Z,22.43
2023-08-29T13:34:43.477Z,22.45
2023-08-29T13:37:13.782Z,22.44
2023-08-29T13:39:49.671Z,22.39
2023-08-29T13:42:20.109Z,22.44
2023-08-29T13:44:49.791Z,22.56
2023-08-29T13:47:19.402Z,22.57
2023-08-29T13:49:49.580Z,22.64
2023-08-29T13:52:19.221Z,22.61
2023-08-29T13:54:49.039Z,22.66
2023-08-29T13:57:18.859Z,22.59
2023-08-29T13:59:48.506Z,22.52
2023-08-29T14:02:18.284Z,22.62
2023-08-29T14:04:48.093Z,22.63
2023-08-29T14:07:19.402Z,22.67
2023-08-29T14:09:49.199Z,22.66
2023-08-29T14:12:19.402Z,22.72
2023-08-29T14:14:49.066Z,22.69
2023-08-29T14:17:19.011Z,22.70
2023-08-29T14:19:48.689Z,22.72
2023-08-29T14:22:18.345Z,22.73
2023-08-29T14:24:48.074Z,22.68
2023-08-29T14:27:18.012Z,22.66
2023-08-29T14:29:47.728Z,22.70
2023-08-29T14:32:17.428Z,22.62
2023-08-29T14:34:47.435Z,22.55
2023-08-29T14:37:17.144Z,22.54
2023-08-29T14:39:48.323Z,22.61
2023-08-29T14:42:18.500Z,22.65
2023-08-29T14:44:48.336Z,22.71
2023-08-29T14:47:18.154Z,22.70
2023-08-29T14:49:47.947Z,22.73
2023-08-29T14:52:17.694Z,22.70
2023-08-29T14:54:47.594Z,22.68
2023-08-29T14:57:17.279Z,22.59
2023-08-29T14:59:47.104Z,22.43
2023-08-29T15:02:17.381Z,22.47
2023-08-29T15:04:50.332Z,22.47
2023-08-29T15:07:20.579Z,22.52
2023-08-29T15:09:51.322Z,22.58
2023-08-29T15:12:24.226Z,22.61
2023-08-29T15:14:55.105Z,22.63
2023-08-29T15:17:27.736Z,22.63
2023-08-29T15:19:58.548Z,22.61
2023-08-29T15:22:29.052Z,22.64
2023-08-29T15:24:59.879Z,22.66
2023-08-29T15:27:30.246Z,22.62
2023-08-29T15:30:00.545Z,22.67
2023-08-29T15:32:31.271Z,22.66
2023-08-29T15:35:08.142Z,22.59
2023-08-29T15:37:38.792Z,22.63
2023-08-29T15:40:14.649Z,22.62
2023-08-29T15:42:46.166Z,22.62
2023-08-29T15:45:17.333Z,22.67
2023-08-29T15:47:47.518Z,22.46
2023-08-29T15:50:18.774Z,22.21
2023-08-29T15:52:49.002Z,22.50
2023-08-29T15:55:19.928Z,22.55
2023-08-29T15:57:50.056Z,22.56
2023-08-29T16:00:20.574Z,22.54
2023-08-29T16:02:52.214Z,22.57
2023-08-29T16:05:27.271Z,22.58
2023-08-29T16:07:58.379Z,22.58
2023-08-29T16:10:28.771Z,22.46
2023-08-29T16:12:59.806Z,22.53
2023-08-29T16:15:30.560Z,22.50
2023-08-29T16:18:01.016Z,22.47
2023-08-29T16:20:32.022Z,22.34
2023-08-29T16:23:02.484Z,22.44
2023-08-29T16:25:32.872Z,22.45
2023-08-29T16:28:05.168Z,22.49
2023-08-29T16:30:36.314Z,22.32
2023-08-29T16:33:09.832Z,22.46
2023-08-29T16:35:40.160Z,22.52
2023-08-29T16:38:10.940Z,22.35
2023-08-29T16:40:42.586Z,22.39
2023-08-29T16:43:13.017Z,22.33
2023-08-29T16:45:43.746Z,22.32
2023-08-29T16:48:14.059Z,22.40
2023-08-29T16:50:44.744Z,22.41
2023-08-29T16:53:14.870Z,22.40
2023-08-29T16:55:45.740Z,22.36
2023-08-29T16:58:16.181Z,22.31
2023-08-29T17:00:46.744Z,22.39
2023-08-29T17:03:17.785Z,22.38
2023-08-29T17:05:48.583Z,22.41
2023-08-29T17:08:18.476Z,22.41
2023-08-29T17:10:53.322Z,22.41
2023-08-29T17:13:23.761Z,22.43
2023-08-29T17:15:54.127Z,22.40
2023-08-29T17:18:24.837Z,22.48
2023-08-29T17:20:55.264Z,22.46
2023-08-29T17:23:25.757Z,22.42
2023-08-29T17:25:57.242Z,22.39
2023-08-29T17:28:27.309Z,22.40
2023-08-29T17:30:57.406Z,22.31
2023-08-29T17:33:28.264Z,22.35
2023-08-29T17:35:57.865Z,22.43
2023-08-29T17:38:27.582Z,22.45
2023-08-29T17:41:02.548Z,22.46
2023-08-29T17:43:32.292Z,22.44
2023-08-29T17:46:05.925Z,22.45
2023-08-29T17:48:35.650Z,22.51
2023-08-29T17:51:08.629Z,22.45
2023-08-29T17:53:38.362Z,22.44
2023-08-29T17:56:08.683Z,22.41
2023-08-29T17:58:38.538Z,22.45
2023-08-29T18:01:08.285Z,22.40
2023-08-29T18:03:38.061Z,22.44
2023-08-29T18:06:22.603Z,22.29
2023-08-29T18:08:55.269Z,22.48
2023-08-29T18:11:25.061Z,22.47
2023-08-29T18:13:54.668Z,22.50
2023-08-29T18:16:24.382Z,22.48
2023-08-29T18:18:54.444Z,22.39
2023-08-29T18:21:24.048Z,22.46
2023-08-29T18:23:53.824Z,22.47
2023-08-29T18:26:24.196Z,22.53
2023-08-29T18:28:54.051Z,22.55
2023-08-29T18:31:23.805Z,22.54
2023-08-29T18:33:53.601Z,22.50
2023-08-29T18:36:23.432Z,22.50
2023-08-29T18:38:53.060Z,22.44
2023-08-29T18:41:22.643Z,22.44
2023-08-29T18:43:52.314Z,22.51
2023-08-29T18:46:21.890Z,22.49
2023-08-29T18:48:52.900Z,22.50
2023-08-29T18:51:22.509Z,22.50
2023-08-29T18:53:52.147Z,22.48
2023-08-29T18:56:21.965Z,22.52
2023-08-29T18:58:51.628Z,22.51
2023-08-29T19:01:21.957Z,22.43
2023-08-29T19:03:51.652Z,22.48
2023-08-29T19:06:24.432Z,22.52
2023-08-29T19:08:54.288Z,22.53
2023-08-29T19:11:24.419Z,22.53
2023-08-29T19:13:54.338Z,22.50
2023-08-29T19:16:26.712Z,22.49
2023-08-29T19:18:56.340Z,22.46
2023-08-29T19:21:27.714Z,22.47
2023-08-29T19:23:59.568Z,22.53
2023-08-29T19:26:30.551Z,22.50
2023-08-29T19:29:00.248Z,22.49
2023-08-29T19:31:29.948Z,22.51
2023-08-29T19:34:02.194Z,22.51
2023-08-29T19:36:31.837Z,22.54
2023-08-29T19:39:12.259Z,22.54
2023-08-29T19:41:47.702Z,22.54
2023-08-29T19:44:20.622Z,22.42
2023-08-29T19:46:50.825Z,22.47
2023-08-29T19:49:20.509Z,22.50
2023-08-29T19:51:50.629Z,22.52
2023-08-29T19:54:20.303Z,22.51
2023-08-29T19:56:50.068Z,22.52
2023-08-29T19:59:20.717Z,22.48
2023-08-29T20:01:50.417Z,22.33
2023-08-29T20:04:19.960Z,22.43
2023-08-29T20:06:49.633Z,22.42
2023-08-29T20:09:19.278Z,22.41
2023-08-29T20:11:48.907Z,22.22
2023-08-29T20:14:18.498Z,22.31
2023-08-29T20:16:48.188Z,22.26
2023-08-29T20:19:21.375Z,22.27
2023-08-29T20:21:50.957Z,22.26
2023-08-29T20:24:25.971Z,22.34
2023-08-29T20:26:55.664Z,22.30
2023-08-29T20:29:25.293Z,22.21
2023-08-29T20:31:55.008Z,22.11
2023-08-29T20:34:24.660Z,22.09
2023-08-29T20:36:54.547Z,22.05
2023-08-29T20:39:25.218Z,22.00
2023-08-29T20:41:54.850Z,22.05
2023-08-29T20:44:24.490Z,22.01
2023-08-29T20:46:54.629Z,22.10
2023-08-29T20:49:24.236Z,22.09
2023-08-29T20:51:54.494Z,22.12
2023-08-29T20:54:24.341Z,22.12
2023-08-29T20:56:53.913Z,22.10
2023-08-29T20:59:23.622Z,22.07
2023-08-29T21:01:53.355Z,22.16
2023-08-29T21:04:22.947Z,22.21
2023-08-29T21:06:52.594Z,22.22
2023-08-29T21:09:23.657Z,22.25
2023-08-29T21:11:53.777Z,22.22
2023-08-29T21:14:23.672Z,22.25
2023-08-29T21:16:53.410Z,22.19
2023-08-29T21:19:23.059Z,22.18
2023-08-29T21:21:52.662Z,22.23
2023-08-29T21:24:22.283Z,22.22
2023-08-29T21:26:51.923Z,22.25
2023-08-29T21:29:21.607Z,22.20
2023-08-29T21:31:51.380Z,22.22
2023-08-29T21:34:21.040Z,22.25
2023-08-29T21:36:50.655Z,22.28
2023-08-29T21:39:20.313Z,22.32
2023-08-29T21:41:50.250Z,22.36
2023-08-29T21:44:19.840Z,22.34
2023-08-29T21:46:49.427Z,22.29
2023-08-29T21:49:19.058Z,22.29
2023-08-29T21:51:50.185Z,22.26
2023-08-29T21:54:19.873Z,22.35
2023-08-29T21:56:49.467Z,22.38
2023-08-29T21:59:19.143Z,22.42
2023-08-29T22:01:51.288Z,22.38
2023-08-29T22:04:20.949Z,22.50
2023-08-29T22:06:50.615Z,22.54
2023-08-29T22:09:20.194Z,22.63
2023-08-29T22:11:49.851Z,22.63
2023-08-29T22:14:19.533Z,22.66
2023-08-29T22:16:49.140Z,22.53
2023-08-29T22:19:18.824Z,22.39
2023-08-29T22:21:48.470Z,22.63
2023-08-29T22:24:18.078Z,22.77
2023-08-29T22:26:47.864Z,22.78
2023-08-29T22:29:17.480Z,22.74
2023-08-29T22:31:47.136Z,22.57
2023-08-29T22:34:16.759Z,22.65
2023-08-29T22:36:46.366Z,22.73
2023-08-29T22:39:16.552Z,22.83
2023-08-29T22:41:46.394Z,22.63
2023-08-29T22:44:16.029Z,22.70
2023-08-29T22:46:45.701Z,22.78
2023-08-29T22:49:15.362Z,22.66
2023-08-29T22:51:45.003Z,22.55
2023-08-29T22:54:14.906Z,22.49
2023-08-29T22:56:44.493Z,22.57
2023-08-29T22:59:14.085Z,22.51
2023-08-29T23:01:43.693Z,22.31
2023-08-29T23:04:13.324Z,22.31
2023-08-29T23:06:44.561Z,22.49
2023-08-29T23:09:17.650Z,22.65
2023-08-29T23:11:47.281Z,22.66
2023-08-29T23:14:27.406Z,22.77
2023-08-29T23:16:57.595Z,22.73
2023-08-29T23:19:27.848Z,22.90
2023-08-29T23:21:57.689Z,22.88
2023-08-29T23:24:28.107Z,22.57
2023-08-29T23:26:57.893Z,22.70
2023-08-29T23:29:28.306Z,22.84
2023-08-29T23:31:57.878Z,22.77
2023-08-29T23:34:28.468Z,22.84
2023-08-29T23:36:58.103Z,22.86
2023-08-29T23:39:27.698Z,22.92
2023-08-29T23:41:58.571Z,22.80
2023-08-29T23:44:28.278Z,22.59
2023-08-29T23:47:00.978Z,22.58
2023-08-29T23:49:30.608Z,22.78
2023-08-29T23:52:00.235Z,22.73
2023-08-29T23:54:29.952Z,22.77
2023-08-29T23:56:59.607Z,22.88
2023-08-29T23:59:30.207Z,22.94
