createdAt,value
2018-11-12T01:09:02.518Z,12.00
2018-11-12T01:30:22.619Z,15.50
2018-11-12T01:33:14.136Z,16.30
2018-11-12T02:15:37.324Z,13.47
2018-11-12T02:18:26.614Z,14.63
2018-11-12T02:21:10.819Z,14.27
2018-11-12T02:23:56.797Z,13.30
2018-11-12T02:29:29.085Z,14.50
2018-11-12T02:32:16.857Z,15.10
2018-11-12T02:35:00.743Z,14.33
2018-11-12T02:37:44.195Z,14.77
2018-11-12T02:40:32.986Z,13.33
2018-11-12T02:43:23.378Z,13.10
2018-11-12T02:46:05.232Z,12.83
2018-11-12T02:48:45.428Z,13.40
2018-11-12T02:51:21.581Z,13.00
2018-11-12T02:54:13.681Z,12.23
2018-11-12T02:56:54.792Z,11.77
2018-11-12T02:59:38.176Z,13.50
2018-11-12T03:02:20.058Z,12.07
2018-11-12T03:04:59.979Z,11.67
2018-11-12T03:07:38.294Z,12.07
2018-11-12T03:10:24.857Z,12.30
2018-11-12T03:13:08.475Z,12.20
2018-11-12T03:15:53.040Z,12.50
2018-11-12T03:18:36.273Z,14.00
2018-11-12T03:21:16.596Z,13.93
2018-11-12T03:23:57.968Z,17.37
2018-11-12T03:29:35.617Z,9.93
2018-11-12T03:32:15.615Z,10.67
2018-11-12T03:35:00.565Z,9.93
2018-11-12T03:37:43.201Z,10.33
2018-11-12T03:40:31.516Z,9.80
2018-11-12T03:43:22.155Z,9.70
2018-11-12T03:46:07.015Z,11.40
2018-11-12T03:48:48.871Z,10.33
2018-11-12T03:51:39.111Z,9.33
2018-11-12T03:54:27.767Z,9.53
2018-11-12T03:57:12.627Z,10.80
2018-11-12T03:59:58.401Z,10.40
2018-11-12T04:02:45.252Z,10.77
2018-11-12T04:05:43.838Z,11.90
2018-11-12T04:08:32.495Z,11.27
2018-11-12T04:11:15.432Z,11.10
2018-11-12T04:13:51.516Z,11.47
2018-11-12T04:50:14.038Z,12.87
2018-11-12T04:52:45.880Z,13.17
2018-11-12T04:55:23.676Z,13.07
2018-11-12T04:57:58.659Z,11.80
2018-11-12T05:00:31.061Z,12.40
2018-11-12T06:06:57.878Z,18.67
2018-11-12T06:09:28.207Z,17.90
2018-11-12T06:12:06.447Z,16.40
2018-11-12T06:14:48.915Z,18.70
2018-11-12T06:17:19.444Z,18.43
2018-11-12T16:25:48.893Z,11.60
2018-11-12T16:28:25.371Z,13.67
2018-11-12T16:30:55.881Z,13.47
2018-11-12T16:33:26.322Z,13.13
2018-11-12T16:35:56.899Z,11.53
2018-11-12T16:48:02.134Z,13.20
2018-11-12T16:50:36.659Z,13.67
2018-11-12T16:53:16.377Z,13.07
2018-11-12T16:55:57.048Z,13.40
2018-11-12T16:58:38.781Z,13.70
2018-11-12T17:01:37.792Z,13.93
2018-11-12T17:04:25.131Z,13.57
2018-11-12T17:07:12.107Z,13.07
2018-11-12T17:09:54.621Z,15.30
2018-11-12T17:12:50.858Z,14.77
2018-11-12T17:37:27.152Z,17.40
