createdAt,value
2018-03-27T00:01:57.743Z,51.50
2018-03-27T00:04:25.035Z,50.13
2018-03-27T00:06:52.336Z,49.37
2018-03-27T00:09:19.622Z,49.17
2018-03-27T00:11:46.927Z,48.30
2018-03-27T00:14:14.221Z,49.80
2018-03-27T00:16:41.533Z,50.20
2018-03-27T00:19:08.834Z,48.40
2018-03-27T00:21:36.126Z,50.23
2018-03-27T00:24:03.402Z,51.97
2018-03-27T00:26:30.712Z,49.17
2018-03-27T00:29:03.812Z,52.47
2018-03-27T00:31:36.783Z,47.20
2018-03-27T00:34:09.862Z,50.67
2018-03-27T00:36:42.842Z,51.60
2018-03-27T00:39:15.998Z,47.77
2018-03-27T00:41:58.173Z,48.87
2018-03-27T00:44:25.500Z,48.03
2018-03-27T00:46:52.788Z,49.10
2018-03-27T00:49:20.082Z,50.17
2018-03-27T00:51:48.323Z,48.73
2018-03-27T00:54:15.627Z,50.10
2018-03-27T00:56:42.915Z,51.90
2018-03-27T00:59:10.201Z,50.27
2018-03-27T01:01:37.494Z,46.53
2018-03-27T01:04:04.776Z,51.43
2018-03-27T01:06:32.111Z,46.50
2018-03-27T01:08:59.415Z,54.20
2018-03-27T01:11:26.709Z,54.33
2018-03-27T01:13:54.009Z,50.73
2018-03-27T01:16:21.306Z,51.77
2018-03-27T01:18:48.600Z,48.77
2018-03-27T01:21:15.892Z,49.00
2018-03-27T01:23:43.178Z,50.80
2018-03-27T01:26:10.482Z,50.07
2018-03-27T01:28:37.771Z,50.30
2018-03-27T01:31:05.070Z,49.00
2018-03-27T01:33:32.369Z,48.30
2018-03-27T01:35:59.683Z,48.60
2018-03-27T01:38:26.990Z,52.90
2018-03-27T01:40:54.270Z,49.57
2018-03-27T01:43:21.568Z,51.70
2018-03-27T01:45:48.848Z,51.57
2018-03-27T01:48:16.148Z,55.40
2018-03-27T01:50:43.454Z,49.73
2018-03-27T01:53:10.742Z,50.30
2018-03-27T01:55:38.035Z,52.50
2018-03-27T01:58:05.325Z,50.90
2018-03-27T02:00:32.628Z,47.90
2018-03-27T02:02:59.923Z,50.03
2018-03-27T02:05:27.212Z,50.77
2018-03-27T02:07:54.508Z,47.97
2018-03-27T02:10:21.816Z,50.80
2018-03-27T02:12:54.867Z,50.10
2018-03-27T02:15:27.749Z,53.10
2018-03-27T02:18:00.539Z,52.50
2018-03-27T02:20:33.482Z,52.33
2018-03-27T02:23:02.577Z,53.87
2018-03-27T02:25:29.864Z,52.43
2018-03-27T02:27:57.154Z,51.03
2018-03-27T02:30:24.452Z,53.03
2018-03-27T02:32:51.740Z,51.60
2018-03-27T02:35:19.061Z,54.47
2018-03-27T02:37:46.364Z,52.30
2018-03-27T02:40:13.644Z,51.00
2018-03-27T02:42:40.955Z,52.10
2018-03-27T02:45:08.316Z,54.50
2018-03-27T02:47:35.611Z,55.37
2018-03-27T02:50:02.898Z,50.90
2018-03-27T02:52:30.195Z,53.70
2018-03-27T02:54:57.488Z,54.17
2018-03-27T02:57:24.788Z,54.27
2018-03-27T02:59:52.086Z,51.60
2018-03-27T03:02:19.375Z,55.47
2018-03-27T03:04:46.687Z,55.93
2018-03-27T03:07:13.997Z,56.10
2018-03-27T03:09:41.323Z,59.90
2018-03-27T03:12:08.621Z,59.47
2018-03-27T03:14:35.914Z,58.77
2018-03-27T03:17:03.247Z,57.83
2018-03-27T03:19:30.547Z,58.87
2018-03-27T03:21:57.830Z,60.47
2018-03-27T03:24:25.148Z,59.20
2018-03-27T03:26:52.435Z,60.37
2018-03-27T03:29:19.738Z,59.43
2018-03-27T03:31:47.060Z,58.10
2018-03-27T03:34:14.350Z,57.20
2018-03-27T03:36:41.653Z,56.87
2018-03-27T03:39:08.940Z,63.10
2018-03-27T03:41:36.232Z,56.40
2018-03-27T03:44:03.527Z,61.37
2018-03-27T03:46:30.828Z,59.87
2018-03-27T03:48:58.128Z,59.00
2018-03-27T03:51:25.415Z,55.63
2018-03-27T03:53:52.726Z,59.50
2018-03-27T03:56:20.015Z,60.13
2018-03-27T03:58:47.323Z,57.17
2018-03-27T04:01:14.626Z,62.07
2018-03-27T04:03:41.934Z,59.43
2018-03-27T04:06:09.236Z,58.83
2018-03-27T04:08:36.523Z,62.27
2018-03-27T04:11:03.821Z,58.93
2018-03-27T04:13:31.150Z,62.00
2018-03-27T04:15:58.427Z,60.77
2018-03-27T04:18:25.739Z,59.30
2018-03-27T04:20:53.031Z,61.47
2018-03-27T04:23:20.315Z,57.63
2018-03-27T04:25:47.621Z,60.23
2018-03-27T04:28:14.902Z,61.20
2018-03-27T04:30:42.210Z,58.83
2018-03-27T04:33:09.492Z,62.10
2018-03-27T04:35:36.825Z,58.77
2018-03-27T04:38:04.129Z,58.07
2018-03-27T04:40:31.425Z,56.97
2018-03-27T04:42:58.736Z,60.00
2018-03-27T04:45:26.012Z,61.93
2018-03-27T04:47:53.319Z,63.80
2018-03-27T04:50:20.623Z,60.53
2018-03-27T04:52:47.907Z,62.67
2018-03-27T04:55:15.226Z,62.83
2018-03-27T04:57:42.523Z,65.47
2018-03-27T05:00:09.838Z,66.20
2018-03-27T05:02:37.171Z,60.60
2018-03-27T05:05:04.469Z,67.37
2018-03-27T05:07:31.772Z,66.33
2018-03-27T05:09:59.051Z,63.67
2018-03-27T05:12:26.352Z,63.87
2018-03-27T05:14:53.659Z,65.20
2018-03-27T05:17:21.667Z,60.87
2018-03-27T05:19:48.984Z,58.17
2018-03-27T05:22:16.529Z,60.63
2018-03-27T05:24:43.842Z,62.97
2018-03-27T05:27:11.143Z,59.33
2018-03-27T05:29:38.422Z,65.83
2018-03-27T05:32:05.749Z,61.20
2018-03-27T05:34:33.040Z,69.57
2018-03-27T05:37:00.340Z,67.10
2018-03-27T05:39:27.641Z,60.13
2018-03-27T05:41:54.952Z,61.90
2018-03-27T05:44:22.253Z,60.10
2018-03-27T05:46:49.556Z,57.77
2018-03-27T05:49:16.896Z,62.33
2018-03-27T05:51:44.226Z,63.23
2018-03-27T05:54:11.477Z,63.90
2018-03-27T05:56:40.415Z,64.60
2018-03-27T05:59:07.822Z,61.70
2018-03-27T06:01:35.139Z,64.80
2018-03-27T06:04:02.423Z,62.73
2018-03-27T06:06:29.727Z,61.40
2018-03-27T06:08:57.031Z,61.80
2018-03-27T06:11:24.348Z,64.20
2018-03-27T06:13:53.649Z,64.93
2018-03-27T06:16:21.737Z,66.20
2018-03-27T06:18:49.071Z,69.43
2018-03-27T06:21:16.374Z,64.00
2018-03-27T06:23:43.684Z,66.17
2018-03-27T06:26:10.995Z,66.80
2018-03-27T06:28:38.305Z,67.97
2018-03-27T06:31:05.606Z,69.53
2018-03-27T06:33:32.999Z,73.30
2018-03-27T06:36:00.392Z,71.10
2018-03-27T06:38:27.724Z,70.47
2018-03-27T06:40:55.655Z,69.10
2018-03-27T06:43:23.018Z,71.00
2018-03-27T06:45:50.360Z,70.30
2018-03-27T06:48:17.733Z,71.17
2018-03-27T06:50:45.654Z,67.07
2018-03-27T06:53:13.570Z,69.33
2018-03-27T06:55:41.016Z,71.50
2018-03-27T06:58:08.337Z,65.63
2018-03-27T07:00:35.675Z,71.47
2018-03-27T07:03:03.025Z,71.57
2018-03-27T07:05:30.644Z,66.33
2018-03-27T07:07:57.992Z,64.57
2018-03-27T07:10:25.584Z,73.10
2018-03-27T07:12:53.312Z,66.27
2018-03-27T07:15:20.611Z,65.93
2018-03-27T07:17:48.087Z,70.70
2018-03-27T07:20:15.894Z,70.17
2018-03-27T07:22:43.226Z,69.73
2018-03-27T07:25:10.702Z,65.57
2018-03-27T07:27:38.067Z,67.30
2018-03-27T07:30:05.354Z,67.93
2018-03-27T07:32:32.867Z,64.30
2018-03-27T07:35:00.165Z,65.57
2018-03-27T07:37:27.754Z,69.97
2018-03-27T07:39:55.216Z,64.83
2018-03-27T07:42:22.551Z,72.70
2018-03-27T07:44:49.856Z,71.50
2018-03-27T07:47:18.057Z,68.03
2018-03-27T07:49:45.412Z,72.77
2018-03-27T07:52:12.763Z,77.23
2018-03-27T07:54:40.076Z,66.30
2018-03-27T07:57:09.701Z,66.97
2018-03-27T07:59:37.032Z,69.03
2018-03-27T08:02:04.388Z,67.97
2018-03-27T08:04:32.439Z,64.33
2018-03-27T08:06:59.750Z,66.87
2018-03-27T08:09:27.102Z,67.23
2018-03-27T08:11:54.514Z,61.33
2018-03-27T08:14:21.855Z,59.40
2018-03-27T08:16:49.295Z,65.50
2018-03-27T08:19:16.661Z,63.67
2018-03-27T08:21:43.961Z,58.10
2018-03-27T08:24:11.411Z,59.33
2018-03-27T08:26:38.665Z,56.23
2018-03-27T08:29:06.158Z,55.47
2018-03-27T08:31:33.496Z,54.53
2018-03-27T08:34:00.799Z,57.30
2018-03-27T08:36:28.161Z,55.60
2018-03-27T08:38:55.485Z,58.37
2018-03-27T08:41:22.811Z,55.33
2018-03-27T08:43:50.234Z,53.80
2018-03-27T08:46:17.579Z,54.80
2018-03-27T08:48:45.272Z,51.43
2018-03-27T08:51:12.607Z,54.23
2018-03-27T08:53:39.967Z,54.97
2018-03-27T08:56:07.306Z,50.40
2018-03-27T08:58:34.731Z,53.40
2018-03-27T09:01:02.193Z,51.50
2018-03-27T09:03:30.193Z,49.90
2018-03-27T09:05:58.317Z,52.60
2018-03-27T09:08:27.632Z,52.40
2018-03-27T09:10:54.917Z,48.87
2018-03-27T09:13:22.243Z,47.23
2018-03-27T09:15:50.385Z,46.50
2018-03-27T09:18:17.734Z,45.83
2018-03-27T09:20:45.043Z,46.90
2018-03-27T09:23:12.343Z,47.80
2018-03-27T09:25:39.658Z,45.77
2018-03-27T09:28:07.019Z,46.63
2018-03-27T09:30:34.410Z,51.83
2018-03-27T09:33:01.858Z,48.90
2018-03-27T09:35:29.230Z,48.47
2018-03-27T09:37:56.504Z,49.10
2018-03-27T09:40:23.814Z,47.33
2018-03-27T09:42:51.156Z,46.30
2018-03-27T09:45:18.501Z,46.50
2018-03-27T09:47:45.845Z,49.40
2018-03-27T09:50:13.127Z,48.00
2018-03-27T09:52:40.435Z,45.17
2018-03-27T09:55:07.736Z,45.60
2018-03-27T09:57:36.113Z,42.30
2018-03-27T10:00:06.011Z,40.43
2018-03-27T10:02:33.422Z,41.13
2018-03-27T10:05:00.933Z,40.67
2018-03-27T10:07:28.216Z,40.60
2018-03-27T10:09:55.799Z,42.50
2018-03-27T10:12:23.136Z,40.23
2018-03-27T10:14:50.439Z,39.33
2018-03-27T10:17:17.917Z,35.77
2018-03-27T10:19:45.217Z,37.40
2018-03-27T10:22:12.556Z,37.43
2018-03-27T10:24:39.843Z,39.20
2018-03-27T10:27:07.159Z,32.10
2018-03-27T10:29:34.463Z,32.63
2018-03-27T10:32:01.781Z,31.60
2018-03-27T10:34:29.192Z,29.97
2018-03-27T10:36:56.507Z,30.57
2018-03-27T10:39:23.785Z,28.80
2018-03-27T10:41:51.332Z,30.27
2018-03-27T10:44:18.607Z,29.43
2018-03-27T10:46:45.917Z,32.90
2018-03-27T10:49:13.387Z,30.10
2018-03-27T10:51:40.776Z,29.83
2018-03-27T10:54:08.226Z,28.40
2018-03-27T10:56:35.544Z,29.87
2018-03-27T10:59:03.892Z,30.77
2018-03-27T11:01:39.778Z,30.07
2018-03-27T11:04:07.343Z,30.97
2018-03-27T11:06:34.658Z,29.13
2018-03-27T11:09:02.102Z,28.87
2018-03-27T11:11:29.405Z,27.27
2018-03-27T11:13:56.757Z,27.87
2018-03-27T11:16:24.289Z,26.60
2018-03-27T11:18:51.669Z,24.07
2018-03-27T11:21:19.116Z,26.77
2018-03-27T11:23:48.315Z,24.40
2018-03-27T11:26:15.976Z,24.17
2018-03-27T11:28:44.403Z,26.13
2018-03-27T11:31:11.703Z,22.70
2018-03-27T11:33:39.088Z,23.77
2018-03-27T11:36:06.491Z,25.10
2018-03-27T11:38:33.875Z,27.43
2018-03-27T11:41:01.307Z,24.80
2018-03-27T11:43:28.627Z,24.60
2018-03-27T11:45:55.918Z,24.47
2018-03-27T11:48:23.262Z,23.53
2018-03-27T11:50:50.561Z,24.03
2018-03-27T11:53:17.973Z,22.40
2018-03-27T11:55:45.392Z,24.00
2018-03-27T11:58:12.702Z,23.30
2018-03-27T12:00:40.017Z,23.60
2018-03-27T12:03:07.478Z,22.77
2018-03-27T12:05:34.769Z,19.33
2018-03-27T12:08:02.106Z,20.90
2018-03-27T12:10:29.648Z,21.30
2018-03-27T12:12:56.919Z,20.70
2018-03-27T12:15:24.203Z,20.10
2018-03-27T12:17:51.515Z,18.60
2018-03-27T12:20:18.851Z,18.70
2018-03-27T12:22:47.051Z,19.30
2018-03-27T12:25:14.760Z,18.23
2018-03-27T12:27:42.087Z,18.97
2018-03-27T12:30:09.767Z,20.60
2018-03-27T12:32:37.221Z,21.33
2018-03-27T12:35:06.217Z,20.37
2018-03-27T12:37:33.626Z,19.67
2018-03-27T12:40:00.912Z,18.03
2018-03-27T12:42:28.213Z,16.67
2018-03-27T12:44:55.547Z,17.63
2018-03-27T12:47:22.881Z,20.70
2018-03-27T12:49:50.297Z,20.50
2018-03-27T12:52:17.624Z,19.07
2018-03-27T12:54:45.241Z,20.60
2018-03-27T12:57:12.536Z,19.57
2018-03-27T12:59:40.578Z,18.23
2018-03-27T13:02:08.350Z,17.03
2018-03-27T13:04:35.918Z,21.00
2018-03-27T13:07:03.224Z,19.07
2018-03-27T13:09:30.887Z,18.20
2018-03-27T13:11:58.208Z,21.57
2018-03-27T13:14:25.855Z,20.90
2018-03-27T13:16:53.147Z,20.67
2018-03-27T13:19:20.493Z,23.60
2018-03-27T13:21:47.788Z,22.17
2018-03-27T13:24:15.130Z,22.10
2018-03-27T13:26:42.420Z,19.90
2018-03-27T13:29:09.735Z,19.87
2018-03-27T13:31:37.075Z,20.00
2018-03-27T13:34:04.460Z,21.37
2018-03-27T13:36:32.603Z,20.63
2018-03-27T13:38:59.897Z,20.80
2018-03-27T13:41:27.218Z,20.10
2018-03-27T13:43:54.593Z,20.30
2018-03-27T13:46:22.092Z,22.57
2018-03-27T13:48:49.748Z,20.90
2018-03-27T13:51:17.085Z,21.17
2018-03-27T13:53:44.382Z,20.43
2018-03-27T13:56:11.692Z,21.53
2018-03-27T13:58:39.001Z,22.33
2018-03-27T14:01:06.468Z,21.60
2018-03-27T14:03:33.795Z,24.23
2018-03-27T14:06:01.167Z,20.33
2018-03-27T14:08:28.524Z,21.77
2018-03-27T14:10:55.816Z,19.57
2018-03-27T14:13:23.304Z,22.73
2018-03-27T14:15:50.607Z,18.77
2018-03-27T14:18:17.924Z,20.90
2018-03-27T14:20:45.467Z,20.60
2018-03-27T14:23:12.774Z,20.30
2018-03-27T14:25:40.371Z,19.80
2018-03-27T14:28:07.695Z,20.70
2018-03-27T14:30:35.034Z,21.40
2018-03-27T14:33:02.648Z,19.93
2018-03-27T14:35:30.096Z,20.50
2018-03-27T14:37:57.448Z,20.60
2018-03-27T14:40:24.756Z,20.87
2018-03-27T14:42:52.846Z,20.60
2018-03-27T14:45:20.278Z,19.90
2018-03-27T14:47:47.739Z,20.20
2018-03-27T14:50:15.043Z,22.20
2018-03-27T14:52:42.372Z,20.93
2018-03-27T14:55:09.723Z,23.13
2018-03-27T14:57:37.030Z,17.93
2018-03-27T15:00:04.379Z,20.03
2018-03-27T15:02:31.727Z,19.53
2018-03-27T15:04:59.556Z,21.10
2018-03-27T15:07:27.568Z,22.50
2018-03-27T15:09:55.237Z,21.53
2018-03-27T15:12:22.537Z,21.03
2018-03-27T15:14:49.827Z,21.33
2018-03-27T15:17:17.473Z,21.20
2018-03-27T15:19:45.856Z,22.80
2018-03-27T15:22:13.768Z,21.00
2018-03-27T15:27:12.747Z,20.87
2018-03-27T15:29:40.076Z,22.87
2018-03-27T15:32:09.091Z,21.50
2018-03-27T15:34:36.457Z,25.20
2018-03-27T15:37:03.760Z,21.97
2018-03-27T15:39:31.998Z,20.73
2018-03-27T15:41:59.662Z,20.03
2018-03-27T15:44:26.980Z,19.40
2018-03-27T15:46:54.315Z,20.40
2018-03-27T15:49:21.620Z,21.70
2018-03-27T15:51:49.756Z,20.90
2018-03-27T15:54:17.417Z,18.10
2018-03-27T15:56:44.740Z,19.33
2018-03-27T16:01:47.594Z,18.20
2018-03-27T16:04:14.963Z,16.77
2018-03-27T16:06:42.271Z,19.00
2018-03-27T16:09:09.636Z,19.00
2018-03-27T16:11:36.939Z,16.93
2018-03-27T16:14:04.263Z,16.27
2018-03-27T16:16:35.281Z,19.20
2018-03-27T16:19:02.583Z,18.27
2018-03-27T16:21:29.917Z,19.20
2018-03-27T16:24:00.636Z,19.10
2018-03-27T16:26:28.033Z,20.27
2018-03-27T16:28:55.475Z,17.47
2018-03-27T16:31:22.788Z,18.37
2018-03-27T16:33:50.087Z,16.80
2018-03-27T16:38:49.092Z,17.90
2018-03-27T16:41:16.392Z,20.00
2018-03-27T16:43:45.525Z,19.20
2018-03-27T16:51:16.060Z,18.77
2018-03-27T16:53:43.370Z,18.80
2018-03-27T16:56:14.890Z,18.63
2018-03-27T17:01:13.831Z,19.70
2018-03-27T17:03:42.976Z,18.30
2018-03-27T17:06:10.279Z,18.20
2018-03-27T17:08:37.641Z,18.90
2018-03-27T17:11:04.989Z,16.17
2018-03-27T17:13:32.444Z,17.40
2018-03-27T17:15:59.790Z,18.70
2018-03-27T17:20:58.653Z,22.07
2018-03-27T17:23:25.963Z,19.17
2018-03-27T17:25:53.444Z,22.40
2018-03-27T17:28:20.753Z,21.97
2018-03-27T17:30:48.038Z,21.60
2018-03-27T17:33:15.342Z,22.67
2018-03-27T17:35:42.739Z,22.63
2018-03-27T17:38:10.049Z,23.30
2018-03-27T17:40:37.399Z,22.87
2018-03-27T17:43:04.732Z,23.87
2018-03-27T17:45:32.164Z,22.53
2018-03-27T17:47:59.551Z,23.77
2018-03-27T17:50:26.851Z,24.67
2018-03-27T17:52:55.204Z,22.80
2018-03-27T17:55:22.527Z,24.00
2018-03-27T17:57:49.844Z,21.07
2018-03-27T18:00:17.209Z,23.73
2018-03-27T18:05:18.564Z,24.17
2018-03-27T18:07:46.652Z,26.00
2018-03-27T18:10:13.927Z,23.63
2018-03-27T18:12:41.238Z,24.43
2018-03-27T18:15:08.536Z,23.37
2018-03-27T18:17:35.839Z,24.70
2018-03-27T18:20:03.200Z,24.97
2018-03-27T18:22:30.487Z,23.93
2018-03-27T18:24:57.844Z,22.30
2018-03-27T18:27:26.027Z,26.50
2018-03-27T18:29:53.330Z,23.37
2018-03-27T18:34:52.252Z,22.00
2018-03-27T18:37:20.003Z,26.97
2018-03-27T18:39:47.288Z,25.10
2018-03-27T18:42:16.389Z,26.60
2018-03-27T18:44:43.714Z,24.10
2018-03-27T18:47:11.069Z,24.80
2018-03-27T18:49:38.483Z,24.73
2018-03-27T18:52:05.777Z,24.37
2018-03-27T18:54:33.058Z,25.50
2018-03-27T18:57:00.354Z,27.30
2018-03-27T18:59:27.644Z,25.97
2018-03-27T19:01:54.948Z,25.47
2018-03-27T19:04:22.276Z,24.00
2018-03-27T19:06:49.568Z,23.83
2018-03-27T19:09:16.914Z,25.73
2018-03-27T19:11:44.216Z,23.80
2018-03-27T19:14:11.519Z,24.67
2018-03-27T19:16:38.896Z,22.80
2018-03-27T19:19:06.353Z,22.27
2018-03-27T19:21:33.779Z,25.07
2018-03-27T19:24:01.072Z,25.07
2018-03-27T19:26:28.406Z,24.37
2018-03-27T19:28:55.678Z,25.27
2018-03-27T19:31:22.986Z,23.80
2018-03-27T19:33:50.341Z,26.23
2018-03-27T19:36:17.631Z,25.57
2018-03-27T19:38:45.344Z,25.97
2018-03-27T19:41:12.631Z,25.53
2018-03-27T19:43:39.993Z,22.70
2018-03-27T19:46:07.338Z,25.60
2018-03-27T19:48:34.636Z,24.40
2018-03-27T19:51:01.951Z,25.60
2018-03-27T19:53:29.264Z,24.00
2018-03-27T19:55:57.368Z,23.33
2018-03-27T19:58:24.647Z,25.40
2018-03-27T20:00:51.956Z,26.17
2018-03-27T20:03:19.627Z,24.07
2018-03-27T20:05:47.001Z,25.83
2018-03-27T20:08:14.285Z,24.37
2018-03-27T20:10:41.593Z,26.73
2018-03-27T20:13:08.905Z,26.07
2018-03-27T20:15:41.688Z,21.10
2018-03-27T20:18:03.561Z,27.00
2018-03-27T20:20:30.838Z,24.30
2018-03-27T20:22:58.164Z,27.60
2018-03-27T20:25:25.682Z,25.53
2018-03-27T20:27:52.971Z,26.30
2018-03-27T20:30:20.270Z,22.67
2018-03-27T20:32:47.680Z,24.03
2018-03-27T20:35:14.980Z,25.03
2018-03-27T20:37:42.333Z,26.17
2018-03-27T20:40:09.645Z,27.23
2018-03-27T20:42:36.912Z,23.50
2018-03-27T20:45:04.220Z,24.40
2018-03-27T20:47:31.499Z,25.57
2018-03-27T20:49:58.802Z,23.70
2018-03-27T20:52:26.139Z,22.57
2018-03-27T20:54:53.687Z,23.03
2018-03-27T20:57:20.935Z,23.20
2018-03-27T20:59:48.226Z,22.63
2018-03-27T21:02:15.566Z,21.60
2018-03-27T21:04:42.874Z,22.33
2018-03-27T21:07:10.170Z,22.37
2018-03-27T21:09:37.672Z,21.53
2018-03-27T21:12:04.973Z,22.27
2018-03-27T21:14:32.293Z,21.97
2018-03-27T21:16:59.590Z,21.83
2018-03-27T21:19:26.893Z,22.40
2018-03-27T21:21:54.779Z,21.53
2018-03-27T21:24:22.081Z,19.33
2018-03-27T21:26:49.394Z,20.00
2018-03-27T21:29:16.707Z,21.47
2018-03-27T21:31:44.006Z,19.77
2018-03-27T21:34:11.316Z,19.33
2018-03-27T21:36:38.599Z,20.17
2018-03-27T21:39:05.900Z,20.57
2018-03-27T21:41:33.231Z,20.10
2018-03-27T21:44:00.532Z,19.70
2018-03-27T21:46:27.826Z,17.83
2018-03-27T21:48:55.390Z,17.37
2018-03-27T21:51:22.679Z,19.17
2018-03-27T21:53:49.967Z,17.27
2018-03-27T21:56:17.291Z,16.20
2018-03-27T21:58:44.866Z,16.87
2018-03-27T22:01:12.143Z,14.90
2018-03-27T22:03:40.296Z,17.10
2018-03-27T22:06:07.603Z,18.10
2018-03-27T22:08:35.135Z,17.23
2018-03-27T22:11:02.429Z,16.63
2018-03-27T22:13:29.832Z,18.37
2018-03-27T22:15:57.142Z,16.00
2018-03-27T22:18:24.431Z,16.50
2018-03-27T22:20:51.922Z,15.37
2018-03-27T22:23:19.187Z,16.70
2018-03-27T22:25:46.840Z,16.60
2018-03-27T22:28:14.164Z,14.20
2018-03-27T22:30:41.505Z,15.07
2018-03-27T22:33:08.740Z,15.40
2018-03-27T22:35:36.031Z,13.97
2018-03-27T22:38:03.364Z,16.57
2018-03-27T22:40:30.656Z,14.30
2018-03-27T22:42:57.937Z,14.60
2018-03-27T22:45:25.236Z,14.40
2018-03-27T22:47:52.543Z,14.70
2018-03-27T22:50:19.840Z,16.20
2018-03-27T22:52:47.118Z,15.43
2018-03-27T22:55:14.411Z,15.30
2018-03-27T22:57:41.698Z,13.87
2018-03-27T23:00:08.983Z,16.27
2018-03-27T23:02:36.281Z,16.57
2018-03-27T23:05:03.559Z,16.33
2018-03-27T23:07:30.861Z,14.20
2018-03-27T23:09:58.146Z,14.27
2018-03-27T23:12:25.443Z,15.23
2018-03-27T23:14:52.757Z,15.40
2018-03-27T23:17:20.051Z,14.37
2018-03-27T23:19:47.349Z,14.07
2018-03-27T23:22:20.491Z,15.47
2018-03-27T23:24:47.964Z,14.80
2018-03-27T23:27:15.267Z,13.97
2018-03-27T23:29:42.554Z,16.27
2018-03-27T23:32:09.864Z,14.40
2018-03-27T23:34:37.899Z,15.40
2018-03-27T23:37:05.209Z,14.80
2018-03-27T23:39:32.508Z,15.30
2018-03-27T23:41:59.811Z,16.03
2018-03-27T23:44:27.088Z,14.00
2018-03-27T23:46:54.394Z,15.13
2018-03-27T23:49:21.673Z,14.80
2018-03-27T23:51:48.969Z,14.53
2018-03-27T23:54:16.260Z,14.80
2018-03-27T23:56:43.559Z,14.27
2018-03-27T23:59:10.858Z,14.37
