createdAt,value
2022-12-08T00:02:08.369Z,10.57
2022-12-08T00:04:56.625Z,11.70
2022-12-08T00:07:44.432Z,12.30
2022-12-08T00:10:46.743Z,11.07
2022-12-08T00:13:00.947Z,10.90
2022-12-08T00:15:28.999Z,10.37
2022-12-08T00:17:56.971Z,9.90
2022-12-08T00:20:25.783Z,11.47
2022-12-08T00:22:55.346Z,10.57
2022-12-08T00:25:23.480Z,11.73
2022-12-08T00:27:52.067Z,11.57
2022-12-08T00:30:20.292Z,12.43
2022-12-08T00:32:48.636Z,11.87
2022-12-08T00:35:17.837Z,11.63
2022-12-08T00:37:46.034Z,11.30
2022-12-08T00:40:17.063Z,12.37
2022-12-08T00:42:45.526Z,11.20
2022-12-08T00:45:13.828Z,11.30
2022-12-08T00:47:41.805Z,11.60
2022-12-08T00:50:10.809Z,11.20
2022-12-08T00:52:39.013Z,10.27
2022-12-08T00:55:07.386Z,11.17
2022-12-08T00:57:37.226Z,11.47
2022-12-08T01:00:06.461Z,10.90
2022-12-08T01:02:34.769Z,11.27
2022-12-08T01:05:03.422Z,10.23
2022-12-08T01:07:31.492Z,10.90
2022-12-08T01:09:59.552Z,11.73
2022-12-08T01:12:28.032Z,11.97
2022-12-08T01:15:02.034Z,12.00
2022-12-08T01:17:31.215Z,12.00
2022-12-08T01:19:59.297Z,12.80
2022-12-08T01:22:27.431Z,12.10
2022-12-08T01:24:55.889Z,11.30
2022-12-08T01:27:23.959Z,12.90
2022-12-08T01:29:52.272Z,11.87
2022-12-08T01:32:22.388Z,11.87
2022-12-08T01:34:50.502Z,11.13
2022-12-08T01:37:18.591Z,11.83
2022-12-08T01:39:47.220Z,12.20
2022-12-08T01:42:22.101Z,11.60
2022-12-08T01:45:01.767Z,10.77
2022-12-08T01:47:39.419Z,10.47
2022-12-08T01:50:12.290Z,10.10
2022-12-08T01:52:43.689Z,9.87
2022-12-08T01:55:16.419Z,11.60
2022-12-08T01:57:48.576Z,11.70
2022-12-08T02:00:19.569Z,11.10
2022-12-08T02:02:55.356Z,11.67
2022-12-08T02:05:27.655Z,10.17
2022-12-08T02:07:57.593Z,10.33
2022-12-08T02:10:29.956Z,11.20
2022-12-08T02:13:00.071Z,11.40
2022-12-08T02:15:39.340Z,10.83
2022-12-08T02:18:22.157Z,11.57
2022-12-08T02:20:58.077Z,11.37
2022-12-08T02:23:38.174Z,11.20
2022-12-08T02:26:59.762Z,9.80
2022-12-08T02:29:43.395Z,10.33
2022-12-08T02:32:39.928Z,11.90
2022-12-08T02:35:12.295Z,9.90
2022-12-08T02:37:45.689Z,10.70
2022-12-08T02:40:20.683Z,10.43
2022-12-08T02:42:54.430Z,9.27
2022-12-08T02:45:29.081Z,10.83
2022-12-08T02:47:59.719Z,10.13
2022-12-08T02:50:30.108Z,9.60
2022-12-08T02:52:58.130Z,9.80
2022-12-08T02:55:29.653Z,10.30
2022-12-08T02:58:24.559Z,9.93
2022-12-08T03:01:10.911Z,12.50
2022-12-08T03:03:51.334Z,11.43
2022-12-08T03:06:30.503Z,12.60
2022-12-08T03:09:05.073Z,11.70
2022-12-08T03:11:42.061Z,12.77
2022-12-08T03:14:13.458Z,11.47
2022-12-08T03:16:47.378Z,12.47
2022-12-08T03:19:20.164Z,12.23
2022-12-08T03:21:52.937Z,14.40
2022-12-08T03:24:23.821Z,13.80
2022-12-08T03:26:56.856Z,12.57
2022-12-08T03:29:25.826Z,13.60
2022-12-08T03:31:58.132Z,14.37
2022-12-08T03:34:29.734Z,13.63
2022-12-08T03:37:03.041Z,12.77
2022-12-08T03:39:30.994Z,13.80
2022-12-08T03:41:58.981Z,14.87
2022-12-08T03:44:27.463Z,13.63
2022-12-08T03:46:55.552Z,13.53
2022-12-08T03:49:23.634Z,14.03
2022-12-08T03:51:52.212Z,11.57
2022-12-08T03:54:21.711Z,15.10
2022-12-08T03:56:50.024Z,14.60
2022-12-08T03:59:18.163Z,14.13
2022-12-08T04:01:46.384Z,16.50
2022-12-08T04:04:14.459Z,15.37
2022-12-08T04:06:42.927Z,15.30
2022-12-08T04:09:11.456Z,15.10
2022-12-08T04:11:40.943Z,15.47
2022-12-08T04:14:09.511Z,19.67
2022-12-08T04:16:37.796Z,16.50
2022-12-08T04:19:05.886Z,15.63
2022-12-08T04:21:34.537Z,16.40
2022-12-08T04:24:02.673Z,17.03
2022-12-08T04:26:30.911Z,16.40
2022-12-08T04:29:00.692Z,19.50
2022-12-08T04:31:28.786Z,16.90
2022-12-08T04:33:56.912Z,14.97
2022-12-08T04:36:25.515Z,15.40
2022-12-08T04:38:54.058Z,18.10
2022-12-08T04:41:22.110Z,16.03
2022-12-08T04:43:50.666Z,16.10
2022-12-08T04:46:20.248Z,16.40
2022-12-08T04:48:48.936Z,16.97
2022-12-08T04:51:19.401Z,15.77
2022-12-08T04:53:48.019Z,15.53
2022-12-08T04:56:16.869Z,16.30
2022-12-08T04:58:45.297Z,16.03
2022-12-08T05:01:13.870Z,17.23
2022-12-08T05:03:43.632Z,14.70
2022-12-08T05:06:13.658Z,15.90
2022-12-08T05:08:41.890Z,17.60
2022-12-08T05:11:11.817Z,16.00
2022-12-08T05:13:39.990Z,19.30
2022-12-08T05:16:10.360Z,18.03
2022-12-08T05:18:39.622Z,18.23
2022-12-08T05:21:09.629Z,18.60
2022-12-08T05:23:38.272Z,19.80
2022-12-08T05:26:06.517Z,18.80
2022-12-08T05:28:43.656Z,19.57
2022-12-08T05:31:13.248Z,19.70
2022-12-08T05:33:41.810Z,20.27
2022-12-08T05:36:13.533Z,19.93
2022-12-08T05:38:42.010Z,20.67
2022-12-08T05:41:12.180Z,21.73
2022-12-08T05:43:40.391Z,21.57
2022-12-08T05:46:09.767Z,20.00
2022-12-08T05:48:38.058Z,19.43
2022-12-08T05:51:07.610Z,18.40
2022-12-08T05:53:37.680Z,19.40
2022-12-08T05:56:06.815Z,18.90
2022-12-08T05:58:34.862Z,19.90
2022-12-08T06:01:03.361Z,19.60
2022-12-08T06:03:31.708Z,19.63
2022-12-08T06:05:59.886Z,20.13
2022-12-08T06:08:28.195Z,20.00
2022-12-08T06:10:57.629Z,18.37
2022-12-08T06:13:25.592Z,19.43
2022-12-08T06:15:54.145Z,18.00
2022-12-08T06:18:22.438Z,18.03
2022-12-08T06:20:50.856Z,18.90
2022-12-08T06:23:19.421Z,17.70
2022-12-08T06:25:47.955Z,17.87
2022-12-08T06:28:17.405Z,17.20
2022-12-08T06:30:45.979Z,18.37
2022-12-08T06:33:14.470Z,18.33
2022-12-08T06:35:42.805Z,19.63
2022-12-08T06:38:10.973Z,18.20
2022-12-08T06:40:39.454Z,18.20
2022-12-08T06:43:07.589Z,18.70
2022-12-08T06:45:37.868Z,19.70
2022-12-08T06:48:06.347Z,18.60
2022-12-08T06:50:35.553Z,17.67
2022-12-08T06:53:05.672Z,21.27
2022-12-08T06:55:57.693Z,19.90
2022-12-08T06:58:22.724Z,19.67
2022-12-08T07:00:52.873Z,19.70
2022-12-08T07:03:21.209Z,18.83
2022-12-08T07:05:49.724Z,17.30
2022-12-08T07:08:17.781Z,19.10
2022-12-08T07:10:46.252Z,17.90
2022-12-08T07:13:14.353Z,16.53
2022-12-08T07:15:42.748Z,17.70
2022-12-08T07:18:12.271Z,17.17
2022-12-08T07:20:40.835Z,16.03
2022-12-08T07:23:08.874Z,17.40
2022-12-08T07:25:37.190Z,16.93
2022-12-08T07:28:10.676Z,18.77
2022-12-08T07:30:39.515Z,16.77
2022-12-08T07:33:07.587Z,15.17
2022-12-08T07:35:37.057Z,17.20
2022-12-08T07:38:05.234Z,17.97
2022-12-08T07:40:33.416Z,17.10
2022-12-08T07:43:01.463Z,17.20
2022-12-08T07:45:31.894Z,18.93
2022-12-08T07:48:00.424Z,16.13
2022-12-08T07:50:28.741Z,15.67
2022-12-08T07:52:58.292Z,16.53
2022-12-08T07:55:26.959Z,17.30
2022-12-08T07:57:55.395Z,17.70
2022-12-08T08:00:23.514Z,18.30
2022-12-08T08:02:51.646Z,16.50
2022-12-08T08:05:21.155Z,17.17
2022-12-08T08:07:49.422Z,15.40
2022-12-08T08:10:19.635Z,17.20
2022-12-08T08:12:48.076Z,17.77
2022-12-08T08:15:22.131Z,18.87
2022-12-08T08:17:52.199Z,17.00
2022-12-08T08:20:21.399Z,17.90
2022-12-08T08:22:51.700Z,17.10
2022-12-08T08:25:24.193Z,20.20
2022-12-08T08:27:52.767Z,18.60
2022-12-08T08:30:21.839Z,16.47
2022-12-08T08:32:50.361Z,16.30
2022-12-08T08:35:19.396Z,17.50
2022-12-08T08:37:49.348Z,16.30
2022-12-08T08:40:18.631Z,15.30
2022-12-08T08:42:48.098Z,13.83
2022-12-08T08:45:16.875Z,11.90
2022-12-08T08:47:45.201Z,11.30
2022-12-08T08:50:13.661Z,12.13
2022-12-08T08:52:41.775Z,11.67
2022-12-08T08:55:10.792Z,11.40
2022-12-08T08:57:38.924Z,11.53
2022-12-08T09:00:11.892Z,11.50
2022-12-08T09:02:40.527Z,11.80
2022-12-08T09:05:09.746Z,11.40
2022-12-08T09:07:38.023Z,10.90
2022-12-08T09:10:08.065Z,11.30
2022-12-08T09:12:36.548Z,12.50
2022-12-08T09:15:05.429Z,11.53
2022-12-08T09:17:35.179Z,11.73
2022-12-08T09:20:04.241Z,11.17
2022-12-08T09:22:32.458Z,11.07
2022-12-08T09:25:01.139Z,11.60
2022-12-08T09:27:29.300Z,11.07
2022-12-08T09:29:57.441Z,11.27
2022-12-08T09:32:25.514Z,11.00
2022-12-08T09:34:55.897Z,11.90
2022-12-08T09:37:23.973Z,11.33
2022-12-08T09:39:52.592Z,10.40
2022-12-08T09:42:34.587Z,9.70
2022-12-08T09:45:07.006Z,10.60
2022-12-08T09:47:41.207Z,8.87
2022-12-08T09:50:15.967Z,9.83
2022-12-08T09:52:48.727Z,10.03
2022-12-08T09:55:26.489Z,10.10
2022-12-08T09:58:02.017Z,10.10
2022-12-08T10:00:30.665Z,10.10
2022-12-08T10:03:00.411Z,8.77
2022-12-08T10:05:38.439Z,10.13
2022-12-08T10:08:13.695Z,10.00
2022-12-08T10:10:48.528Z,10.40
2022-12-08T10:13:26.519Z,11.40
2022-12-08T10:16:05.195Z,11.00
2022-12-08T10:18:34.850Z,11.70
2022-12-08T10:21:16.086Z,11.30
2022-12-08T10:23:47.419Z,11.70
2022-12-08T10:26:17.551Z,11.30
2022-12-08T10:28:45.860Z,12.70
2022-12-08T10:31:19.662Z,12.93
2022-12-08T10:33:50.084Z,12.17
2022-12-08T10:36:19.688Z,12.13
2022-12-08T10:38:47.972Z,12.27
2022-12-08T10:41:18.427Z,12.00
2022-12-08T10:44:59.992Z,12.67
2022-12-08T10:47:30.749Z,11.70
2022-12-08T10:50:19.890Z,11.87
2022-12-08T10:52:57.118Z,13.23
2022-12-08T10:55:25.660Z,12.77
2022-12-08T10:57:54.486Z,12.80
2022-12-08T11:00:25.593Z,12.77
2022-12-08T11:02:59.939Z,11.60
2022-12-08T11:05:35.376Z,9.80
2022-12-08T11:08:07.027Z,11.03
2022-12-08T11:10:37.354Z,10.33
2022-12-08T11:13:08.743Z,12.40
2022-12-08T11:15:40.068Z,12.67
2022-12-08T11:18:12.418Z,12.13
2022-12-08T11:20:42.783Z,12.10
2022-12-08T11:23:23.396Z,10.93
2022-12-08T11:25:52.951Z,11.93
2022-12-08T11:28:24.711Z,12.33
2022-12-08T11:30:59.350Z,11.33
2022-12-08T11:33:29.043Z,10.93
2022-12-08T11:36:03.871Z,12.40
2022-12-08T11:38:35.478Z,10.90
2022-12-08T11:41:12.250Z,11.20
2022-12-08T11:43:52.642Z,11.40
2022-12-08T11:46:25.423Z,12.90
2022-12-08T11:49:05.652Z,10.63
2022-12-08T11:51:38.856Z,10.83
2022-12-08T11:54:16.990Z,11.13
2022-12-08T11:56:48.753Z,10.87
2022-12-08T11:59:24.125Z,11.50
2022-12-08T12:01:53.146Z,11.43
2022-12-08T12:04:29.197Z,11.67
2022-12-08T12:07:30.985Z,12.40
2022-12-08T12:10:22.084Z,11.07
2022-12-08T12:13:09.889Z,10.50
2022-12-08T12:16:04.008Z,11.97
2022-12-08T12:18:39.023Z,10.70
2022-12-08T12:21:12.950Z,11.67
2022-12-08T12:23:44.048Z,10.80
2022-12-08T12:26:21.646Z,11.00
2022-12-08T12:28:54.506Z,9.00
2022-12-08T12:31:26.378Z,10.73
2022-12-08T12:33:58.485Z,11.30
2022-12-08T12:36:27.507Z,11.03
2022-12-08T12:39:04.131Z,11.10
2022-12-08T12:41:43.457Z,10.47
2022-12-08T12:44:38.857Z,11.23
2022-12-08T12:47:12.135Z,9.73
2022-12-08T12:50:16.472Z,9.60
2022-12-08T12:52:46.832Z,10.70
2022-12-08T12:55:53.273Z,9.90
2022-12-08T12:58:39.058Z,9.43
2022-12-08T13:01:38.404Z,11.20
2022-12-08T13:04:09.126Z,9.00
2022-12-08T13:06:41.174Z,9.90
2022-12-08T13:09:22.651Z,11.23
2022-12-08T13:11:55.048Z,10.00
2022-12-08T13:14:31.689Z,9.03
2022-12-08T13:17:03.070Z,10.63
2022-12-08T13:19:33.860Z,10.27
2022-12-08T13:22:03.081Z,8.40
2022-12-08T13:24:36.433Z,10.00
2022-12-08T13:27:36.176Z,10.53
2022-12-08T13:30:50.570Z,9.30
2022-12-08T13:33:24.554Z,9.50
2022-12-08T13:36:02.631Z,10.00
2022-12-08T13:38:35.642Z,10.20
2022-12-08T13:41:09.651Z,10.77
2022-12-08T13:43:57.801Z,9.40
2022-12-08T13:58:19.419Z,9.90
2022-12-08T14:01:02.076Z,9.47
2022-12-08T14:03:31.102Z,11.07
2022-12-08T14:06:12.128Z,10.00
2022-12-08T14:11:35.482Z,11.73
2022-12-08T14:14:07.491Z,9.93
2022-12-08T14:16:39.793Z,11.30
2022-12-08T14:19:17.256Z,11.00
2022-12-08T14:21:52.628Z,10.20
2022-12-08T14:24:21.021Z,10.73
2022-12-08T14:26:51.527Z,10.20
2022-12-08T14:29:34.833Z,10.90
2022-12-08T14:32:03.181Z,10.93
2022-12-08T14:34:32.980Z,10.90
2022-12-08T14:37:02.851Z,10.73
2022-12-08T14:39:31.062Z,10.87
2022-12-08T14:42:01.921Z,12.00
2022-12-08T14:44:33.353Z,11.30
2022-12-08T14:47:06.026Z,11.27
2022-12-08T14:49:35.547Z,11.47
2022-12-08T14:52:11.604Z,12.70
2022-12-08T14:54:43.066Z,12.30
2022-12-08T14:57:14.434Z,11.67
2022-12-08T14:59:45.005Z,11.73
2022-12-08T15:02:26.073Z,12.47
2022-12-08T15:04:59.648Z,11.97
2022-12-08T15:07:31.889Z,10.63
2022-12-08T15:10:23.699Z,11.80
2022-12-08T15:13:03.125Z,12.80
2022-12-08T15:15:32.837Z,11.00
2022-12-08T15:18:12.805Z,11.83
2022-12-08T15:20:45.308Z,12.30
2022-12-08T15:23:27.290Z,10.97
2022-12-08T15:25:56.825Z,10.90
2022-12-08T15:28:29.989Z,13.10
2022-12-08T15:30:58.982Z,11.83
2022-12-08T15:33:27.549Z,11.17
2022-12-08T15:35:55.580Z,12.00
2022-12-08T15:38:29.161Z,13.20
2022-12-08T15:40:58.830Z,13.33
2022-12-08T15:43:26.880Z,11.63
2022-12-08T15:45:59.574Z,12.00
2022-12-08T15:48:29.984Z,13.43
2022-12-08T15:50:58.593Z,12.80
2022-12-08T15:53:28.482Z,13.80
2022-12-08T15:58:54.285Z,12.80
2022-12-08T16:01:23.651Z,12.10
2022-12-08T16:04:36.965Z,13.60
2022-12-08T16:09:34.334Z,13.47
2022-12-08T16:12:20.345Z,12.40
2022-12-08T16:17:38.531Z,13.67
2022-12-08T16:20:08.910Z,14.33
2022-12-08T16:25:28.759Z,13.67
2022-12-08T16:28:23.190Z,15.60
2022-12-08T16:30:51.166Z,13.37
2022-12-08T16:33:20.063Z,15.63
2022-12-08T16:35:48.116Z,15.43
2022-12-08T16:38:17.377Z,13.70
2022-12-08T16:41:05.824Z,13.93
2022-12-08T16:43:35.078Z,12.93
2022-12-08T16:46:04.220Z,14.60
2022-12-08T16:48:33.177Z,14.10
2022-12-08T16:51:01.198Z,13.73
2022-12-08T16:53:29.668Z,14.60
2022-12-08T16:55:58.841Z,14.13
2022-12-08T16:58:27.002Z,13.53
2022-12-08T17:00:54.982Z,13.60
2022-12-08T17:03:23.461Z,12.50
2022-12-08T17:05:51.872Z,14.10
2022-12-08T17:08:20.281Z,13.53
2022-12-08T17:11:07.419Z,13.53
2022-12-08T17:13:39.004Z,13.13
2022-12-08T17:16:11.118Z,12.50
2022-12-08T17:18:39.163Z,13.90
2022-12-08T17:21:11.264Z,13.07
2022-12-08T17:23:39.820Z,13.93
2022-12-08T17:26:08.444Z,12.83
2022-12-08T17:28:59.355Z,14.23
2022-12-08T17:31:29.554Z,13.20
2022-12-08T17:33:59.827Z,15.03
2022-12-08T17:36:27.897Z,13.60
2022-12-08T17:38:56.405Z,13.47
2022-12-08T17:41:24.565Z,12.63
2022-12-08T17:43:53.922Z,13.90
2022-12-08T17:46:22.485Z,14.40
2022-12-08T17:48:50.722Z,14.37
2022-12-08T17:51:19.255Z,16.37
2022-12-08T17:53:47.344Z,14.13
2022-12-08T17:56:17.798Z,15.33
2022-12-08T17:58:51.084Z,14.13
2022-12-08T18:01:24.434Z,13.17
2022-12-08T18:03:53.288Z,14.60
2022-12-08T18:06:22.353Z,13.90
2022-12-08T18:08:52.038Z,15.20
2022-12-08T18:11:21.314Z,12.23
2022-12-08T18:13:50.999Z,14.20
2022-12-08T18:16:20.977Z,15.30
2022-12-08T18:18:51.571Z,14.80
2022-12-08T18:21:23.507Z,13.57
2022-12-08T18:23:52.749Z,14.17
2022-12-08T18:26:21.534Z,13.97
2022-12-08T18:28:50.548Z,12.73
2022-12-08T18:31:21.342Z,14.10
2022-12-08T18:33:53.208Z,15.23
2022-12-08T18:36:24.597Z,15.40
2022-12-08T18:38:53.678Z,14.37
2022-12-08T18:41:24.697Z,12.63
2022-12-08T18:43:53.500Z,13.90
2022-12-08T18:46:21.620Z,14.77
2022-12-08T18:48:52.573Z,13.60
2022-12-08T18:51:22.664Z,15.63
2022-12-08T18:53:52.104Z,14.00
2022-12-08T18:56:25.399Z,14.47
2022-12-08T18:58:56.336Z,14.03
2022-12-08T19:01:28.000Z,14.20
2022-12-08T19:04:26.609Z,15.03
2022-12-08T19:06:47.251Z,14.60
2022-12-08T19:09:16.236Z,16.57
2022-12-08T19:11:44.635Z,15.27
2022-12-08T19:14:13.073Z,15.37
2022-12-08T19:16:41.076Z,15.50
2022-12-08T19:19:13.098Z,17.00
2022-12-08T19:21:46.152Z,16.63
2022-12-08T19:24:15.101Z,18.30
2022-12-08T19:26:43.965Z,17.53
2022-12-08T19:29:13.061Z,15.97
2022-12-08T19:31:41.551Z,15.80
2022-12-08T19:34:11.860Z,16.40
2022-12-08T19:36:42.682Z,16.00
2022-12-08T19:39:33.591Z,16.33
2022-12-08T19:42:18.754Z,17.40
2022-12-08T19:44:56.160Z,15.00
2022-12-08T19:47:25.895Z,15.83
2022-12-08T19:50:17.269Z,15.20
2022-12-08T19:52:45.674Z,14.47
2022-12-08T19:55:13.925Z,17.50
2022-12-08T19:57:42.134Z,15.03
2022-12-08T20:00:12.915Z,14.13
2022-12-08T20:02:41.157Z,16.93
2022-12-08T20:05:12.190Z,15.63
2022-12-08T20:07:40.292Z,15.40
2022-12-08T20:10:11.440Z,14.27
2022-12-08T20:12:39.576Z,15.53
2022-12-08T20:15:10.673Z,14.30
2022-12-08T20:17:38.842Z,15.73
2022-12-08T20:20:09.135Z,16.63
2022-12-08T20:22:39.101Z,15.80
2022-12-08T20:25:12.705Z,14.57
2022-12-08T20:27:41.692Z,15.00
2022-12-08T20:30:16.465Z,15.27
2022-12-08T20:32:45.211Z,14.80
2022-12-08T20:35:13.362Z,13.60
2022-12-08T20:37:43.080Z,12.93
2022-12-08T20:40:12.551Z,13.27
2022-12-08T20:42:41.143Z,13.17
2022-12-08T20:45:10.294Z,13.70
2022-12-08T20:47:39.081Z,13.90
2022-12-08T20:50:09.438Z,14.20
2022-12-08T20:52:38.612Z,13.13
2022-12-08T20:55:09.945Z,13.07
2022-12-08T20:57:38.045Z,13.17
2022-12-08T21:00:07.584Z,14.77
2022-12-08T21:02:36.248Z,13.10
2022-12-08T21:05:08.003Z,12.90
2022-12-08T21:07:36.264Z,13.80
2022-12-08T21:10:05.628Z,12.50
2022-12-08T21:12:35.283Z,13.77
2022-12-08T21:15:03.894Z,11.50
2022-12-08T21:17:32.018Z,12.80
2022-12-08T21:20:01.116Z,11.80
2022-12-08T21:22:29.452Z,12.80
2022-12-08T21:28:46.719Z,11.63
2022-12-08T21:31:17.210Z,12.73
2022-12-08T21:33:46.120Z,13.50
2022-12-08T21:36:16.829Z,13.50
2022-12-08T21:38:46.520Z,13.93
2022-12-08T21:41:36.918Z,13.27
2022-12-08T21:44:07.274Z,12.43
2022-12-08T21:46:35.965Z,11.70
2022-12-08T21:49:04.795Z,12.00
2022-12-08T21:51:33.902Z,11.57
2022-12-08T21:54:02.663Z,11.60
2022-12-08T21:56:31.516Z,12.47
2022-12-08T21:59:00.316Z,12.30
2022-12-08T22:01:30.231Z,11.10
2022-12-08T22:03:58.904Z,11.80
2022-12-08T22:06:27.202Z,12.03
2022-12-08T22:08:57.635Z,12.00
2022-12-08T22:11:29.612Z,11.80
2022-12-08T22:13:58.648Z,12.90
2022-12-08T22:16:26.826Z,11.43
2022-12-08T22:18:56.959Z,11.30
2022-12-08T22:21:25.224Z,10.60
2022-12-08T22:23:53.800Z,11.37
2022-12-08T22:26:21.936Z,10.20
2022-12-08T22:28:50.825Z,9.87
2022-12-08T22:31:21.256Z,10.93
2022-12-08T22:33:51.130Z,11.20
2022-12-08T22:36:22.840Z,10.80
2022-12-08T22:38:51.920Z,10.37
2022-12-08T22:41:21.192Z,10.60
2022-12-08T22:43:50.863Z,10.83
2022-12-08T22:46:20.716Z,10.63
2022-12-08T22:48:49.592Z,10.50
2022-12-08T22:51:18.181Z,10.43
2022-12-08T22:53:48.319Z,10.57
2022-12-08T22:56:17.884Z,11.47
2022-12-08T22:58:46.421Z,9.33
2022-12-08T23:01:24.077Z,10.90
2022-12-08T23:03:52.760Z,10.63
2022-12-08T23:06:21.274Z,10.30
2022-12-08T23:08:51.686Z,10.23
2022-12-08T23:11:21.116Z,12.37
2022-12-08T23:13:49.570Z,11.60
2022-12-08T23:16:18.022Z,11.60
2022-12-08T23:18:47.857Z,10.07
2022-12-08T23:21:18.526Z,9.43
2022-12-08T23:23:47.787Z,11.70
2022-12-08T23:26:19.872Z,10.67
2022-12-08T23:28:49.069Z,11.07
2022-12-08T23:31:17.797Z,10.60
2022-12-08T23:33:46.573Z,11.20
2022-12-08T23:36:16.217Z,10.83
2022-12-08T23:38:44.855Z,10.70
2022-12-08T23:41:15.518Z,11.43
2022-12-08T23:43:47.943Z,11.57
2022-12-08T23:46:17.067Z,12.90
2022-12-08T23:48:45.583Z,12.10
2022-12-08T23:51:14.535Z,10.90
2022-12-08T23:53:43.704Z,11.37
2022-12-08T23:56:13.979Z,10.83
2022-12-08T23:58:43.634Z,10.37
