createdAt,value
2023-04-27T00:00:37.061Z,2.72
2023-04-27T00:03:42.516Z,3.22
2023-04-27T00:06:47.192Z,3.05
2023-04-27T00:09:52.027Z,3.65
2023-04-27T00:12:56.346Z,3.42
2023-04-27T00:16:03.617Z,3.88
2023-04-27T00:19:09.087Z,2.50
2023-04-27T00:22:13.989Z,2.58
2023-04-27T00:25:18.192Z,2.65
2023-04-27T00:28:22.233Z,3.30
2023-04-27T00:31:26.969Z,4.57
2023-04-27T00:34:31.684Z,4.13
2023-04-27T00:37:36.197Z,3.45
2023-04-27T00:40:40.734Z,4.07
2023-04-27T00:43:46.378Z,4.28
2023-04-27T00:46:51.467Z,4.18
2023-04-27T00:49:56.254Z,4.30
2023-04-27T00:53:01.977Z,4.68
2023-04-27T00:56:07.883Z,4.85
2023-04-27T00:59:12.306Z,4.47
2023-04-27T01:02:17.413Z,5.47
2023-04-27T01:05:22.208Z,5.65
2023-04-27T01:08:26.367Z,6.20
2023-04-27T01:11:30.967Z,5.90
2023-04-27T01:14:36.886Z,7.25
2023-04-27T01:17:41.728Z,5.63
2023-04-27T01:20:46.483Z,6.35
2023-04-27T01:23:50.621Z,7.63
2023-04-27T01:26:54.890Z,6.88
2023-04-27T01:29:59.101Z,8.32
2023-04-27T01:33:03.611Z,7.40
2023-04-27T01:36:09.362Z,8.63
2023-04-27T01:39:13.932Z,7.60
2023-04-27T01:42:18.678Z,7.28
2023-04-27T01:45:23.303Z,6.97
2023-04-27T01:48:28.198Z,8.05
2023-04-27T01:51:32.937Z,7.25
2023-04-27T01:54:37.160Z,7.43
2023-04-27T01:57:41.618Z,6.35
2023-04-27T02:00:45.715Z,6.65
2023-04-27T02:03:50.405Z,6.03
2023-04-27T02:06:54.943Z,3.92
2023-04-27T02:09:59.320Z,4.07
2023-04-27T02:13:03.636Z,4.65
2023-04-27T02:16:08.361Z,4.18
2023-04-27T02:19:13.174Z,4.35
2023-04-27T02:22:18.021Z,4.80
2023-04-27T02:25:22.688Z,3.97
2023-04-27T02:28:26.629Z,4.53
2023-04-27T02:31:31.618Z,3.83
2023-04-27T02:34:36.193Z,4.28
2023-04-27T02:37:40.962Z,4.55
2023-04-27T02:40:45.457Z,4.47
2023-04-27T02:43:51.552Z,4.53
2023-04-27T02:46:55.993Z,4.32
2023-04-27T02:50:01.673Z,3.80
2023-04-27T02:53:06.213Z,5.00
2023-04-27T02:56:10.569Z,4.30
2023-04-27T02:59:15.378Z,4.72
2023-04-27T03:02:20.648Z,4.70
2023-04-27T03:05:28.292Z,5.18
2023-04-27T03:08:32.653Z,5.38
2023-04-27T03:11:37.671Z,5.47
2023-04-27T03:14:41.871Z,5.90
2023-04-27T03:17:46.577Z,5.10
2023-04-27T03:20:50.979Z,5.85
2023-04-27T03:23:55.418Z,5.82
2023-04-27T03:26:59.603Z,6.07
2023-04-27T03:30:05.579Z,5.07
2023-04-27T03:33:09.821Z,5.95
2023-04-27T03:36:15.969Z,5.72
2023-04-27T03:39:20.382Z,5.93
2023-04-27T03:42:24.595Z,6.53
2023-04-27T03:45:28.714Z,6.93
2023-04-27T03:48:32.975Z,6.20
2023-04-27T03:51:38.457Z,6.63
2023-04-27T03:54:43.004Z,7.20
2023-04-27T03:57:47.311Z,7.15
2023-04-27T04:00:52.235Z,6.75
2023-04-27T04:03:56.659Z,6.80
2023-04-27T04:07:02.233Z,7.25
2023-04-27T04:10:08.872Z,7.50
2023-04-27T04:13:13.365Z,7.43
2023-04-27T04:16:17.678Z,6.80
2023-04-27T04:19:22.222Z,8.07
2023-04-27T04:22:27.110Z,7.25
2023-04-27T04:25:32.225Z,7.68
2023-04-27T04:28:37.203Z,6.47
2023-04-27T04:31:42.165Z,7.13
2023-04-27T04:34:53.367Z,8.57
2023-04-27T04:37:57.847Z,6.70
2023-04-27T04:41:02.417Z,6.55
2023-04-27T04:44:06.638Z,6.28
2023-04-27T04:47:11.967Z,6.00
2023-04-27T04:50:16.594Z,6.32
2023-04-27T04:53:20.996Z,5.63
2023-04-27T04:56:25.673Z,6.97
2023-04-27T04:59:34.591Z,5.90
2023-04-27T05:02:40.360Z,6.18
2023-04-27T05:05:44.775Z,5.68
2023-04-27T05:08:49.186Z,5.03
2023-04-27T05:11:53.592Z,5.20
2023-04-27T05:14:57.889Z,5.20
2023-04-27T05:18:02.114Z,4.65
2023-04-27T05:21:13.210Z,4.75
2023-04-27T05:24:18.486Z,4.70
2023-04-27T05:27:23.063Z,4.95
2023-04-27T05:30:27.267Z,4.40
2023-04-27T05:33:31.646Z,4.00
2023-04-27T05:36:36.818Z,3.45
2023-04-27T05:39:41.153Z,3.58
2023-04-27T05:42:49.058Z,3.35
2023-04-27T05:45:53.808Z,3.15
2023-04-27T05:48:58.190Z,2.72
2023-04-27T05:52:02.193Z,3.20
2023-04-27T05:55:08.263Z,3.80
2023-04-27T05:58:12.691Z,3.75
2023-04-27T06:01:17.179Z,3.58
2023-04-27T06:04:21.644Z,4.00
2023-04-27T06:07:26.324Z,3.58
2023-04-27T06:10:31.012Z,3.80
2023-04-27T06:13:35.478Z,3.10
2023-04-27T06:16:40.912Z,2.97
2023-04-27T06:19:46.053Z,3.45
2023-04-27T06:22:50.590Z,3.42
2023-04-27T06:25:54.941Z,2.88
2023-04-27T06:28:59.327Z,3.40
2023-04-27T06:32:06.807Z,3.67
2023-04-27T06:35:11.200Z,3.58
2023-04-27T06:38:15.735Z,3.20
2023-04-27T06:41:19.772Z,3.60
2023-04-27T06:44:24.064Z,3.60
2023-04-27T06:47:28.195Z,3.95
2023-04-27T06:50:32.717Z,3.60
2023-04-27T06:53:37.228Z,4.28
2023-04-27T06:59:46.037Z,3.65
2023-04-27T07:02:50.312Z,3.67
2023-04-27T07:05:56.607Z,3.40
2023-04-27T07:09:01.088Z,3.63
2023-04-27T07:12:05.216Z,3.63
2023-04-27T07:15:09.981Z,3.50
2023-04-27T07:18:14.139Z,3.45
2023-04-27T07:21:18.452Z,3.75
2023-04-27T07:24:22.690Z,2.72
2023-04-27T07:27:27.441Z,3.20
2023-04-27T07:30:34.351Z,2.72
2023-04-27T07:33:38.977Z,2.58
2023-04-27T07:36:45.138Z,2.72
2023-04-27T07:39:52.144Z,2.90
2023-04-27T07:42:58.252Z,2.88
2023-04-27T07:46:03.377Z,2.40
2023-04-27T07:49:07.929Z,2.67
2023-04-27T07:52:12.736Z,2.30
2023-04-27T07:55:17.251Z,2.70
2023-04-27T07:58:21.708Z,2.80
2023-04-27T08:01:25.738Z,2.13
2023-04-27T08:04:30.864Z,2.60
2023-04-27T08:07:39.570Z,2.05
2023-04-27T08:10:46.898Z,2.00
2023-04-27T08:13:51.939Z,1.45
2023-04-27T08:16:56.190Z,1.83
2023-04-27T08:20:00.925Z,1.65
2023-04-27T08:23:05.358Z,1.80
2023-04-27T08:26:15.468Z,1.70
2023-04-27T08:29:27.636Z,1.70
2023-04-27T08:32:33.059Z,1.52
2023-04-27T08:35:37.258Z,1.73
2023-04-27T08:38:41.941Z,1.70
2023-04-27T08:41:47.305Z,1.60
2023-04-27T08:44:51.801Z,1.77
2023-04-27T08:47:56.155Z,1.85
2023-04-27T08:51:02.693Z,2.13
2023-04-27T08:54:06.669Z,1.92
2023-04-27T08:57:15.758Z,1.75
2023-04-27T09:00:20.989Z,2.40
2023-04-27T09:03:26.114Z,1.73
2023-04-27T09:06:35.344Z,2.33
2023-04-27T09:09:39.954Z,2.00
2023-04-27T09:13:00.264Z,2.78
2023-04-27T09:16:06.490Z,2.05
2023-04-27T09:19:11.855Z,2.45
2023-04-27T09:22:16.223Z,1.75
2023-04-27T09:25:28.930Z,2.30
2023-04-27T09:28:35.968Z,1.98
2023-04-27T09:31:40.524Z,1.90
2023-04-27T09:37:52.831Z,2.65
2023-04-27T09:40:57.847Z,2.08
2023-04-27T09:44:02.654Z,2.67
2023-04-27T09:47:08.067Z,2.60
2023-04-27T09:50:14.177Z,2.83
2023-04-27T09:53:44.902Z,2.60
2023-04-27T09:57:32.221Z,2.95
2023-04-27T10:01:06.401Z,3.40
2023-04-27T10:04:50.132Z,3.55
2023-04-27T10:07:54.776Z,3.95
2023-04-27T10:10:59.210Z,3.42
2023-04-27T10:14:08.552Z,3.40
2023-04-27T10:17:13.308Z,3.72
2023-04-27T10:20:17.868Z,3.65
2023-04-27T10:23:27.384Z,3.88
2023-04-27T10:26:32.633Z,3.72
2023-04-27T10:29:46.556Z,2.35
2023-04-27T10:32:57.819Z,2.58
2023-04-27T10:36:01.923Z,2.38
2023-04-27T10:39:29.844Z,2.53
2023-04-27T10:42:42.231Z,2.40
2023-04-27T10:45:46.614Z,2.70
2023-04-27T10:48:51.683Z,2.85
2023-04-27T10:51:59.594Z,2.55
2023-04-27T10:55:21.902Z,3.20
2023-04-27T10:58:34.657Z,3.17
2023-04-27T11:01:51.336Z,2.90
2023-04-27T11:04:56.730Z,2.83
2023-04-27T11:08:10.170Z,3.85
2023-04-27T11:11:16.881Z,3.22
2023-04-27T11:14:21.520Z,3.38
2023-04-27T11:17:30.629Z,3.50
2023-04-27T11:20:34.879Z,4.38
2023-04-27T11:23:40.920Z,4.50
2023-04-27T11:26:53.188Z,4.03
2023-04-27T11:29:57.796Z,3.92
2023-04-27T11:33:08.982Z,3.97
2023-04-27T11:36:22.993Z,3.95
2023-04-27T11:39:29.221Z,3.67
2023-04-27T11:42:34.014Z,3.33
2023-04-27T11:45:44.600Z,3.10
2023-04-27T11:48:49.456Z,3.00
2023-04-27T11:51:53.809Z,3.40
2023-04-27T11:55:00.331Z,3.30
2023-04-27T11:58:04.759Z,2.92
2023-04-27T12:01:10.346Z,2.90
2023-04-27T12:04:15.146Z,2.50
2023-04-27T12:07:20.726Z,3.15
2023-04-27T12:10:25.521Z,3.03
2023-04-27T12:13:30.220Z,2.47
2023-04-27T12:16:34.704Z,3.67
2023-04-27T12:19:39.559Z,3.28
2023-04-27T12:25:48.444Z,2.97
2023-04-27T12:28:52.994Z,3.55
2023-04-27T12:31:59.196Z,4.00
2023-04-27T12:35:03.542Z,3.45
2023-04-27T12:38:09.540Z,3.47
2023-04-27T12:41:13.682Z,3.75
2023-04-27T12:44:19.798Z,3.35
2023-04-27T12:50:32.747Z,3.80
2023-04-27T12:53:37.616Z,3.83
2023-04-27T12:56:42.342Z,3.53
2023-04-27T12:59:46.908Z,4.35
2023-04-27T13:02:52.623Z,4.55
2023-04-27T13:05:57.146Z,4.57
2023-04-27T13:09:01.419Z,4.53
2023-04-27T13:12:05.992Z,4.78
2023-04-27T13:15:11.344Z,5.18
2023-04-27T13:18:16.014Z,4.93
2023-04-27T13:21:20.908Z,4.82
2023-04-27T13:24:24.986Z,5.88
2023-04-27T13:27:29.154Z,6.13
2023-04-27T13:30:33.946Z,5.88
2023-04-27T13:33:42.624Z,5.95
2023-04-27T13:36:49.389Z,5.57
2023-04-27T13:39:54.324Z,5.60
2023-04-27T13:42:59.052Z,5.45
2023-04-27T13:46:03.442Z,6.10
2023-04-27T13:49:07.377Z,5.60
2023-04-27T13:52:11.955Z,5.65
2023-04-27T13:55:16.358Z,5.47
2023-04-27T13:58:21.965Z,5.50
2023-04-27T14:01:28.196Z,6.18
2023-04-27T14:04:33.342Z,6.18
2023-04-27T14:07:37.750Z,5.88
2023-04-27T14:10:42.055Z,5.88
2023-04-27T14:13:47.577Z,5.90
2023-04-27T14:16:53.572Z,7.30
2023-04-27T14:19:58.485Z,5.85
2023-04-27T14:23:05.935Z,5.90
2023-04-27T14:26:10.288Z,5.75
2023-04-27T14:29:15.513Z,4.95
2023-04-27T14:32:20.106Z,5.30
2023-04-27T14:35:24.892Z,3.95
2023-04-27T14:38:29.223Z,4.30
2023-04-27T14:41:33.857Z,3.28
2023-04-27T14:44:38.132Z,3.72
2023-04-27T14:47:43.404Z,3.92
2023-04-27T14:50:47.859Z,3.40
2023-04-27T14:53:53.012Z,4.10
2023-04-27T14:56:58.932Z,4.20
2023-04-27T15:00:09.893Z,4.38
2023-04-27T15:03:14.858Z,3.70
2023-04-27T15:06:19.616Z,3.53
2023-04-27T15:09:24.172Z,3.75
2023-04-27T15:15:33.274Z,3.50
2023-04-27T15:18:37.771Z,3.95
2023-04-27T15:21:42.037Z,3.42
2023-04-27T15:24:49.785Z,3.90
2023-04-27T15:27:54.218Z,3.03
2023-04-27T15:30:58.243Z,3.38
2023-04-27T15:34:02.500Z,3.10
2023-04-27T15:37:07.245Z,3.42
2023-04-27T15:40:12.355Z,3.17
2023-04-27T15:43:16.897Z,3.05
2023-04-27T15:46:21.400Z,3.53
2023-04-27T15:49:25.722Z,3.80
2023-04-27T15:52:30.036Z,2.50
2023-04-27T15:55:34.964Z,2.78
2023-04-27T15:58:39.120Z,2.38
2023-04-27T16:01:43.684Z,2.25
2023-04-27T16:07:52.905Z,3.00
2023-04-27T16:10:57.307Z,2.78
2023-04-27T16:14:26.984Z,2.53
2023-04-27T16:17:37.326Z,2.60
2023-04-27T16:20:41.912Z,2.70
2023-04-27T16:23:46.557Z,3.22
2023-04-27T16:26:51.076Z,3.15
2023-04-27T16:29:56.415Z,4.45
2023-04-27T16:33:01.240Z,3.47
2023-04-27T16:36:10.949Z,2.92
2023-04-27T16:39:15.764Z,2.53
2023-04-27T16:42:20.792Z,5.10
2023-04-27T16:51:34.565Z,2.22
2023-04-27T16:54:38.990Z,2.40
2023-04-27T16:57:43.364Z,2.70
2023-04-27T17:00:47.610Z,2.40
2023-04-27T17:03:51.893Z,2.90
2023-04-27T17:06:56.710Z,2.65
2023-04-27T17:10:01.511Z,1.83
2023-04-27T17:13:07.742Z,3.40
2023-04-27T17:16:13.497Z,2.50
2023-04-27T17:19:18.072Z,2.40
2023-04-27T17:22:22.605Z,3.38
2023-04-27T17:25:27.104Z,2.55
2023-04-27T17:28:31.343Z,3.35
2023-04-27T17:31:35.728Z,2.70
2023-04-27T17:37:48.101Z,2.63
2023-04-27T17:40:52.441Z,2.47
2023-04-27T17:43:58.044Z,2.90
2023-04-27T17:47:02.562Z,2.45
2023-04-27T17:50:08.883Z,2.50
2023-04-27T17:53:15.271Z,2.58
2023-04-27T17:56:20.044Z,2.97
2023-04-27T17:59:24.788Z,2.42
2023-04-27T18:02:28.877Z,2.60
2023-04-27T18:05:33.672Z,3.17
2023-04-27T18:08:38.330Z,2.95
2023-04-27T18:11:43.012Z,3.40
2023-04-27T18:14:47.689Z,2.88
2023-04-27T18:17:52.139Z,3.15
2023-04-27T18:20:56.616Z,2.42
2023-04-27T18:24:00.992Z,2.15
2023-04-27T18:27:05.777Z,2.42
2023-04-27T18:30:10.353Z,2.33
2023-04-27T18:33:14.416Z,2.33
2023-04-27T18:36:19.736Z,2.20
2023-04-27T18:39:24.091Z,2.15
2023-04-27T18:42:28.389Z,2.40
2023-04-27T18:45:32.789Z,2.38
2023-04-27T18:48:37.650Z,2.28
2023-04-27T18:51:42.131Z,2.90
2023-04-27T18:54:46.785Z,3.25
2023-04-27T18:57:51.068Z,2.70
2023-04-27T19:00:55.667Z,3.40
2023-04-27T19:04:00.474Z,3.30
2023-04-27T19:07:05.230Z,2.85
2023-04-27T19:10:10.970Z,2.90
2023-04-27T19:13:15.430Z,3.20
2023-04-27T19:16:20.197Z,3.20
2023-04-27T19:19:25.828Z,3.13
2023-04-27T19:22:34.183Z,3.97
2023-04-27T19:25:39.179Z,3.35
2023-04-27T19:28:43.570Z,3.50
2023-04-27T19:34:51.845Z,3.83
2023-04-27T19:37:56.365Z,4.03
2023-04-27T19:41:00.714Z,3.78
2023-04-27T19:44:07.110Z,3.72
2023-04-27T19:47:11.468Z,3.72
2023-04-27T19:50:17.381Z,4.10
2023-04-27T19:53:21.724Z,3.72
2023-04-27T19:56:26.144Z,3.72
2023-04-27T19:59:30.433Z,4.15
2023-04-27T20:02:34.807Z,4.80
2023-04-27T20:05:39.856Z,4.05
2023-04-27T20:08:44.279Z,3.67
2023-04-27T20:11:48.995Z,4.47
2023-04-27T20:14:53.224Z,4.20
2023-04-27T20:17:57.288Z,4.43
2023-04-27T20:21:01.865Z,5.25
2023-04-27T20:24:07.162Z,4.88
2023-04-27T20:27:11.431Z,4.93
2023-04-27T20:30:16.283Z,5.18
2023-04-27T20:33:20.463Z,4.93
2023-04-27T20:36:24.856Z,5.13
2023-04-27T20:39:29.251Z,5.80
2023-04-27T20:42:33.567Z,5.40
2023-04-27T20:45:37.864Z,5.15
2023-04-27T20:48:42.314Z,5.13
2023-04-27T20:51:46.590Z,5.10
2023-04-27T20:54:51.451Z,5.45
2023-04-27T20:57:55.668Z,5.45
2023-04-27T21:01:00.541Z,5.57
2023-04-27T21:04:05.439Z,4.80
2023-04-27T21:07:09.983Z,5.60
2023-04-27T21:10:14.096Z,5.65
2023-04-27T21:13:19.538Z,5.35
2023-04-27T21:16:23.740Z,5.20
2023-04-27T21:19:28.002Z,5.13
2023-04-27T21:22:32.393Z,5.35
2023-04-27T21:28:41.124Z,5.18
2023-04-27T21:31:45.511Z,5.25
2023-04-27T21:34:49.898Z,5.20
2023-04-27T21:40:59.087Z,5.97
2023-04-27T21:44:03.632Z,5.70
2023-04-27T21:47:08.014Z,5.20
2023-04-27T21:50:12.681Z,6.13
2023-04-27T21:53:17.292Z,5.88
2023-04-27T21:56:21.644Z,6.95
2023-04-27T21:59:25.844Z,6.03
2023-04-27T22:02:30.857Z,6.47
2023-04-27T22:05:37.234Z,6.03
2023-04-27T22:08:42.363Z,6.50
2023-04-27T22:11:46.823Z,6.20
2023-04-27T22:14:51.214Z,6.03
2023-04-27T22:17:55.777Z,6.40
2023-04-27T22:21:00.245Z,6.60
2023-04-27T22:24:04.925Z,6.50
2023-04-27T22:27:09.220Z,5.72
2023-04-27T22:30:15.158Z,5.57
2023-04-27T22:33:19.544Z,6.70
2023-04-27T22:36:24.209Z,6.65
2023-04-27T22:39:30.500Z,6.57
2023-04-27T22:42:35.052Z,6.18
2023-04-27T22:45:39.731Z,6.80
2023-04-27T22:48:45.092Z,6.00
2023-04-27T22:51:49.575Z,5.30
2023-04-27T22:54:54.048Z,5.80
2023-04-27T22:57:58.644Z,5.65
2023-04-27T23:01:03.985Z,6.50
2023-04-27T23:04:09.193Z,6.65
2023-04-27T23:07:17.100Z,7.28
2023-04-27T23:10:21.542Z,6.75
2023-04-27T23:13:27.499Z,7.97
2023-04-27T23:16:31.972Z,6.70
2023-04-27T23:19:36.487Z,7.22
2023-04-27T23:22:43.618Z,7.28
2023-04-27T23:25:47.938Z,7.63
2023-04-27T23:28:52.045Z,7.95
2023-04-27T23:32:03.771Z,7.93
2023-04-27T23:35:09.024Z,8.13
2023-04-27T23:38:13.135Z,8.80
2023-04-27T23:41:17.234Z,7.82
2023-04-27T23:44:22.120Z,7.95
2023-04-27T23:47:26.838Z,7.65
2023-04-27T23:50:31.254Z,7.25
2023-04-27T23:53:36.015Z,8.32
2023-04-27T23:56:40.331Z,7.97
2023-04-27T23:59:44.524Z,8.05
