createdAt,value
2022-07-27T00:02:32.610Z,15.65
2022-07-27T00:07:37.461Z,15.75
2022-07-27T00:12:41.829Z,15.82
2022-07-27T00:17:45.189Z,15.82
2022-07-27T00:22:49.956Z,15.73
2022-07-27T00:27:53.397Z,15.52
2022-07-27T00:32:57.136Z,15.64
2022-07-27T00:38:01.803Z,15.76
2022-07-27T00:43:05.215Z,15.81
2022-07-27T00:48:08.638Z,15.81
2022-07-27T00:53:14.272Z,15.72
2022-07-27T00:58:18.360Z,15.73
2022-07-27T01:03:23.255Z,15.58
2022-07-27T01:08:34.883Z,15.55
2022-07-27T01:13:38.511Z,15.55
2022-07-27T01:18:43.376Z,15.58
2022-07-27T01:23:48.102Z,15.59
2022-07-27T01:28:51.412Z,15.57
2022-07-27T01:33:54.751Z,15.53
2022-07-27T01:38:59.457Z,15.21
2022-07-27T01:44:02.751Z,15.03
2022-07-27T01:49:06.562Z,14.83
2022-07-27T01:54:11.325Z,14.85
2022-07-27T01:59:14.836Z,14.95
2022-07-27T02:04:20.608Z,14.96
2022-07-27T02:09:25.975Z,15.11
2022-07-27T02:14:29.287Z,14.91
2022-07-27T02:19:32.693Z,14.97
2022-07-27T02:24:37.957Z,15.04
2022-07-27T02:29:41.304Z,15.02
2022-07-27T02:34:45.109Z,14.97
2022-07-27T02:39:49.856Z,15.06
2022-07-27T02:44:53.364Z,14.94
2022-07-27T02:49:56.959Z,14.94
2022-07-27T02:55:01.835Z,14.99
2022-07-27T03:00:07.012Z,14.99
2022-07-27T03:05:12.710Z,14.94
2022-07-27T03:16:05.581Z,14.83
2022-07-27T03:21:09.068Z,14.84
2022-07-27T03:26:13.998Z,14.86
2022-07-27T03:31:17.437Z,14.91
2022-07-27T03:36:21.617Z,14.92
2022-07-27T03:41:26.260Z,14.90
2022-07-27T03:46:29.720Z,14.97
2022-07-27T03:51:33.114Z,15.06
2022-07-27T03:56:37.852Z,14.98
2022-07-27T04:01:41.222Z,14.97
2022-07-27T04:06:44.611Z,15.11
2022-07-27T04:11:50.945Z,15.15
2022-07-27T04:16:55.113Z,15.22
2022-07-27T04:21:58.571Z,15.47
2022-07-27T04:27:03.540Z,15.66
2022-07-27T04:32:07.834Z,15.73
2022-07-27T04:37:11.311Z,15.89
2022-07-27T04:42:16.026Z,15.92
2022-07-27T04:47:20.192Z,15.97
2022-07-27T04:52:27.025Z,15.98
2022-07-27T04:57:33.717Z,16.27
2022-07-27T05:02:40.954Z,16.33
2022-07-27T05:07:44.298Z,16.54
2022-07-27T05:12:49.571Z,16.93
2022-07-27T05:17:53.686Z,17.35
2022-07-27T05:22:57.613Z,17.63
2022-07-27T05:28:03.046Z,18.14
2022-07-27T05:33:06.582Z,17.89
2022-07-27T05:38:10.335Z,17.84
2022-07-27T05:43:15.137Z,18.02
2022-07-27T05:48:18.597Z,18.47
2022-07-27T05:53:22.015Z,18.81
2022-07-27T05:58:26.735Z,18.95
2022-07-27T06:03:30.276Z,19.13
2022-07-27T06:08:33.962Z,20.04
2022-07-27T06:13:42.486Z,21.45
2022-07-27T06:18:46.145Z,23.74
2022-07-27T06:23:49.472Z,23.82
2022-07-27T06:28:58.797Z,22.83
2022-07-27T06:34:02.296Z,21.97
2022-07-27T06:39:06.432Z,21.51
2022-07-27T06:44:11.088Z,20.99
2022-07-27T06:49:14.970Z,20.56
2022-07-27T06:54:18.530Z,20.35
2022-07-27T06:59:23.252Z,20.50
2022-07-27T07:04:26.687Z,20.34
2022-07-27T07:09:30.568Z,20.61
2022-07-27T07:14:35.304Z,20.60
2022-07-27T07:19:38.636Z,20.40
2022-07-27T07:24:42.254Z,19.87
2022-07-27T07:29:47.157Z,20.08
2022-07-27T07:34:50.847Z,20.24
2022-07-27T07:39:54.173Z,20.15
2022-07-27T07:44:58.942Z,20.38
2022-07-27T07:50:02.396Z,20.24
2022-07-27T07:55:06.563Z,20.63
2022-07-27T08:00:12.669Z,20.95
2022-07-27T08:05:16.578Z,21.25
2022-07-27T08:10:22.687Z,21.19
2022-07-27T08:15:34.968Z,21.53
2022-07-27T08:20:39.539Z,21.27
2022-07-27T08:25:42.914Z,21.25
2022-07-27T08:30:48.280Z,20.70
2022-07-27T08:35:53.016Z,21.29
2022-07-27T08:40:56.710Z,21.32
2022-07-27T08:46:01.987Z,21.41
2022-07-27T08:51:05.592Z,20.65
2022-07-27T08:56:10.148Z,20.79
2022-07-27T09:01:16.100Z,21.08
2022-07-27T09:06:44.096Z,21.00
2022-07-27T09:12:06.389Z,21.10
2022-07-27T09:17:49.455Z,21.25
2022-07-27T09:22:55.541Z,21.40
2022-07-27T09:28:00.935Z,21.63
2022-07-27T09:33:07.940Z,21.75
2022-07-27T09:38:19.189Z,21.68
2022-07-27T09:48:47.726Z,21.98
2022-07-27T09:53:51.279Z,23.76
2022-07-27T09:58:56.861Z,25.43
2022-07-27T10:04:03.673Z,24.37
2022-07-27T10:09:07.180Z,24.03
2022-07-27T10:14:10.819Z,24.50
2022-07-27T10:19:21.156Z,25.28
2022-07-27T10:24:28.989Z,26.46
2022-07-27T10:29:33.209Z,26.32
2022-07-27T10:34:40.744Z,26.66
2022-07-27T10:39:46.171Z,26.87
2022-07-27T10:45:05.057Z,27.35
2022-07-27T10:50:29.919Z,27.16
2022-07-27T10:55:46.877Z,25.63
2022-07-27T11:01:00.066Z,24.96
2022-07-27T11:06:31.344Z,25.71
2022-07-27T11:11:34.517Z,25.59
2022-07-27T11:16:54.691Z,24.24
2022-07-27T11:22:04.553Z,25.59
2022-07-27T11:27:16.350Z,25.88
2022-07-27T11:32:22.200Z,26.84
2022-07-27T11:37:26.855Z,26.53
2022-07-27T11:42:39.205Z,26.09
2022-07-27T11:47:42.679Z,26.69
2022-07-27T11:53:01.261Z,27.41
2022-07-27T11:58:05.425Z,26.87
2022-07-27T12:03:08.998Z,27.03
2022-07-27T12:08:14.444Z,27.59
2022-07-27T12:13:19.730Z,27.73
2022-07-27T12:18:23.170Z,27.94
2022-07-27T12:23:31.229Z,28.10
2022-07-27T12:28:34.592Z,28.24
2022-07-27T12:33:39.004Z,28.98
2022-07-27T12:38:45.400Z,29.15
2022-07-27T12:44:05.316Z,30.12
2022-07-27T12:49:17.200Z,30.90
2022-07-27T12:54:22.378Z,30.33
2022-07-27T12:59:25.714Z,29.76
2022-07-27T13:04:29.080Z,29.08
2022-07-27T13:10:01.720Z,31.65
2022-07-27T13:14:59.125Z,34.18
2022-07-27T13:20:02.607Z,35.08
2022-07-27T13:25:16.085Z,31.51
2022-07-27T13:30:21.419Z,30.09
2022-07-27T13:35:24.820Z,30.60
2022-07-27T13:40:29.610Z,30.15
2022-07-27T13:45:42.797Z,32.51
2022-07-27T13:50:47.005Z,35.06
2022-07-27T13:55:51.745Z,31.30
2022-07-27T14:00:55.824Z,30.02
2022-07-27T14:05:59.242Z,29.47
2022-07-27T14:11:04.362Z,28.36
2022-07-27T14:16:08.453Z,28.07
2022-07-27T14:21:12.077Z,27.81
2022-07-27T14:26:16.930Z,28.10
2022-07-27T14:31:22.164Z,28.05
2022-07-27T14:36:25.615Z,28.05
2022-07-27T14:41:31.441Z,28.46
2022-07-27T14:46:34.908Z,29.66
2022-07-27T14:51:38.312Z,31.36
2022-07-27T14:56:43.083Z,31.54
2022-07-27T15:01:46.648Z,31.96
2022-07-27T15:06:50.202Z,32.63
2022-07-27T15:11:55.054Z,33.93
2022-07-27T15:16:58.491Z,32.39
2022-07-27T15:22:01.975Z,32.08
2022-07-27T15:27:07.046Z,32.08
2022-07-27T15:32:10.596Z,31.60
2022-07-27T15:37:14.808Z,29.72
2022-07-27T15:42:19.555Z,29.01
2022-07-27T15:47:22.901Z,30.92
2022-07-27T15:52:26.223Z,28.74
2022-07-27T15:57:30.960Z,26.36
2022-07-27T16:02:34.359Z,25.40
2022-07-27T16:07:41.399Z,24.45
2022-07-27T16:12:46.473Z,24.34
2022-07-27T16:17:49.939Z,24.11
2022-07-27T16:22:53.253Z,23.87
2022-07-27T16:27:57.948Z,23.34
2022-07-27T16:33:03.438Z,23.24
2022-07-27T16:38:06.934Z,23.13
2022-07-27T16:43:11.663Z,22.62
2022-07-27T16:48:14.999Z,22.36
2022-07-27T16:53:18.359Z,22.34
2022-07-27T16:58:23.021Z,22.28
2022-07-27T17:03:27.088Z,22.06
2022-07-27T17:08:30.568Z,21.96
2022-07-27T17:13:37.100Z,21.94
2022-07-27T17:18:40.771Z,21.60
2022-07-27T17:23:45.110Z,21.57
2022-07-27T17:28:49.943Z,21.73
2022-07-27T17:33:54.150Z,21.67
2022-07-27T17:38:58.058Z,21.46
2022-07-27T17:44:02.867Z,21.15
2022-07-27T17:49:06.229Z,20.93
2022-07-27T17:54:09.711Z,20.79
2022-07-27T17:59:36.470Z,20.66
2022-07-27T18:04:39.575Z,20.70
2022-07-27T18:09:43.535Z,20.72
2022-07-27T18:15:03.023Z,20.76
2022-07-27T18:20:07.639Z,20.79
2022-07-27T18:25:11.686Z,20.69
2022-07-27T18:30:16.941Z,20.69
2022-07-27T18:35:20.481Z,20.83
2022-07-27T18:40:24.020Z,20.74
2022-07-27T18:45:34.201Z,20.69
2022-07-27T18:50:39.860Z,20.70
2022-07-27T18:55:44.957Z,20.54
2022-07-27T19:00:49.688Z,20.37
2022-07-27T19:05:54.458Z,20.27
2022-07-27T19:10:58.142Z,20.41
2022-07-27T19:16:02.854Z,20.25
2022-07-27T19:21:06.220Z,20.20
2022-07-27T19:26:10.294Z,20.15
2022-07-27T19:31:22.851Z,20.02
2022-07-27T19:36:27.749Z,19.97
2022-07-27T19:41:31.260Z,19.95
2022-07-27T19:46:36.190Z,19.74
2022-07-27T19:51:39.896Z,19.61
2022-07-27T19:56:43.260Z,19.46
2022-07-27T20:01:48.221Z,19.32
2022-07-27T20:06:51.652Z,19.18
2022-07-27T20:12:00.107Z,19.10
2022-07-27T20:17:06.189Z,18.85
2022-07-27T20:22:09.738Z,18.74
2022-07-27T20:27:13.745Z,18.68
2022-07-27T20:32:18.420Z,18.67
2022-07-27T20:37:21.835Z,18.66
2022-07-27T20:42:25.499Z,18.53
2022-07-27T20:47:34.565Z,18.56
2022-07-27T20:52:38.457Z,18.67
2022-07-27T20:57:42.026Z,18.60
2022-07-27T21:02:46.979Z,18.53
2022-07-27T21:07:50.425Z,18.43
2022-07-27T21:12:53.767Z,18.43
2022-07-27T21:17:58.511Z,18.34
2022-07-27T21:23:19.555Z,18.33
2022-07-27T21:28:24.756Z,18.20
2022-07-27T21:33:30.189Z,18.06
2022-07-27T21:38:33.591Z,18.02
2022-07-27T21:43:36.892Z,18.09
2022-07-27T21:48:42.035Z,18.07
2022-07-27T21:53:45.902Z,18.05
2022-07-27T21:58:49.438Z,18.15
2022-07-27T22:03:54.227Z,18.02
2022-07-27T22:08:57.585Z,17.87
2022-07-27T22:14:00.993Z,17.71
2022-07-27T22:19:06.018Z,17.89
2022-07-27T22:24:09.562Z,17.86
2022-07-27T22:29:13.230Z,17.88
2022-07-27T22:34:18.108Z,17.75
2022-07-27T22:39:21.502Z,17.71
2022-07-27T22:44:25.065Z,17.71
2022-07-27T22:49:30.083Z,17.66
2022-07-27T22:54:33.944Z,17.63
2022-07-27T22:59:38.271Z,17.37
2022-07-27T23:04:43.015Z,17.42
2022-07-27T23:09:46.312Z,17.32
2022-07-27T23:14:50.330Z,17.21
2022-07-27T23:19:55.045Z,17.39
2022-07-27T23:24:58.329Z,17.42
2022-07-27T23:30:01.615Z,17.33
2022-07-27T23:35:07.310Z,17.28
2022-07-27T23:40:12.066Z,17.22
2022-07-27T23:45:15.397Z,17.13
2022-07-27T23:50:20.197Z,16.97
2022-07-27T23:55:23.544Z,17.02
