createdAt,value
2019-03-16T00:01:00.166Z,4.90
2019-03-16T00:03:30.124Z,4.90
2019-03-16T00:06:00.030Z,4.90
2019-03-16T00:08:29.947Z,4.90
2019-03-16T00:10:59.854Z,4.80
2019-03-16T00:13:29.726Z,4.80
2019-03-16T00:15:59.630Z,4.80
2019-03-16T00:18:29.517Z,4.80
2019-03-16T00:20:59.406Z,4.70
2019-03-16T00:23:29.471Z,4.70
2019-03-16T00:25:59.299Z,4.60
2019-03-16T00:28:29.259Z,4.60
2019-03-16T00:30:59.246Z,4.50
2019-03-16T00:33:29.675Z,4.50
2019-03-16T00:36:00.006Z,4.50
2019-03-16T00:38:30.529Z,4.50
2019-03-16T00:41:00.867Z,4.50
2019-03-16T00:43:31.179Z,4.40
2019-03-16T00:46:01.705Z,4.40
2019-03-16T00:48:32.028Z,4.40
2019-03-16T00:51:02.351Z,4.30
2019-03-16T00:53:32.675Z,4.30
2019-03-16T00:56:02.999Z,4.30
2019-03-16T00:58:33.323Z,4.20
2019-03-16T01:01:03.649Z,4.10
2019-03-16T01:03:33.767Z,4.10
2019-03-16T01:06:03.885Z,3.90
2019-03-16T01:08:34.400Z,3.90
2019-03-16T01:11:04.531Z,3.90
2019-03-16T01:13:34.855Z,3.80
2019-03-16T01:16:05.179Z,3.90
2019-03-16T01:18:35.503Z,3.80
2019-03-16T01:21:06.032Z,3.80
2019-03-16T01:23:36.561Z,3.80
2019-03-16T01:26:06.680Z,3.80
2019-03-16T01:28:37.009Z,3.80
2019-03-16T01:31:07.326Z,3.90
2019-03-16T01:33:37.651Z,3.90
2019-03-16T01:36:08.178Z,3.90
2019-03-16T01:38:38.502Z,3.90
2019-03-16T01:41:08.827Z,3.90
2019-03-16T01:43:39.149Z,3.90
2019-03-16T01:46:09.476Z,3.90
2019-03-16T01:48:39.592Z,3.90
2019-03-16T01:51:10.122Z,4.00
2019-03-16T01:53:40.346Z,5.50
2019-03-16T01:56:11.177Z,4.00
2019-03-16T01:58:41.501Z,3.90
2019-03-16T02:01:11.828Z,3.90
2019-03-16T02:03:42.149Z,3.90
2019-03-16T02:06:12.472Z,3.80
2019-03-16T02:08:43.001Z,3.80
2019-03-16T02:11:13.120Z,3.80
2019-03-16T02:13:43.239Z,3.70
2019-03-16T02:16:13.973Z,3.70
2019-03-16T02:18:44.091Z,3.70
2019-03-16T02:21:14.415Z,3.70
2019-03-16T02:23:44.788Z,3.70
2019-03-16T02:26:15.455Z,3.70
2019-03-16T02:28:45.592Z,3.70
2019-03-16T02:31:15.920Z,3.80
2019-03-16T02:33:46.240Z,3.90
2019-03-16T02:36:16.563Z,3.90
2019-03-16T02:38:46.890Z,4.00
2019-03-16T02:41:17.215Z,4.00
2019-03-16T02:43:47.529Z,4.10
2019-03-16T02:46:17.848Z,4.10
2019-03-16T02:48:48.183Z,4.10
2019-03-16T02:51:19.121Z,4.20
2019-03-16T02:53:49.530Z,4.20
2019-03-16T02:56:21.815Z,4.20
2019-03-16T02:58:52.149Z,4.30
2019-03-16T03:01:22.462Z,4.30
2019-03-16T03:03:52.786Z,4.30
2019-03-16T03:06:23.314Z,4.30
2019-03-16T03:08:53.849Z,4.20
2019-03-16T03:11:24.169Z,4.20
2019-03-16T03:14:13.974Z,4.20
2019-03-16T03:16:44.269Z,4.30
2019-03-16T03:19:34.053Z,4.30
2019-03-16T03:22:04.374Z,4.30
2019-03-16T03:24:34.492Z,4.30
2019-03-16T03:27:04.612Z,4.40
2019-03-16T03:29:34.942Z,4.40
2019-03-16T03:32:05.263Z,4.50
2019-03-16T03:34:35.789Z,4.50
2019-03-16T03:37:06.112Z,4.50
2019-03-16T03:39:48.840Z,4.60
2019-03-16T03:42:19.048Z,4.50
2019-03-16T03:44:49.175Z,4.50
2019-03-16T03:47:19.488Z,4.50
2019-03-16T03:49:49.609Z,4.40
2019-03-16T03:52:19.916Z,4.40
2019-03-16T03:54:50.050Z,4.30
2019-03-16T03:57:20.373Z,4.30
2019-03-16T03:59:50.493Z,4.30
2019-03-16T04:02:20.818Z,4.20
2019-03-16T04:04:51.141Z,4.20
2019-03-16T04:07:23.123Z,4.20
2019-03-16T04:09:53.226Z,4.20
2019-03-16T04:12:23.546Z,4.20
2019-03-16T04:14:53.871Z,4.20
2019-03-16T04:17:24.398Z,4.20
2019-03-16T04:20:06.449Z,4.20
2019-03-16T04:22:36.758Z,4.30
2019-03-16T04:25:07.247Z,4.40
2019-03-16T04:27:37.572Z,4.40
2019-03-16T04:30:10.373Z,4.50
2019-03-16T04:32:40.695Z,4.60
2019-03-16T04:35:11.001Z,4.60
2019-03-16T04:37:41.528Z,4.70
2019-03-16T04:40:12.875Z,4.70
2019-03-16T04:42:43.403Z,4.80
2019-03-16T04:45:13.738Z,4.80
2019-03-16T04:47:44.259Z,4.80
2019-03-16T04:50:14.988Z,4.80
2019-03-16T04:52:45.317Z,4.80
2019-03-16T04:55:15.661Z,4.70
2019-03-16T04:57:46.165Z,4.70
2019-03-16T05:00:16.694Z,4.70
2019-03-16T05:02:46.819Z,4.70
2019-03-16T05:05:17.135Z,4.70
2019-03-16T05:07:47.856Z,4.70
2019-03-16T05:10:17.988Z,4.60
2019-03-16T05:12:49.745Z,4.70
2019-03-16T05:15:20.069Z,4.70
2019-03-16T05:17:50.392Z,4.70
2019-03-16T05:20:22.565Z,4.70
2019-03-16T05:22:53.293Z,4.70
2019-03-16T05:25:25.535Z,4.70
2019-03-16T05:27:55.784Z,4.70
2019-03-16T05:30:26.517Z,4.70
2019-03-16T05:32:56.795Z,4.70
2019-03-16T05:35:31.056Z,4.70
2019-03-16T05:38:01.571Z,4.70
2019-03-16T05:40:32.355Z,4.70
2019-03-16T05:43:02.441Z,4.70
2019-03-16T05:45:34.346Z,4.80
2019-03-16T05:48:05.135Z,4.80
2019-03-16T05:50:35.865Z,4.80
2019-03-16T05:53:06.190Z,4.80
2019-03-16T05:55:36.717Z,4.80
2019-03-16T05:58:07.655Z,4.80
2019-03-16T06:00:38.593Z,4.80
2019-03-16T06:03:10.543Z,4.80
2019-03-16T06:05:40.675Z,4.80
2019-03-16T06:08:10.994Z,4.80
2019-03-16T06:10:43.182Z,4.90
2019-03-16T06:13:13.489Z,4.90
2019-03-16T06:15:43.813Z,4.90
2019-03-16T06:18:14.140Z,5.00
2019-03-16T06:20:44.459Z,5.00
2019-03-16T06:23:14.988Z,5.00
2019-03-16T06:25:45.916Z,5.00
2019-03-16T06:28:16.254Z,5.10
2019-03-16T06:30:46.768Z,5.10
2019-03-16T06:33:17.105Z,5.10
2019-03-16T06:35:47.631Z,5.10
2019-03-16T06:38:18.982Z,5.30
2019-03-16T06:40:49.518Z,5.30
2019-03-16T06:43:21.079Z,5.20
2019-03-16T06:45:51.575Z,5.20
2019-03-16T06:48:21.708Z,5.20
2019-03-16T06:50:52.032Z,5.20
2019-03-16T06:53:22.567Z,5.30
2019-03-16T06:55:53.090Z,5.30
2019-03-16T06:58:23.422Z,5.40
2019-03-16T07:00:53.742Z,5.50
2019-03-16T07:03:24.041Z,5.60
2019-03-16T07:05:55.206Z,5.60
2019-03-16T07:08:25.526Z,5.60
2019-03-16T07:10:55.858Z,5.70
2019-03-16T07:13:26.179Z,5.80
2019-03-16T07:15:56.499Z,5.70
2019-03-16T07:18:26.917Z,5.70
2019-03-16T07:20:57.349Z,5.80
2019-03-16T07:23:27.531Z,5.90
2019-03-16T07:25:58.201Z,6.00
2019-03-16T07:28:28.231Z,6.20
2019-03-16T07:30:58.185Z,6.30
2019-03-16T07:33:28.096Z,6.30
2019-03-16T07:35:58.840Z,6.30
2019-03-16T07:38:28.817Z,6.20
2019-03-16T07:40:59.447Z,6.30
2019-03-16T07:43:29.334Z,6.40
2019-03-16T07:45:59.201Z,6.40
2019-03-16T07:48:29.465Z,6.40
2019-03-16T07:50:59.314Z,6.50
2019-03-16T07:53:29.197Z,6.60
2019-03-16T07:55:59.161Z,6.40
2019-03-16T07:58:29.121Z,6.60
2019-03-16T08:00:59.136Z,6.40
2019-03-16T08:03:28.957Z,6.50
2019-03-16T08:05:59.004Z,6.40
2019-03-16T08:08:28.996Z,6.50
2019-03-16T08:10:58.950Z,6.60
2019-03-16T08:13:28.762Z,6.80
2019-03-16T08:15:58.644Z,6.90
2019-03-16T08:18:28.549Z,7.00
2019-03-16T08:20:58.553Z,6.90
2019-03-16T08:23:28.889Z,6.90
2019-03-16T08:26:00.638Z,6.90
2019-03-16T08:28:30.505Z,7.00
2019-03-16T08:31:00.468Z,7.10
2019-03-16T08:33:30.469Z,7.10
2019-03-16T08:36:00.515Z,7.10
2019-03-16T08:38:30.387Z,7.20
2019-03-16T08:41:00.235Z,7.10
2019-03-16T08:43:30.386Z,7.00
2019-03-16T08:46:00.901Z,7.10
2019-03-16T08:48:30.903Z,7.20
2019-03-16T08:51:01.426Z,7.10
2019-03-16T08:53:31.751Z,7.30
2019-03-16T08:56:01.749Z,7.50
2019-03-16T08:58:31.702Z,7.90
2019-03-16T09:01:01.542Z,8.60
2019-03-16T09:03:43.195Z,8.70
2019-03-16T09:06:03.184Z,8.90
2019-03-16T09:08:33.016Z,9.40
2019-03-16T09:11:02.847Z,9.80
2019-03-16T09:13:32.797Z,9.80
2019-03-16T09:16:02.657Z,9.70
2019-03-16T09:18:32.567Z,9.70
2019-03-16T09:21:02.541Z,9.80
2019-03-16T09:23:32.460Z,9.30
2019-03-16T09:26:02.430Z,9.20
2019-03-16T09:28:32.253Z,9.30
2019-03-16T09:31:02.318Z,9.10
2019-03-16T09:33:33.077Z,8.90
2019-03-16T09:36:03.351Z,8.90
2019-03-16T09:38:33.378Z,8.80
2019-03-16T09:41:03.425Z,8.40
2019-03-16T09:43:33.519Z,8.20
2019-03-16T09:46:03.419Z,7.90
2019-03-16T09:48:33.351Z,8.30
2019-03-16T09:51:03.341Z,8.80
2019-03-16T09:53:33.220Z,8.70
2019-03-16T09:56:03.104Z,8.70
2019-03-16T09:58:32.943Z,8.50
2019-03-16T10:01:02.877Z,8.50
2019-03-16T10:03:32.932Z,8.40
2019-03-16T10:06:02.807Z,8.50
2019-03-16T10:08:32.704Z,7.90
2019-03-16T10:11:02.585Z,7.70
2019-03-16T10:13:32.396Z,7.60
2019-03-16T10:16:02.308Z,7.50
2019-03-16T10:18:32.242Z,7.50
2019-03-16T10:21:02.239Z,7.50
2019-03-16T10:23:32.195Z,7.40
2019-03-16T10:26:02.065Z,7.40
2019-03-16T10:28:43.199Z,7.40
2019-03-16T10:31:03.641Z,7.50
2019-03-16T10:33:33.475Z,7.60
2019-03-16T10:36:03.431Z,7.70
2019-03-16T10:38:33.442Z,7.50
2019-03-16T10:41:05.085Z,7.50
2019-03-16T10:43:34.986Z,7.50
2019-03-16T10:46:04.970Z,7.50
2019-03-16T10:48:34.843Z,7.40
2019-03-16T10:51:04.739Z,7.50
2019-03-16T10:53:34.603Z,8.00
2019-03-16T10:56:04.440Z,8.10
2019-03-16T10:58:34.462Z,8.10
2019-03-16T11:01:04.545Z,8.00
2019-03-16T11:03:34.477Z,8.00
2019-03-16T11:06:04.610Z,7.80
2019-03-16T11:08:34.898Z,7.80
2019-03-16T11:11:04.910Z,8.10
2019-03-16T11:13:34.789Z,8.40
2019-03-16T11:16:04.670Z,8.20
2019-03-16T11:18:34.647Z,8.20
2019-03-16T11:21:04.530Z,8.20
2019-03-16T11:23:34.505Z,8.50
2019-03-16T11:26:04.396Z,9.20
2019-03-16T11:28:34.628Z,9.20
2019-03-16T11:31:04.577Z,9.30
2019-03-16T11:33:34.856Z,9.00
2019-03-16T11:36:05.384Z,8.80
2019-03-16T11:38:35.708Z,8.70
2019-03-16T11:41:06.032Z,8.40
2019-03-16T11:43:36.358Z,8.20
2019-03-16T11:46:06.476Z,8.30
2019-03-16T11:48:38.231Z,8.30
2019-03-16T11:51:08.545Z,9.20
2019-03-16T11:53:39.084Z,10.00
2019-03-16T11:56:17.803Z,9.70
2019-03-16T11:58:41.372Z,9.30
2019-03-16T12:01:11.901Z,9.10
2019-03-16T12:03:42.635Z,8.90
2019-03-16T12:06:12.958Z,8.60
2019-03-16T12:08:43.281Z,9.10
2019-03-16T12:11:14.012Z,9.80
2019-03-16T12:13:44.337Z,10.40
2019-03-16T12:16:14.649Z,11.40
2019-03-16T12:18:44.984Z,11.30
2019-03-16T12:21:15.309Z,10.60
2019-03-16T12:23:45.631Z,9.60
2019-03-16T12:26:20.085Z,9.30
2019-03-16T12:28:51.194Z,9.10
2019-03-16T12:31:24.795Z,9.00
2019-03-16T12:33:56.487Z,9.40
2019-03-16T12:36:26.674Z,10.30
2019-03-16T12:38:56.781Z,10.90
2019-03-16T12:41:27.319Z,10.50
2019-03-16T12:43:57.438Z,10.00
2019-03-16T12:46:27.762Z,9.60
2019-03-16T12:48:57.870Z,9.40
2019-03-16T12:51:28.398Z,9.10
2019-03-16T12:53:58.726Z,9.00
2019-03-16T12:56:29.058Z,8.70
2019-03-16T12:59:10.065Z,8.50
2019-03-16T13:01:31.955Z,8.40
2019-03-16T13:04:02.279Z,8.40
2019-03-16T13:06:32.603Z,8.50
2019-03-16T13:09:03.132Z,8.60
2019-03-16T13:11:33.251Z,8.40
2019-03-16T13:14:04.802Z,8.40
2019-03-16T13:16:37.150Z,8.40
2019-03-16T13:19:06.679Z,8.40
2019-03-16T13:21:37.208Z,8.20
2019-03-16T13:24:07.531Z,8.20
2019-03-16T13:26:37.842Z,8.10
2019-03-16T13:29:07.974Z,8.00
2019-03-16T13:31:38.298Z,8.00
2019-03-16T13:34:08.621Z,8.00
2019-03-16T13:36:38.948Z,8.00
2019-03-16T13:39:09.474Z,8.00
2019-03-16T13:41:41.437Z,8.00
2019-03-16T13:44:11.555Z,7.90
2019-03-16T13:46:41.869Z,7.90
2019-03-16T13:49:12.407Z,7.90
2019-03-16T13:51:42.526Z,7.90
2019-03-16T13:54:14.695Z,8.20
2019-03-16T13:56:45.427Z,8.50
2019-03-16T13:59:15.751Z,8.50
2019-03-16T14:01:46.490Z,8.40
2019-03-16T14:04:18.038Z,8.10
2019-03-16T14:06:48.359Z,8.00
2019-03-16T14:09:18.888Z,7.90
2019-03-16T14:11:49.418Z,7.90
2019-03-16T14:14:19.973Z,7.70
2019-03-16T14:16:50.276Z,7.70
2019-03-16T14:19:21.412Z,7.80
2019-03-16T14:21:54.608Z,7.80
2019-03-16T14:24:24.966Z,7.80
2019-03-16T14:26:56.131Z,7.70
2019-03-16T14:29:27.269Z,7.60
2019-03-16T14:31:57.288Z,7.50
2019-03-16T14:34:28.203Z,7.30
2019-03-16T14:36:58.799Z,7.20
2019-03-16T14:39:29.327Z,7.30
2019-03-16T14:41:59.948Z,7.40
2019-03-16T14:44:30.693Z,7.50
2019-03-16T14:47:03.373Z,7.60
2019-03-16T14:49:33.901Z,7.50
2019-03-16T14:52:04.634Z,7.60
2019-03-16T14:54:36.583Z,7.70
2019-03-16T14:57:07.342Z,7.70
2019-03-16T14:59:38.213Z,7.70
2019-03-16T15:02:08.603Z,7.50
2019-03-16T15:04:40.149Z,7.50
2019-03-16T15:07:10.472Z,7.50
2019-03-16T15:09:40.791Z,7.60
2019-03-16T15:12:10.910Z,7.50
2019-03-16T15:14:41.641Z,7.40
2019-03-16T15:17:11.965Z,7.40
2019-03-16T15:19:42.277Z,7.40
2019-03-16T15:22:12.613Z,7.30
2019-03-16T15:24:42.936Z,7.20
2019-03-16T15:27:15.750Z,7.20
2019-03-16T15:29:45.427Z,7.10
2019-03-16T15:32:15.955Z,7.10
2019-03-16T15:34:46.074Z,7.10
2019-03-16T15:37:16.398Z,7.10
2019-03-16T15:39:46.723Z,7.00
2019-03-16T15:42:17.046Z,7.10
2019-03-16T15:44:47.165Z,7.10
2019-03-16T15:47:17.488Z,7.00
2019-03-16T15:49:47.812Z,7.00
2019-03-16T15:52:18.135Z,7.00
2019-03-16T15:54:48.459Z,7.00
2019-03-16T15:57:18.785Z,7.10
2019-03-16T15:59:49.110Z,7.10
2019-03-16T16:02:19.431Z,7.10
2019-03-16T16:04:49.555Z,7.10
2019-03-16T16:07:20.286Z,7.10
2019-03-16T16:09:50.606Z,7.10
2019-03-16T16:12:20.931Z,7.10
2019-03-16T16:14:51.254Z,7.10
2019-03-16T16:17:21.578Z,7.10
2019-03-16T16:19:52.106Z,7.10
2019-03-16T16:22:22.635Z,7.00
2019-03-16T16:24:52.753Z,7.00
2019-03-16T16:27:24.179Z,7.00
2019-03-16T16:29:54.425Z,7.00
2019-03-16T16:32:25.158Z,7.00
2019-03-16T16:34:55.688Z,7.00
2019-03-16T16:37:26.420Z,7.00
2019-03-16T16:39:56.744Z,6.90
2019-03-16T16:42:27.284Z,6.80
2019-03-16T16:44:57.598Z,6.80
2019-03-16T16:47:27.921Z,6.60
2019-03-16T16:49:58.658Z,6.50
2019-03-16T16:52:28.977Z,6.40
2019-03-16T16:54:59.301Z,6.30
2019-03-16T16:57:29.419Z,6.20
2019-03-16T16:59:59.743Z,6.20
2019-03-16T17:02:29.863Z,6.10
2019-03-16T17:05:04.092Z,6.00
2019-03-16T17:07:34.401Z,5.90
2019-03-16T17:10:07.182Z,5.90
2019-03-16T17:12:37.507Z,5.80
2019-03-16T17:15:10.497Z,5.80
2019-03-16T17:17:40.805Z,5.70
2019-03-16T17:20:15.442Z,5.70
2019-03-16T17:22:45.764Z,5.70
2019-03-16T17:25:16.909Z,5.70
2019-03-16T17:27:47.230Z,5.70
2019-03-16T17:30:34.761Z,5.70
2019-03-16T17:33:05.695Z,5.70
2019-03-16T17:35:36.224Z,5.70
2019-03-16T17:38:06.552Z,5.70
2019-03-16T17:40:36.672Z,5.60
2019-03-16T17:43:06.995Z,5.60
2019-03-16T17:45:37.522Z,5.60
2019-03-16T17:48:08.255Z,5.60
2019-03-16T17:50:38.377Z,5.50
2019-03-16T17:53:08.700Z,5.50
2019-03-16T17:55:38.711Z,5.50
2019-03-16T17:58:10.433Z,5.50
2019-03-16T18:00:40.543Z,5.50
2019-03-16T18:03:10.455Z,5.60
2019-03-16T18:05:41.502Z,5.60
2019-03-16T18:08:11.347Z,5.60
2019-03-16T18:10:41.380Z,5.50
2019-03-16T18:13:14.187Z,5.40
2019-03-16T18:15:45.816Z,5.50
2019-03-16T18:18:15.920Z,5.40
2019-03-16T18:20:45.947Z,5.40
2019-03-16T18:23:16.121Z,5.40
2019-03-16T18:25:46.798Z,5.30
2019-03-16T18:28:17.081Z,5.30
2019-03-16T18:30:46.955Z,5.30
2019-03-16T18:33:17.155Z,5.30
2019-03-16T18:35:47.320Z,5.20
2019-03-16T18:38:17.609Z,5.20
2019-03-16T18:40:48.058Z,5.20
2019-03-16T18:43:18.067Z,5.20
2019-03-16T18:45:48.028Z,5.20
2019-03-16T18:48:18.209Z,5.20
2019-03-16T18:50:49.806Z,5.10
2019-03-16T18:53:20.145Z,5.10
2019-03-16T18:55:50.213Z,5.10
2019-03-16T18:58:20.271Z,5.10
2019-03-16T19:00:50.234Z,5.10
2019-03-16T19:03:20.234Z,5.20
2019-03-16T19:05:50.270Z,5.20
2019-03-16T19:08:20.249Z,5.20
2019-03-16T19:10:53.076Z,5.20
2019-03-16T19:13:23.355Z,5.10
2019-03-16T19:15:53.408Z,5.10
2019-03-16T19:18:23.328Z,5.00
2019-03-16T19:20:53.381Z,5.00
2019-03-16T19:23:23.697Z,5.00
2019-03-16T19:25:53.734Z,5.00
2019-03-16T19:28:23.691Z,5.10
2019-03-16T19:30:53.866Z,5.00
2019-03-16T19:33:24.314Z,5.00
2019-03-16T19:35:54.302Z,5.00
2019-03-16T19:38:24.295Z,4.90
2019-03-16T19:40:54.278Z,5.00
2019-03-16T19:43:24.193Z,5.00
2019-03-16T19:45:54.621Z,5.00
2019-03-16T19:48:26.251Z,4.90
2019-03-16T19:50:58.113Z,5.00
2019-03-16T19:53:31.592Z,4.90
2019-03-16T19:56:03.403Z,5.00
2019-03-16T19:58:43.447Z,5.00
2019-03-16T20:01:14.254Z,5.00
2019-03-16T20:03:46.881Z,5.00
2019-03-16T20:06:25.976Z,5.10
2019-03-16T20:08:56.569Z,5.00
2019-03-16T20:11:28.731Z,5.00
2019-03-16T20:14:01.386Z,5.00
2019-03-16T20:16:31.708Z,5.00
2019-03-16T20:19:02.149Z,5.00
2019-03-16T20:21:33.828Z,5.10
2019-03-16T20:24:05.606Z,5.10
2019-03-16T20:26:35.933Z,5.00
2019-03-16T20:29:08.006Z,5.00
2019-03-16T20:31:46.980Z,5.10
2019-03-16T20:34:12.422Z,5.00
2019-03-16T20:36:48.142Z,5.00
2019-03-16T20:39:23.115Z,5.00
2019-03-16T20:41:55.681Z,5.00
2019-03-16T20:44:26.043Z,5.00
2019-03-16T20:46:56.179Z,5.00
2019-03-16T20:49:26.451Z,4.90
2019-03-16T20:51:56.771Z,5.00
2019-03-16T20:54:28.243Z,5.00
2019-03-16T20:56:58.760Z,5.00
2019-03-16T20:59:28.833Z,5.00
2019-03-16T21:01:58.889Z,5.10
2019-03-16T21:04:29.435Z,5.00
2019-03-16T21:06:59.324Z,5.10
2019-03-16T21:09:29.275Z,5.00
2019-03-16T21:11:59.611Z,5.00
2019-03-16T21:14:30.298Z,5.00
2019-03-16T21:17:02.466Z,5.00
2019-03-16T21:19:32.490Z,5.00
2019-03-16T21:22:02.387Z,5.00
2019-03-16T21:24:32.447Z,4.90
2019-03-16T21:27:02.403Z,5.00
2019-03-16T21:29:32.940Z,5.00
2019-03-16T21:32:03.694Z,5.00
2019-03-16T21:34:34.529Z,5.00
2019-03-16T21:37:05.061Z,5.00
2019-03-16T21:39:35.182Z,5.00
2019-03-16T21:42:05.727Z,5.00
2019-03-16T21:44:36.640Z,5.00
2019-03-16T21:47:07.179Z,5.00
2019-03-16T21:49:37.493Z,5.00
2019-03-16T21:52:07.817Z,5.00
2019-03-16T21:54:38.770Z,5.00
2019-03-16T21:57:09.210Z,5.00
2019-03-16T21:59:41.655Z,5.00
2019-03-16T22:02:12.390Z,5.00
2019-03-16T22:04:42.713Z,5.00
2019-03-16T22:07:13.036Z,5.10
2019-03-16T22:09:43.365Z,5.20
2019-03-16T22:12:13.702Z,5.20
2019-03-16T22:14:43.903Z,5.30
2019-03-16T22:17:14.948Z,5.30
2019-03-16T22:19:45.679Z,5.40
2019-03-16T22:22:16.002Z,5.40
2019-03-16T22:24:46.737Z,5.40
2019-03-16T22:27:17.059Z,5.40
2019-03-16T22:29:48.409Z,5.40
2019-03-16T22:32:18.734Z,5.40
2019-03-16T22:34:49.057Z,5.40
2019-03-16T22:37:19.369Z,5.40
2019-03-16T22:39:49.693Z,5.50
2019-03-16T22:42:19.905Z,5.50
2019-03-16T22:44:52.399Z,5.50
2019-03-16T22:47:35.571Z,5.50
2019-03-16T22:50:20.899Z,5.50
2019-03-16T22:52:51.427Z,5.50
2019-03-16T22:55:21.563Z,5.60
2019-03-16T22:57:51.876Z,5.60
2019-03-16T23:00:28.439Z,5.50
2019-03-16T23:02:58.458Z,5.40
2019-03-16T23:05:28.291Z,5.40
2019-03-16T23:07:58.567Z,5.30
2019-03-16T23:10:28.479Z,5.30
2019-03-16T23:12:58.931Z,5.20
2019-03-16T23:15:28.967Z,5.10
2019-03-16T23:17:59.069Z,5.10
2019-03-16T23:20:28.912Z,5.10
2019-03-16T23:22:59.050Z,5.00
2019-03-16T23:25:29.092Z,5.10
2019-03-16T23:27:59.033Z,5.10
2019-03-16T23:30:29.053Z,5.10
2019-03-16T23:32:59.024Z,5.00
2019-03-16T23:35:28.838Z,5.10
2019-03-16T23:37:58.789Z,5.10
2019-03-16T23:40:29.175Z,5.00
2019-03-16T23:42:59.210Z,5.10
2019-03-16T23:45:29.467Z,5.00
2019-03-16T23:47:59.780Z,5.00
2019-03-16T23:50:30.309Z,5.00
2019-03-16T23:53:00.837Z,5.00
2019-03-16T23:55:31.580Z,5.00
2019-03-16T23:58:01.897Z,5.00
