createdAt,value
2017-08-03T00:03:08.000Z,80
2017-08-03T00:19:54.000Z,80
2017-08-03T00:36:39.000Z,80.4
2017-08-03T00:53:25.000Z,81.2
2017-08-03T01:10:11.000Z,82.4
2017-08-03T01:26:56.000Z,82.4
2017-08-03T01:43:41.000Z,82.8
2017-08-03T02:00:27.000Z,83.6
2017-08-03T02:17:12.000Z,83.6
2017-08-03T02:33:57.000Z,84.4
2017-08-03T02:50:42.000Z,84.8
2017-08-03T03:07:27.000Z,84.8
2017-08-03T03:24:12.000Z,84.8
2017-08-03T03:40:57.000Z,85.2
2017-08-03T03:57:42.000Z,85.2
2017-08-03T04:14:27.000Z,85.2
2017-08-03T04:31:12.000Z,85.6
2017-08-03T04:47:57.000Z,85.6
2017-08-03T05:04:42.000Z,85.6
2017-08-03T05:21:27.000Z,86
2017-08-03T05:38:14.000Z,86
2017-08-03T05:55:00.000Z,86.4
2017-08-03T06:11:47.000Z,86
2017-08-03T06:28:33.000Z,86
2017-08-03T06:45:21.000Z,86
2017-08-03T07:02:08.000Z,86
2017-08-03T07:18:55.000Z,85.2
2017-08-03T07:32:22.000Z,84.4
2017-08-03T07:42:27.000Z,83.2
2017-08-03T08:06:00.000Z,79.2
2017-08-03T08:22:51.000Z,74.8
2017-08-03T08:32:58.000Z,72.8
2017-08-03T08:49:48.000Z,72.8
2017-08-03T09:06:38.000Z,72.8
2017-08-03T09:23:28.000Z,72.4
2017-08-03T09:33:34.000Z,72
2017-08-03T09:40:18.000Z,69.6
2017-08-03T09:53:48.000Z,67.6
2017-08-03T10:10:39.000Z,66
2017-08-03T10:27:30.000Z,66
2017-08-03T10:37:38.000Z,66.4
2017-08-03T10:54:30.000Z,66
2017-08-03T11:01:14.000Z,66.8
2017-08-03T11:11:20.000Z,67.6
2017-08-03T11:21:26.000Z,69.2
2017-08-03T11:34:54.000Z,71.2
2017-08-03T11:51:43.000Z,72.8
2017-08-03T12:08:32.000Z,72.8
2017-08-03T12:25:21.000Z,71.2
2017-08-03T12:35:27.000Z,69.2
2017-08-03T12:48:56.000Z,66.8
2017-08-03T12:59:03.000Z,64.8
2017-08-03T13:15:53.000Z,62.4
2017-08-03T13:32:45.000Z,62
2017-08-03T13:49:36.000Z,60
2017-08-03T14:06:27.000Z,60.4
2017-08-03T14:19:56.000Z,61.2
2017-08-03T14:36:48.000Z,62
2017-08-03T14:53:39.000Z,61.6
2017-08-03T15:10:30.000Z,60
2017-08-03T15:27:22.000Z,58.8
2017-08-03T15:40:52.000Z,56.8
2017-08-03T15:57:44.000Z,54.4
2017-08-03T16:14:35.000Z,54.4
2017-08-03T16:24:42.000Z,52.4
2017-08-03T16:41:35.000Z,51.2
2017-08-03T16:51:41.000Z,50.4
2017-08-03T17:08:34.000Z,50.8
2017-08-03T17:18:41.000Z,48.8
2017-08-03T17:35:34.000Z,48.8
2017-08-03T17:45:42.000Z,49.6
2017-08-03T17:55:48.000Z,50.8
2017-08-03T18:09:16.000Z,51.6
2017-08-03T18:26:05.000Z,52.8
2017-08-03T18:42:54.000Z,53.2
2017-08-03T18:59:44.000Z,53.6
2017-08-03T19:16:32.000Z,53.6
2017-08-03T19:33:20.000Z,55.2
2017-08-03T19:50:07.000Z,56
2017-08-03T20:06:54.000Z,56.8
2017-08-03T20:23:41.000Z,57.6
2017-08-03T20:40:28.000Z,58.4
2017-08-03T20:57:14.000Z,58.4
2017-08-03T21:14:00.000Z,59.2
2017-08-03T21:30:46.000Z,60
2017-08-03T21:47:32.000Z,60.8
2017-08-03T22:04:18.000Z,61.2
2017-08-03T22:21:04.000Z,61.2
2017-08-03T22:37:49.000Z,61.2
2017-08-03T22:54:36.000Z,61.2
2017-08-03T23:11:21.000Z,60.8
2017-08-03T23:28:07.000Z,61.2
2017-08-03T23:44:52.000Z,60.8
