createdAt,value
2022-09-05T00:02:04.279Z,64.97
2022-09-05T00:04:47.788Z,64.90
2022-09-05T00:07:34.410Z,65.38
2022-09-05T00:10:35.950Z,65.34
2022-09-05T00:13:22.651Z,65.60
2022-09-05T00:16:33.542Z,65.34
2022-09-05T00:24:24.708Z,65.79
2022-09-05T00:24:35.329Z,65.87
2022-09-05T00:26:32.238Z,65.96
2022-09-05T00:29:09.524Z,66.05
2022-09-05T00:31:57.259Z,66.19
2022-09-05T00:34:47.190Z,66.22
2022-09-05T00:37:40.158Z,66.22
2022-09-05T00:40:42.903Z,66.08
2022-09-05T00:43:17.796Z,66.18
2022-09-05T00:46:02.637Z,66.37
2022-09-05T00:48:53.449Z,66.34
2022-09-05T00:51:41.779Z,66.29
2022-09-05T00:54:12.913Z,66.18
2022-09-05T00:57:00.834Z,66.24
2022-09-05T00:59:58.892Z,66.28
2022-09-05T01:02:52.373Z,66.55
2022-09-05T01:05:47.291Z,66.57
2022-09-05T01:08:22.983Z,67.00
2022-09-05T01:10:52.884Z,67.12
2022-09-05T01:14:03.783Z,67.17
2022-09-05T01:16:53.682Z,66.92
2022-09-05T01:19:38.301Z,67.04
2022-09-05T01:22:33.385Z,66.95
2022-09-05T01:25:25.807Z,67.42
2022-09-05T01:29:14.098Z,67.78
2022-09-05T01:31:09.597Z,67.49
2022-09-05T01:33:53.961Z,67.67
2022-09-05T01:36:29.561Z,67.59
2022-09-05T01:40:10.546Z,67.51
2022-09-05T01:42:08.585Z,67.44
2022-09-05T01:44:55.396Z,67.54
2022-09-05T01:47:43.186Z,67.25
2022-09-05T01:50:15.957Z,67.26
2022-09-05T01:53:10.310Z,67.11
2022-09-05T01:56:08.762Z,66.74
2022-09-05T01:59:10.905Z,66.73
2022-09-05T02:01:46.603Z,66.57
2022-09-05T02:04:49.415Z,65.98
2022-09-05T02:07:30.104Z,65.99
2022-09-05T02:10:14.470Z,65.62
2022-09-05T02:13:01.908Z,65.53
2022-09-05T02:15:42.901Z,65.60
2022-09-05T02:18:23.283Z,65.14
2022-09-05T02:20:58.807Z,64.85
2022-09-05T02:23:52.681Z,64.75
2022-09-05T02:26:35.961Z,64.57
2022-09-05T02:29:29.169Z,63.82
2022-09-05T02:32:03.591Z,63.86
2022-09-05T02:34:58.938Z,63.92
2022-09-05T02:39:57.610Z,63.43
2022-09-05T02:45:01.105Z,63.31
2022-09-05T02:45:14.077Z,63.62
2022-09-05T02:46:30.747Z,63.50
2022-09-05T02:50:14.163Z,63.29
2022-09-05T02:57:25.626Z,63.31
2022-09-05T02:57:43.490Z,63.04
2022-09-05T02:58:11.117Z,62.78
2022-09-05T03:00:54.985Z,62.63
2022-09-05T03:03:34.976Z,62.83
2022-09-05T03:06:34.946Z,62.84
2022-09-05T03:09:23.093Z,63.05
2022-09-05T03:12:29.339Z,63.30
2022-09-05T03:15:43.489Z,63.45
2022-09-05T03:18:21.032Z,63.30
2022-09-05T03:21:09.007Z,63.44
2022-09-05T03:23:58.947Z,63.47
2022-09-05T03:26:43.521Z,63.17
2022-09-05T03:29:34.745Z,63.14
2022-09-05T03:32:07.431Z,63.59
2022-09-05T03:35:08.198Z,63.33
2022-09-05T03:38:01.929Z,63.10
2022-09-05T03:40:48.379Z,63.23
2022-09-05T03:43:29.815Z,63.15
2022-09-05T03:46:15.285Z,63.00
2022-09-05T03:50:03.726Z,63.16
2022-09-05T03:57:14.512Z,62.92
2022-09-05T03:57:15.839Z,62.93
2022-09-05T03:58:31.867Z,63.11
2022-09-05T04:03:20.268Z,62.78
2022-09-05T04:08:18.263Z,63.16
2022-09-05T04:08:20.722Z,62.97
2022-09-05T04:10:35.983Z,63.37
2022-09-05T04:13:09.517Z,63.17
2022-09-05T04:15:46.409Z,62.77
2022-09-05T04:18:18.701Z,62.77
2022-09-05T04:21:27.040Z,63.13
2022-09-05T04:24:14.949Z,63.08
2022-09-05T04:27:00.199Z,63.12
2022-09-05T04:29:57.563Z,63.15
2022-09-05T04:32:54.637Z,63.09
2022-09-05T04:35:21.761Z,63.33
2022-09-05T04:37:51.029Z,63.10
2022-09-05T04:40:40.028Z,62.89
2022-09-05T04:43:13.487Z,63.30
2022-09-05T04:46:19.343Z,63.48
2022-09-05T04:49:04.563Z,63.66
2022-09-05T04:51:41.319Z,63.71
2022-09-05T04:54:35.273Z,63.75
2022-09-05T04:57:14.251Z,63.54
2022-09-05T05:03:05.606Z,63.83
2022-09-05T05:06:15.486Z,64.40
2022-09-05T05:06:31.652Z,64.42
2022-09-05T05:08:53.947Z,64.08
2022-09-05T05:17:53.918Z,64.17
2022-09-05T05:18:04.179Z,64.17
2022-09-05T05:18:11.989Z,64.19
2022-09-05T05:21:07.332Z,64.08
2022-09-05T05:23:36.223Z,63.90
2022-09-05T05:26:07.019Z,63.54
2022-09-05T05:28:58.573Z,63.48
2022-09-05T05:31:30.293Z,63.03
2022-09-05T05:34:06.143Z,63.43
2022-09-05T05:36:55.291Z,63.25
2022-09-05T05:39:28.842Z,62.45
2022-09-05T05:41:57.125Z,62.04
2022-09-05T05:44:28.644Z,61.35
2022-09-05T05:47:31.724Z,60.69
2022-09-05T05:50:43.545Z,60.39
2022-09-05T05:53:45.443Z,60.37
2022-09-05T05:56:32.002Z,60.30
2022-09-05T05:59:13.547Z,60.33
2022-09-05T06:01:58.606Z,60.04
2022-09-05T06:05:04.022Z,60.01
2022-09-05T06:09:26.800Z,59.95
2022-09-05T06:14:55.645Z,59.96
2022-09-05T06:15:06.393Z,59.77
2022-09-05T06:17:19.994Z,59.58
2022-09-05T06:22:11.120Z,59.93
2022-09-05T06:23:56.388Z,59.76
2022-09-05T06:26:44.641Z,59.61
2022-09-05T06:29:45.186Z,59.62
2022-09-05T06:32:56.914Z,59.40
2022-09-05T06:35:41.362Z,59.10
2022-09-05T06:38:42.747Z,59.30
2022-09-05T06:41:33.707Z,59.02
2022-09-05T06:44:27.866Z,58.90
2022-09-05T06:47:24.119Z,58.90
2022-09-05T06:49:50.354Z,58.44
2022-09-05T06:52:28.204Z,58.43
2022-09-05T06:55:15.495Z,58.21
2022-09-05T06:58:15.942Z,58.04
2022-09-05T07:00:50.376Z,57.82
2022-09-05T07:03:23.988Z,57.73
2022-09-05T07:05:58.452Z,57.30
2022-09-05T07:08:52.033Z,57.21
2022-09-05T07:11:45.069Z,57.42
2022-09-05T07:14:36.267Z,56.59
2022-09-05T07:17:30.851Z,56.41
2022-09-05T07:20:01.874Z,56.42
2022-09-05T07:22:47.326Z,56.05
2022-09-05T07:25:22.602Z,55.91
2022-09-05T07:28:26.495Z,55.32
2022-09-05T07:30:55.662Z,54.77
2022-09-05T07:33:29.077Z,54.30
2022-09-05T07:36:19.493Z,54.50
2022-09-05T07:39:02.342Z,53.71
2022-09-05T07:41:41.036Z,53.25
2022-09-05T07:44:30.786Z,52.95
2022-09-05T07:47:10.157Z,52.58
2022-09-05T07:49:51.901Z,52.08
2022-09-05T07:56:49.703Z,52.12
2022-09-05T07:57:00.082Z,52.44
2022-09-05T07:58:17.265Z,51.78
2022-09-05T08:00:50.793Z,51.56
2022-09-05T08:03:23.181Z,50.92
2022-09-05T08:05:54.180Z,50.75
2022-09-05T08:08:31.502Z,48.90
2022-09-05T08:11:23.542Z,48.92
2022-09-05T08:14:45.187Z,48.44
2022-09-05T08:17:17.154Z,47.97
2022-09-05T08:20:08.982Z,47.07
2022-09-05T08:23:04.373Z,46.77
2022-09-05T08:25:57.557Z,47.34
2022-09-05T08:28:45.137Z,45.79
2022-09-05T08:31:21.905Z,45.86
2022-09-05T08:33:52.717Z,46.46
2022-09-05T08:36:36.219Z,44.84
2022-09-05T08:39:05.986Z,44.52
2022-09-05T08:42:05.030Z,43.16
2022-09-05T08:46:42.505Z,40.57
2022-09-05T08:48:12.653Z,40.94
2022-09-05T08:51:13.495Z,42.45
2022-09-05T08:54:04.158Z,43.43
2022-09-05T08:56:48.371Z,43.09
2022-09-05T08:59:33.614Z,42.12
2022-09-05T09:02:47.937Z,42.05
2022-09-05T09:05:24.031Z,39.17
2022-09-05T09:07:56.607Z,39.96
2022-09-05T09:10:37.601Z,40.88
2022-09-05T09:13:23.069Z,41.10
2022-09-05T09:16:06.584Z,41.07
2022-09-05T09:18:53.568Z,39.73
2022-09-05T09:21:38.941Z,38.81
2022-09-05T09:24:40.149Z,39.82
2022-09-05T09:27:13.222Z,39.57
2022-09-05T09:29:42.801Z,38.11
2022-09-05T09:32:14.253Z,38.76
2022-09-05T09:35:06.464Z,38.64
2022-09-05T09:38:07.017Z,38.74
2022-09-05T09:40:52.368Z,38.70
2022-09-05T09:43:53.871Z,38.81
2022-09-05T09:46:43.538Z,39.28
2022-09-05T09:49:49.672Z,40.03
2022-09-05T09:52:56.601Z,39.82
2022-09-05T09:55:45.968Z,39.80
2022-09-05T09:58:15.681Z,39.73
2022-09-05T10:01:00.832Z,39.94
2022-09-05T10:09:03.050Z,39.37
2022-09-05T10:11:09.183Z,38.89
2022-09-05T10:11:09.343Z,38.68
2022-09-05T10:13:20.031Z,39.91
2022-09-05T10:16:21.486Z,38.94
2022-09-05T10:19:02.360Z,39.30
2022-09-05T10:24:52.581Z,38.48
2022-09-05T10:27:29.921Z,38.40
2022-09-05T10:30:08.067Z,38.43
2022-09-05T10:35:13.252Z,37.97
2022-09-05T10:36:07.907Z,37.78
2022-09-05T10:38:46.421Z,38.63
2022-09-05T10:41:20.935Z,39.05
2022-09-05T10:44:02.923Z,38.81
2022-09-05T10:47:00.385Z,38.82
2022-09-05T10:49:33.801Z,38.44
2022-09-05T10:52:22.353Z,38.77
2022-09-05T10:55:15.208Z,38.46
2022-09-05T10:57:51.222Z,38.74
2022-09-05T11:02:30.288Z,38.40
2022-09-05T11:03:52.644Z,39.05
2022-09-05T11:06:28.436Z,39.17
2022-09-05T11:09:06.142Z,38.85
2022-09-05T11:11:45.942Z,39.11
2022-09-05T11:14:44.232Z,39.15
2022-09-05T11:17:31.967Z,38.41
2022-09-05T11:20:30.328Z,38.26
2022-09-05T11:23:12.659Z,37.97
2022-09-05T11:25:41.275Z,37.62
2022-09-05T11:28:22.264Z,37.59
2022-09-05T11:30:54.630Z,37.30
2022-09-05T11:39:50.314Z,37.65
2022-09-05T11:39:53.971Z,38.02
2022-09-05T11:40:00.589Z,37.62
2022-09-05T11:43:01.977Z,38.27
2022-09-05T11:46:02.801Z,38.61
2022-09-05T11:48:35.270Z,40.04
2022-09-05T11:51:33.975Z,41.75
2022-09-05T11:54:06.532Z,42.08
2022-09-05T11:57:18.016Z,42.65
2022-09-05T12:00:32.184Z,42.12
2022-09-05T12:03:58.260Z,41.18
2022-09-05T12:06:48.193Z,41.63
2022-09-05T12:09:38.067Z,41.97
2022-09-05T12:12:41.300Z,41.96
2022-09-05T12:15:34.252Z,41.83
2022-09-05T12:18:18.942Z,42.41
2022-09-05T12:20:52.362Z,42.38
2022-09-05T12:23:49.365Z,43.25
2022-09-05T12:29:29.332Z,42.67
2022-09-05T12:33:48.017Z,43.05
2022-09-05T12:36:06.665Z,42.26
2022-09-05T12:40:58.291Z,41.97
2022-09-05T12:41:44.902Z,42.11
2022-09-05T12:42:09.901Z,41.96
2022-09-05T12:44:42.713Z,43.28
2022-09-05T12:47:18.757Z,42.09
2022-09-05T12:50:14.438Z,41.21
2022-09-05T12:52:46.602Z,40.90
2022-09-05T12:55:29.359Z,41.31
2022-09-05T13:02:58.008Z,42.29
2022-09-05T13:03:01.948Z,42.01
2022-09-05T13:04:16.102Z,42.50
2022-09-05T13:06:42.427Z,42.16
2022-09-05T13:09:11.004Z,42.25
2022-09-05T13:14:57.342Z,41.95
2022-09-05T13:15:28.663Z,42.17
2022-09-05T13:18:08.506Z,41.42
2022-09-05T13:20:39.267Z,40.86
2022-09-05T13:23:31.157Z,40.88
2022-09-05T13:26:08.249Z,39.79
2022-09-05T13:28:52.818Z,40.20
2022-09-05T13:38:04.004Z,41.06
2022-09-05T13:38:20.930Z,42.14
2022-09-05T13:38:29.313Z,41.97
2022-09-05T13:40:43.351Z,42.50
2022-09-05T13:43:26.493Z,41.62
2022-09-05T13:46:10.962Z,41.17
2022-09-05T13:51:54.645Z,41.41
2022-09-05T13:54:43.619Z,41.37
2022-09-05T13:57:33.159Z,42.08
2022-09-05T14:00:08.780Z,42.18
2022-09-05T14:03:39.101Z,42.78
2022-09-05T14:06:45.940Z,43.34
2022-09-05T14:09:41.253Z,44.11
2022-09-05T14:12:11.642Z,44.31
2022-09-05T14:17:54.527Z,43.02
2022-09-05T14:21:00.829Z,43.28
2022-09-05T14:23:40.573Z,43.16
2022-09-05T14:26:15.853Z,43.00
2022-09-05T14:29:23.095Z,43.15
2022-09-05T14:37:36.554Z,43.63
2022-09-05T14:37:55.238Z,44.55
2022-09-05T14:38:56.362Z,43.99
2022-09-05T14:41:28.727Z,44.41
2022-09-05T14:44:27.589Z,44.11
2022-09-05T14:47:35.644Z,44.22
2022-09-05T14:50:06.131Z,44.13
2022-09-05T14:52:35.572Z,44.59
2022-09-05T15:02:44.773Z,44.40
2022-09-05T15:02:45.242Z,44.71
2022-09-05T15:06:34.154Z,45.25
2022-09-05T15:12:14.753Z,44.93
2022-09-05T15:12:24.183Z,45.35
2022-09-05T15:14:51.455Z,45.86
2022-09-05T15:17:24.166Z,45.78
2022-09-05T15:20:05.344Z,45.07
2022-09-05T15:22:38.543Z,44.97
2022-09-05T15:25:18.723Z,44.80
2022-09-05T15:27:47.089Z,45.44
2022-09-05T15:30:34.881Z,45.15
2022-09-05T15:33:25.406Z,46.11
2022-09-05T15:35:53.183Z,46.26
2022-09-05T15:38:27.330Z,46.64
2022-09-05T15:41:19.524Z,47.26
2022-09-05T15:44:04.601Z,46.93
2022-09-05T15:47:01.238Z,46.57
2022-09-05T15:49:52.584Z,46.44
2022-09-05T15:52:19.248Z,46.01
2022-09-05T15:55:03.665Z,45.99
2022-09-05T15:57:34.284Z,46.26
2022-09-05T16:00:10.136Z,46.08
2022-09-05T16:02:44.809Z,45.72
2022-09-05T16:10:36.492Z,45.78
2022-09-05T16:10:50.657Z,45.43
2022-09-05T16:12:07.656Z,46.27
2022-09-05T16:14:26.626Z,46.18
2022-09-05T16:23:13.032Z,46.15
2022-09-05T16:23:23.749Z,46.51
2022-09-05T16:23:25.664Z,46.27
2022-09-05T16:25:57.001Z,46.59
2022-09-05T16:28:27.908Z,46.29
2022-09-05T16:31:19.354Z,47.10
2022-09-05T16:33:47.641Z,47.04
2022-09-05T16:36:19.044Z,47.37
2022-09-05T16:38:49.725Z,47.39
2022-09-05T16:41:41.695Z,48.27
2022-09-05T16:44:27.053Z,48.46
2022-09-05T16:47:39.740Z,48.86
2022-09-05T16:50:34.453Z,49.45
2022-09-05T16:53:20.928Z,49.60
2022-09-05T16:56:06.869Z,49.58
2022-09-05T16:58:46.093Z,49.95
2022-09-05T17:01:37.742Z,49.42
2022-09-05T17:04:36.925Z,49.35
2022-09-05T17:07:16.452Z,49.35
2022-09-05T17:09:45.302Z,49.39
2022-09-05T17:12:22.880Z,49.58
2022-09-05T17:14:53.973Z,49.83
2022-09-05T17:18:20.165Z,49.82
2022-09-05T17:20:25.234Z,50.08
2022-09-05T17:26:36.971Z,50.15
2022-09-05T17:29:25.254Z,50.85
2022-09-05T17:29:28.321Z,50.40
2022-09-05T17:31:58.221Z,51.37
2022-09-05T17:34:51.242Z,51.52
2022-09-05T17:37:27.096Z,51.91
2022-09-05T17:40:31.825Z,52.50
2022-09-05T17:43:02.535Z,53.07
2022-09-05T17:45:44.777Z,52.59
2022-09-05T17:48:16.509Z,53.02
2022-09-05T17:50:51.505Z,53.46
2022-09-05T17:53:25.604Z,53.75
2022-09-05T17:55:54.722Z,54.02
2022-09-05T17:59:01.297Z,54.17
2022-09-05T18:01:28.843Z,54.53
2022-09-05T18:04:13.182Z,54.64
2022-09-05T18:06:47.072Z,54.89
2022-09-05T18:09:39.908Z,55.06
2022-09-05T18:13:13.551Z,55.26
2022-09-05T18:15:28.449Z,55.48
2022-09-05T18:18:01.296Z,55.64
2022-09-05T18:20:54.166Z,55.83
2022-09-05T18:23:54.532Z,56.07
2022-09-05T18:26:24.641Z,56.05
2022-09-05T18:29:21.332Z,56.43
2022-09-05T18:32:00.085Z,56.27
2022-09-05T18:34:32.208Z,56.91
2022-09-05T18:36:59.080Z,56.90
2022-09-05T18:39:38.051Z,56.77
2022-09-05T18:42:33.313Z,56.96
2022-09-05T18:45:28.737Z,56.66
2022-09-05T18:48:02.764Z,57.07
2022-09-05T18:50:34.805Z,57.04
2022-09-05T18:53:10.327Z,57.00
2022-09-05T18:56:27.405Z,57.22
2022-09-05T18:59:24.085Z,57.50
2022-09-05T19:02:00.366Z,57.84
2022-09-05T19:04:46.485Z,58.22
2022-09-05T19:07:28.215Z,58.28
2022-09-05T19:10:36.019Z,58.37
2022-09-05T19:13:18.518Z,58.84
2022-09-05T19:16:43.184Z,58.89
2022-09-05T19:19:16.672Z,59.31
2022-09-05T19:22:05.538Z,59.45
2022-09-05T19:24:45.376Z,59.57
2022-09-05T19:30:19.329Z,59.72
2022-09-05T19:36:56.310Z,59.84
2022-09-05T19:37:06.455Z,60.09
2022-09-05T19:37:25.452Z,60.29
2022-09-05T19:40:46.715Z,60.29
2022-09-05T19:47:29.406Z,60.21
2022-09-05T19:47:47.448Z,60.21
2022-09-05T19:50:27.860Z,60.46
2022-09-05T19:53:07.735Z,60.10
2022-09-05T19:55:37.721Z,60.31
2022-09-05T19:58:29.466Z,60.14
2022-09-05T20:01:08.427Z,59.78
2022-09-05T20:03:41.922Z,59.63
2022-09-05T20:06:30.291Z,59.70
2022-09-05T20:09:21.467Z,59.68
2022-09-05T20:11:56.030Z,59.63
2022-09-05T20:14:28.986Z,59.50
2022-09-05T20:17:16.956Z,59.57
2022-09-05T20:19:44.817Z,59.57
2022-09-05T20:22:46.885Z,59.60
2022-09-05T20:25:19.890Z,59.80
2022-09-05T20:28:07.108Z,59.91
2022-09-05T20:30:42.309Z,60.44
2022-09-05T20:33:36.857Z,60.33
2022-09-05T20:43:08.717Z,60.45
2022-09-05T20:43:25.125Z,60.85
2022-09-05T20:43:35.737Z,61.09
2022-09-05T20:44:50.707Z,60.87
2022-09-05T20:52:49.048Z,60.87
2022-09-05T20:54:14.521Z,61.12
2022-09-05T20:54:27.071Z,61.19
2022-09-05T20:56:23.630Z,61.26
2022-09-05T20:58:51.592Z,61.13
2022-09-05T21:01:23.420Z,61.62
2022-09-05T21:03:59.386Z,61.44
2022-09-05T21:06:34.401Z,61.30
2022-09-05T21:09:26.210Z,61.37
2022-09-05T21:11:55.789Z,60.82
2022-09-05T21:14:24.201Z,60.65
2022-09-05T21:17:14.901Z,60.92
2022-09-05T21:19:53.499Z,60.65
2022-09-05T21:22:33.232Z,60.55
2022-09-05T21:25:15.154Z,60.76
2022-09-05T21:27:54.487Z,60.80
2022-09-05T21:30:29.410Z,60.74
2022-09-05T21:33:18.166Z,60.83
2022-09-05T21:35:48.818Z,60.74
2022-09-05T21:38:18.361Z,60.80
2022-09-05T21:41:04.629Z,60.88
2022-09-05T21:47:38.804Z,60.92
2022-09-05T21:47:46.807Z,61.10
2022-09-05T21:49:14.266Z,60.95
2022-09-05T21:51:40.903Z,61.04
2022-09-05T21:59:16.076Z,61.55
2022-09-05T21:59:25.144Z,61.55
2022-09-05T21:59:59.535Z,61.54
2022-09-05T22:02:46.724Z,61.59
2022-09-05T22:05:13.707Z,61.77
2022-09-05T22:07:40.540Z,62.14
2022-09-05T22:10:08.597Z,61.92
2022-09-05T22:12:38.965Z,61.80
2022-09-05T22:15:27.471Z,62.26
2022-09-05T22:18:16.454Z,62.19
2022-09-05T22:20:44.891Z,61.84
2022-09-05T22:23:11.938Z,62.34
2022-09-05T22:25:39.315Z,62.38
2022-09-05T22:28:12.763Z,62.55
2022-09-05T22:30:39.754Z,62.10
2022-09-05T22:33:07.270Z,62.43
2022-09-05T22:35:35.855Z,62.54
2022-09-05T22:38:10.553Z,62.66
2022-09-05T22:40:40.842Z,62.31
2022-09-05T22:43:09.481Z,62.24
2022-09-05T22:45:38.051Z,62.51
2022-09-05T22:48:10.500Z,62.65
2022-09-05T22:50:38.349Z,62.66
2022-09-05T22:53:07.088Z,62.71
2022-09-05T22:55:35.154Z,62.48
2022-09-05T22:58:02.567Z,62.85
2022-09-05T23:00:29.532Z,62.86
2022-09-05T23:03:00.277Z,62.91
2022-09-05T23:05:27.242Z,62.78
2022-09-05T23:07:57.772Z,62.74
2022-09-05T23:10:25.463Z,63.21
2022-09-05T23:12:52.440Z,63.26
2022-09-05T23:15:19.453Z,63.24
2022-09-05T23:17:53.602Z,63.04
2022-09-05T23:20:20.368Z,63.29
2022-09-05T23:22:51.576Z,63.17
2022-09-05T23:25:18.700Z,63.12
2022-09-05T23:27:45.886Z,63.02
2022-09-05T23:30:12.624Z,62.89
2022-09-05T23:32:50.146Z,62.85
2022-09-05T23:35:20.783Z,62.86
2022-09-05T23:37:48.428Z,63.10
2022-09-05T23:40:17.841Z,63.05
2022-09-05T23:42:57.385Z,63.12
2022-09-05T23:45:24.998Z,62.50
2022-09-05T23:47:51.931Z,62.79
2022-09-05T23:50:19.646Z,62.93
2022-09-05T23:52:47.452Z,62.67
2022-09-05T23:55:17.034Z,62.55
2022-09-05T23:57:44.211Z,62.54
