createdAt,value
2022-09-07T00:01:07.249Z,74.48
2022-09-07T00:03:35.282Z,75.04
2022-09-07T00:06:09.069Z,74.61
2022-09-07T00:08:37.106Z,74.03
2022-09-07T00:11:08.059Z,73.56
2022-09-07T00:13:38.110Z,72.68
2022-09-07T00:16:07.246Z,72.45
2022-09-07T00:18:35.105Z,73.49
2022-09-07T00:21:04.908Z,74.66
2022-09-07T00:23:35.174Z,74.99
2022-09-07T00:26:04.536Z,74.75
2022-09-07T00:28:32.802Z,74.54
2022-09-07T00:31:00.438Z,74.01
2022-09-07T00:33:28.793Z,73.70
2022-09-07T00:35:56.522Z,75.18
2022-09-07T00:38:24.234Z,76.78
2022-09-07T00:40:53.280Z,78.40
2022-09-07T00:43:31.040Z,79.55
2022-09-07T00:45:58.686Z,79.35
2022-09-07T00:48:31.394Z,78.14
2022-09-07T00:51:03.313Z,77.51
2022-09-07T00:53:34.577Z,77.78
2022-09-07T00:56:04.894Z,79.10
2022-09-07T00:58:36.088Z,81.16
2022-09-07T01:01:04.454Z,82.94
2022-09-07T01:03:37.405Z,84.18
2022-09-07T01:06:12.693Z,85.38
2022-09-07T01:08:41.821Z,85.65
2022-09-07T01:11:11.624Z,86.02
2022-09-07T01:13:40.392Z,86.60
2022-09-07T01:16:16.805Z,87.26
2022-09-07T01:18:53.734Z,87.39
2022-09-07T01:21:28.066Z,86.90
2022-09-07T01:24:24.507Z,86.54
2022-09-07T01:27:38.579Z,86.73
2022-09-07T01:30:09.163Z,87.29
2022-09-07T01:32:53.769Z,87.63
2022-09-07T01:35:26.592Z,88.37
2022-09-07T01:38:01.708Z,88.30
2022-09-07T01:40:39.495Z,88.57
2022-09-07T01:43:13.711Z,88.88
2022-09-07T01:45:45.645Z,88.96
2022-09-07T01:48:18.959Z,89.06
2022-09-07T01:50:53.520Z,88.98
2022-09-07T01:53:27.320Z,89.17
2022-09-07T01:56:01.822Z,89.34
2022-09-07T01:58:36.139Z,89.57
2022-09-07T02:01:07.876Z,89.58
2022-09-07T02:03:40.019Z,89.58
2022-09-07T02:06:14.953Z,89.61
2022-09-07T02:08:46.719Z,89.84
2022-09-07T02:11:17.921Z,90.28
2022-09-07T02:13:51.333Z,90.64
2022-09-07T02:16:23.668Z,90.77
2022-09-07T02:18:56.810Z,90.67
2022-09-07T02:21:29.983Z,90.76
2022-09-07T02:24:01.983Z,90.65
2022-09-07T02:26:30.152Z,90.60
2022-09-07T02:28:59.328Z,91.89
2022-09-07T02:31:27.669Z,93.17
2022-09-07T02:33:55.363Z,94.41
2022-09-07T02:36:27.469Z,95.09
2022-09-07T02:38:55.106Z,95.40
2022-09-07T02:41:34.538Z,95.77
2022-09-07T02:44:07.511Z,95.88
2022-09-07T02:46:46.870Z,95.84
2022-09-07T02:49:30.902Z,95.92
2022-09-07T02:52:08.716Z,96.44
2022-09-07T02:54:48.827Z,96.98
2022-09-07T02:57:27.360Z,97.17
2022-09-07T03:00:06.969Z,97.42
2022-09-07T03:02:43.420Z,96.85
2022-09-07T03:05:17.594Z,96.54
2022-09-07T03:07:50.929Z,96.10
2022-09-07T03:10:19.449Z,95.54
2022-09-07T03:12:48.854Z,96.33
2022-09-07T03:15:20.941Z,96.73
2022-09-07T03:17:49.326Z,96.32
2022-09-07T03:20:17.499Z,96.73
2022-09-07T03:22:45.636Z,97.24
2022-09-07T03:25:13.851Z,98.25
2022-09-07T03:27:41.565Z,98.94
2022-09-07T03:30:11.135Z,99.38
2022-09-07T03:32:40.571Z,99.33
2022-09-07T03:35:09.373Z,98.95
2022-09-07T03:37:37.767Z,98.98
2022-09-07T03:40:06.671Z,98.74
2022-09-07T03:42:34.490Z,98.46
2022-09-07T03:45:02.131Z,97.98
2022-09-07T03:47:29.852Z,98.31
2022-09-07T03:49:58.840Z,98.63
2022-09-07T03:52:26.759Z,98.77
2022-09-07T03:54:54.392Z,98.41
2022-09-07T03:57:22.326Z,98.24
2022-09-07T03:59:50.555Z,97.44
2022-09-07T04:02:18.641Z,97.37
2022-09-07T04:04:47.027Z,96.85
2022-09-07T04:07:16.491Z,96.64
2022-09-07T04:09:44.090Z,96.92
2022-09-07T04:12:11.846Z,97.35
2022-09-07T04:14:39.490Z,97.29
2022-09-07T04:17:07.255Z,97.93
2022-09-07T04:19:35.003Z,98.13
2022-09-07T04:22:02.584Z,97.72
2022-09-07T04:24:32.000Z,97.33
2022-09-07T04:26:59.806Z,96.72
2022-09-07T04:29:27.416Z,96.75
2022-09-07T04:31:55.111Z,96.51
2022-09-07T04:34:22.807Z,95.96
2022-09-07T04:36:50.412Z,96.22
2022-09-07T04:39:18.186Z,96.51
2022-09-07T04:41:47.140Z,96.96
2022-09-07T04:44:16.969Z,97.44
2022-09-07T04:46:44.918Z,97.96
2022-09-07T04:49:13.640Z,98.38
2022-09-07T04:51:44.209Z,99.12
2022-09-07T04:54:12.380Z,99.94
2022-09-07T04:56:39.976Z,100.00
2022-09-07T04:59:09.187Z,99.73
2022-09-07T05:01:36.799Z,99.58
2022-09-07T05:04:05.637Z,99.85
2022-09-07T05:06:33.470Z,100.00
2022-09-07T05:09:01.399Z,100.00
2022-09-07T05:11:30.241Z,100.00
2022-09-07T05:13:58.773Z,99.53
2022-09-07T05:16:28.355Z,99.25
2022-09-07T05:18:58.382Z,100.00
2022-09-07T05:21:28.087Z,100.00
2022-09-07T05:23:57.974Z,99.78
2022-09-07T05:26:27.794Z,99.18
2022-09-07T05:31:45.028Z,99.31
2022-09-07T05:36:56.787Z,100.00
2022-09-07T05:39:24.762Z,100.00
2022-09-07T05:41:52.413Z,100.00
2022-09-07T05:47:09.322Z,100.00
2022-09-07T05:49:37.444Z,100.00
2022-09-07T05:52:05.048Z,100.00
2022-09-07T05:54:32.803Z,100.00
2022-09-07T05:57:00.452Z,100.00
2022-09-07T05:59:28.032Z,100.00
2022-09-07T06:01:55.962Z,100.00
2022-09-07T06:04:25.080Z,100.00
2022-09-07T06:07:18.046Z,100.00
2022-09-07T06:12:28.566Z,100.00
2022-09-07T06:14:56.126Z,100.00
2022-09-07T06:17:23.769Z,100.00
2022-09-07T06:19:52.714Z,100.00
2022-09-07T06:22:20.284Z,100.00
2022-09-07T06:24:48.305Z,100.00
2022-09-07T06:27:15.911Z,100.00
2022-09-07T06:29:43.531Z,100.00
2022-09-07T06:35:00.217Z,100.00
2022-09-07T06:37:27.932Z,100.00
2022-09-07T06:39:55.591Z,100.00
2022-09-07T06:42:23.392Z,100.00
2022-09-07T06:44:53.752Z,100.00
2022-09-07T06:47:21.346Z,100.00
2022-09-07T06:49:48.923Z,100.00
2022-09-07T06:52:17.911Z,100.00
2022-09-07T06:55:01.226Z,100.00
2022-09-07T06:57:29.143Z,100.00
2022-09-07T06:59:56.740Z,100.00
2022-09-07T07:02:24.327Z,100.00
2022-09-07T07:04:51.928Z,100.00
2022-09-07T07:07:20.949Z,100.00
2022-09-07T07:09:50.809Z,100.00
2022-09-07T07:14:45.323Z,100.00
2022-09-07T07:17:13.331Z,100.00
2022-09-07T07:19:41.163Z,100.00
2022-09-07T07:22:45.675Z,100.00
2022-09-07T07:24:57.748Z,100.00
2022-09-07T07:27:25.360Z,100.00
2022-09-07T07:29:53.831Z,100.00
2022-09-07T07:32:21.693Z,100.00
2022-09-07T07:34:49.282Z,100.00
2022-09-07T07:37:17.341Z,100.00
2022-09-07T07:42:35.491Z,100.00
2022-09-07T07:47:51.915Z,100.00
2022-09-07T07:50:35.241Z,100.00
2022-09-07T07:55:50.932Z,100.00
2022-09-07T07:58:20.441Z,100.00
2022-09-07T08:00:54.823Z,100.00
2022-09-07T08:03:23.516Z,100.00
2022-09-07T08:05:51.049Z,100.00
2022-09-07T08:08:18.799Z,100.00
2022-09-07T08:10:47.715Z,100.00
2022-09-07T08:13:15.319Z,100.00
2022-09-07T08:15:46.176Z,100.00
2022-09-07T08:18:14.896Z,100.00
2022-09-07T08:20:43.436Z,100.00
2022-09-07T08:23:11.768Z,100.00
2022-09-07T08:25:39.486Z,100.00
2022-09-07T08:28:07.204Z,100.00
2022-09-07T08:30:35.003Z,100.00
2022-09-07T08:33:03.898Z,100.00
2022-09-07T08:35:31.564Z,100.00
2022-09-07T08:37:59.209Z,100.00
2022-09-07T08:40:27.083Z,100.00
2022-09-07T08:43:04.350Z,100.00
2022-09-07T08:45:37.811Z,100.00
2022-09-07T08:48:06.885Z,100.00
2022-09-07T08:50:41.839Z,100.00
2022-09-07T08:53:15.206Z,100.00
2022-09-07T08:55:50.215Z,100.00
2022-09-07T08:58:47.599Z,100.00
2022-09-07T09:04:19.384Z,100.00
2022-09-07T09:07:02.390Z,100.00
2022-09-07T09:09:46.750Z,100.00
2022-09-07T09:12:21.164Z,100.00
2022-09-07T09:15:08.096Z,100.00
2022-09-07T09:17:42.424Z,100.00
2022-09-07T09:20:23.385Z,99.30
2022-09-07T09:22:52.824Z,97.66
2022-09-07T09:25:22.944Z,96.83
2022-09-07T09:27:50.951Z,96.58
2022-09-07T09:30:21.304Z,96.64
2022-09-07T09:32:52.487Z,96.41
2022-09-07T09:35:30.138Z,95.99
2022-09-07T09:37:58.549Z,95.23
2022-09-07T09:40:28.508Z,95.12
2022-09-07T09:43:07.785Z,94.79
2022-09-07T09:48:33.425Z,94.19
2022-09-07T09:53:57.297Z,94.10
2022-09-07T09:56:37.939Z,94.01
2022-09-07T10:05:28.571Z,92.93
2022-09-07T10:07:58.340Z,92.21
2022-09-07T10:10:27.610Z,91.42
2022-09-07T10:12:55.918Z,91.30
2022-09-07T10:15:40.464Z,91.88
2022-09-07T10:18:18.928Z,92.53
2022-09-07T10:20:46.532Z,92.46
2022-09-07T10:23:23.271Z,92.07
2022-09-07T10:25:51.103Z,91.31
2022-09-07T10:28:21.206Z,91.37
2022-09-07T10:31:00.012Z,91.73
2022-09-07T10:33:38.240Z,91.57
2022-09-07T10:36:13.283Z,90.37
2022-09-07T10:38:50.861Z,90.32
2022-09-07T10:41:24.158Z,89.56
2022-09-07T10:43:52.574Z,88.85
2022-09-07T10:49:27.356Z,88.14
2022-09-07T10:52:10.509Z,88.22
2022-09-07T10:54:48.457Z,88.12
2022-09-07T10:57:35.784Z,88.48
2022-09-07T11:00:10.705Z,87.67
2022-09-07T11:06:08.995Z,88.39
2022-09-07T11:14:26.494Z,87.46
2022-09-07T11:16:58.282Z,86.85
2022-09-07T11:19:37.477Z,86.73
2022-09-07T11:22:16.830Z,86.68
2022-09-07T11:25:29.104Z,85.91
2022-09-07T11:27:43.434Z,85.06
2022-09-07T11:30:19.640Z,84.72
2022-09-07T11:32:54.418Z,84.41
2022-09-07T11:35:31.072Z,84.94
2022-09-07T11:38:03.821Z,84.94
2022-09-07T11:40:35.244Z,85.05
2022-09-07T11:43:17.512Z,84.87
2022-09-07T11:45:50.311Z,83.31
2022-09-07T11:48:22.764Z,81.89
2022-09-07T11:50:54.805Z,79.75
2022-09-07T11:53:27.276Z,79.81
2022-09-07T11:55:59.246Z,79.63
2022-09-07T11:58:48.384Z,79.83
2022-09-07T12:01:27.842Z,80.04
2022-09-07T12:04:35.726Z,79.47
2022-09-07T12:07:27.734Z,79.33
2022-09-07T12:10:11.201Z,78.92
2022-09-07T12:12:56.562Z,78.77
2022-09-07T12:15:36.865Z,79.35
2022-09-07T12:18:27.536Z,79.50
2022-09-07T12:20:55.144Z,79.18
2022-09-07T12:23:48.554Z,79.07
2022-09-07T12:26:50.267Z,78.77
2022-09-07T12:29:23.881Z,78.90
2022-09-07T12:31:59.293Z,78.79
2022-09-07T12:39:01.280Z,77.86
2022-09-07T12:41:47.422Z,77.29
2022-09-07T12:44:28.564Z,76.71
2022-09-07T12:47:01.017Z,76.50
2022-09-07T12:49:35.726Z,76.78
2022-09-07T12:52:16.119Z,77.42
2022-09-07T12:55:04.649Z,77.59
2022-09-07T12:57:44.976Z,76.50
2022-09-07T13:00:19.456Z,75.49
2022-09-07T13:09:35.034Z,74.39
2022-09-07T13:12:07.152Z,74.91
2022-09-07T13:14:39.372Z,75.73
2022-09-07T13:17:41.533Z,75.68
2022-09-07T13:20:19.521Z,74.81
2022-09-07T13:23:09.386Z,74.67
2022-09-07T13:25:46.279Z,74.07
2022-09-07T13:28:24.352Z,73.61
2022-09-07T13:31:05.810Z,73.45
2022-09-07T13:33:45.909Z,72.71
2022-09-07T13:36:26.797Z,72.38
2022-09-07T13:38:56.618Z,71.76
2022-09-07T13:41:29.083Z,71.59
2022-09-07T13:44:01.800Z,71.87
2022-09-07T13:46:44.944Z,72.51
2022-09-07T13:49:28.963Z,72.33
2022-09-07T13:52:06.354Z,71.53
2022-09-07T13:54:51.676Z,70.41
2022-09-07T13:57:26.759Z,69.80
2022-09-07T13:59:56.210Z,69.12
2022-09-07T14:02:28.198Z,68.43
2022-09-07T14:04:57.234Z,68.54
2022-09-07T14:07:26.166Z,67.77
2022-09-07T14:10:11.674Z,67.59
2022-09-07T14:12:44.434Z,67.73
2022-09-07T14:15:20.940Z,67.49
2022-09-07T14:17:49.447Z,65.73
2022-09-07T14:20:18.859Z,65.29
2022-09-07T14:22:49.469Z,65.76
2022-09-07T14:25:23.035Z,65.06
2022-09-07T14:27:51.228Z,64.06
2022-09-07T14:30:26.137Z,63.15
2022-09-07T14:32:55.716Z,63.14
2022-09-07T14:35:25.780Z,62.53
2022-09-07T14:37:54.055Z,62.67
2022-09-07T14:40:25.267Z,63.04
2022-09-07T14:42:55.684Z,63.38
2022-09-07T14:45:35.150Z,63.31
2022-09-07T14:48:13.502Z,63.67
2022-09-07T14:50:47.643Z,62.97
2022-09-07T14:53:36.168Z,62.98
2022-09-07T14:56:10.916Z,62.43
2022-09-07T14:58:38.693Z,62.60
2022-09-07T15:04:18.246Z,63.24
2022-09-07T15:07:02.361Z,63.73
2022-09-07T15:09:36.061Z,63.52
2022-09-07T15:12:17.784Z,63.54
2022-09-07T15:14:45.674Z,63.34
2022-09-07T15:20:40.893Z,63.40
2022-09-07T15:23:12.577Z,64.02
2022-09-07T15:25:43.276Z,64.51
2022-09-07T15:34:00.102Z,64.35
2022-09-07T15:36:28.777Z,64.30
2022-09-07T15:39:00.275Z,64.16
2022-09-07T15:41:29.166Z,64.91
2022-09-07T15:43:58.607Z,64.46
2022-09-07T15:46:26.910Z,63.72
2022-09-07T15:48:56.749Z,64.28
2022-09-07T15:54:13.975Z,64.45
2022-09-07T15:56:42.810Z,63.89
2022-09-07T15:59:12.820Z,64.06
2022-09-07T16:01:56.645Z,64.40
2022-09-07T16:04:25.196Z,64.37
2022-09-07T16:06:52.856Z,64.29
2022-09-07T16:09:22.120Z,64.24
2022-09-07T16:11:50.643Z,64.29
2022-09-07T16:14:20.098Z,64.78
2022-09-07T16:19:35.994Z,65.70
2022-09-07T16:22:04.188Z,65.25
2022-09-07T16:24:32.209Z,65.81
2022-09-07T16:26:59.860Z,66.08
2022-09-07T16:29:28.894Z,66.13
2022-09-07T16:34:44.937Z,66.57
2022-09-07T16:37:12.581Z,67.07
2022-09-07T16:39:40.228Z,67.13
2022-09-07T16:42:08.959Z,67.87
2022-09-07T16:44:38.396Z,67.90
2022-09-07T16:47:08.001Z,68.25
2022-09-07T16:49:35.733Z,68.86
2022-09-07T16:52:05.237Z,69.19
2022-09-07T16:54:32.919Z,69.79
2022-09-07T16:57:00.533Z,70.00
2022-09-07T16:59:28.459Z,70.20
2022-09-07T17:01:57.384Z,70.98
2022-09-07T17:04:25.228Z,70.74
2022-09-07T17:06:54.383Z,71.19
2022-09-07T17:09:26.202Z,71.27
2022-09-07T17:11:53.945Z,71.50
2022-09-07T17:14:21.528Z,71.79
2022-09-07T17:16:49.147Z,71.51
2022-09-07T17:19:33.668Z,71.80
2022-09-07T17:22:01.372Z,71.86
2022-09-07T17:24:32.209Z,72.54
2022-09-07T17:27:00.291Z,72.89
2022-09-07T17:29:30.360Z,73.38
2022-09-07T17:34:48.591Z,74.02
2022-09-07T17:37:16.356Z,74.67
2022-09-07T17:39:44.558Z,74.91
2022-09-07T17:42:13.225Z,75.02
2022-09-07T17:44:40.764Z,75.63
2022-09-07T17:47:08.814Z,75.86
2022-09-07T17:49:36.589Z,76.57
2022-09-07T17:52:05.643Z,77.11
2022-09-07T17:54:34.222Z,77.59
2022-09-07T17:57:01.779Z,77.80
2022-09-07T18:02:17.170Z,78.52
2022-09-07T18:04:44.844Z,78.90
2022-09-07T18:07:13.857Z,79.26
2022-09-07T18:09:41.416Z,79.78
2022-09-07T18:12:09.080Z,80.20
2022-09-07T18:14:36.675Z,80.35
2022-09-07T18:17:05.025Z,80.32
2022-09-07T18:19:32.769Z,80.43
2022-09-07T18:22:02.702Z,80.33
2022-09-07T18:24:31.808Z,80.67
2022-09-07T18:26:59.345Z,81.11
2022-09-07T18:29:32.303Z,82.39
2022-09-07T18:32:02.332Z,83.33
2022-09-07T18:34:30.719Z,84.43
2022-09-07T18:36:59.070Z,85.03
2022-09-07T18:39:27.060Z,85.73
2022-09-07T18:41:56.340Z,86.10
2022-09-07T18:47:21.437Z,86.56
2022-09-07T18:49:51.146Z,87.06
2022-09-07T18:55:08.469Z,87.34
2022-09-07T18:57:37.422Z,87.66
2022-09-07T19:00:06.730Z,87.76
2022-09-07T19:02:35.698Z,88.15
2022-09-07T19:07:51.954Z,88.54
2022-09-07T19:10:19.603Z,88.75
2022-09-07T19:12:48.560Z,88.88
2022-09-07T19:15:16.296Z,89.14
2022-09-07T19:17:43.907Z,89.53
2022-09-07T19:20:11.774Z,89.15
2022-09-07T19:22:39.316Z,88.49
2022-09-07T19:25:07.411Z,88.86
2022-09-07T19:27:35.193Z,89.34
2022-09-07T19:30:04.535Z,90.19
2022-09-07T19:32:32.149Z,91.09
2022-09-07T19:34:59.680Z,91.49
2022-09-07T19:37:28.841Z,91.50
2022-09-07T19:39:56.805Z,91.70
2022-09-07T19:42:25.419Z,91.93
2022-09-07T19:44:54.136Z,92.62
2022-09-07T19:47:24.126Z,92.65
2022-09-07T19:49:52.163Z,93.15
2022-09-07T19:52:19.912Z,92.73
2022-09-07T19:54:47.444Z,92.99
2022-09-07T19:57:15.135Z,93.49
2022-09-07T19:59:42.763Z,93.45
2022-09-07T20:02:10.675Z,92.96
2022-09-07T20:04:39.728Z,92.67
2022-09-07T20:07:07.986Z,92.48
2022-09-07T20:09:36.548Z,92.95
2022-09-07T20:12:06.678Z,93.47
2022-09-07T20:14:34.334Z,93.73
2022-09-07T20:17:02.323Z,93.72
2022-09-07T20:19:30.001Z,93.38
2022-09-07T20:21:58.928Z,93.21
2022-09-07T20:24:26.931Z,92.85
2022-09-07T20:26:54.522Z,93.54
2022-09-07T20:29:29.470Z,93.81
2022-09-07T20:31:58.357Z,94.14
2022-09-07T20:34:26.232Z,94.29
2022-09-07T20:36:53.859Z,94.38
2022-09-07T20:39:22.885Z,94.46
2022-09-07T20:41:50.618Z,94.84
2022-09-07T20:44:18.499Z,94.69
2022-09-07T20:46:46.095Z,94.60
2022-09-07T20:49:14.255Z,94.57
2022-09-07T20:51:41.871Z,94.35
2022-09-07T20:54:10.046Z,94.51
2022-09-07T20:56:38.991Z,95.04
2022-09-07T20:59:06.773Z,95.66
2022-09-07T21:01:35.110Z,96.34
2022-09-07T21:04:03.928Z,96.89
2022-09-07T21:06:32.606Z,96.96
2022-09-07T21:09:00.524Z,96.65
2022-09-07T21:11:33.523Z,96.74
2022-09-07T21:14:05.973Z,97.30
2022-09-07T21:16:34.297Z,97.72
2022-09-07T21:19:03.090Z,98.44
2022-09-07T21:21:38.399Z,98.38
2022-09-07T21:24:07.708Z,98.46
2022-09-07T21:26:35.261Z,98.55
2022-09-07T21:29:05.961Z,99.06
2022-09-07T21:31:34.516Z,99.57
2022-09-07T21:34:03.060Z,100.00
2022-09-07T21:36:30.940Z,100.00
2022-09-07T21:38:58.542Z,100.00
2022-09-07T21:41:26.473Z,100.00
2022-09-07T21:43:57.187Z,100.00
2022-09-07T21:46:27.735Z,100.00
2022-09-07T21:48:56.656Z,100.00
2022-09-07T21:51:25.585Z,100.00
2022-09-07T21:53:53.604Z,99.98
2022-09-07T21:56:22.041Z,100.00
2022-09-07T21:58:53.651Z,100.00
2022-09-07T22:01:21.505Z,100.00
2022-09-07T22:04:08.990Z,100.00
2022-09-07T22:06:37.591Z,100.00
2022-09-07T22:09:05.947Z,100.00
2022-09-07T22:11:33.726Z,99.43
2022-09-07T22:14:02.957Z,99.07
2022-09-07T22:16:31.179Z,99.05
2022-09-07T22:18:59.048Z,99.72
2022-09-07T22:21:29.362Z,100.00
2022-09-07T22:23:59.401Z,100.00
2022-09-07T22:26:28.859Z,100.00
2022-09-07T22:28:57.113Z,100.00
2022-09-07T22:31:26.646Z,100.00
2022-09-07T22:33:55.219Z,100.00
2022-09-07T22:36:24.240Z,100.00
2022-09-07T22:38:55.590Z,100.00
2022-09-07T22:41:25.447Z,100.00
2022-09-07T22:43:53.118Z,99.98
2022-09-07T22:46:23.292Z,99.48
2022-09-07T22:48:51.263Z,99.06
2022-09-07T22:51:19.406Z,99.53
2022-09-07T22:53:47.606Z,100.00
2022-09-07T22:56:19.142Z,100.00
2022-09-07T22:58:48.060Z,100.00
2022-09-07T23:01:16.606Z,100.00
2022-09-07T23:03:45.129Z,100.00
2022-09-07T23:06:21.473Z,100.00
2022-09-07T23:08:49.218Z,100.00
2022-09-07T23:11:18.525Z,100.00
2022-09-07T23:13:46.155Z,100.00
2022-09-07T23:16:13.860Z,100.00
2022-09-07T23:18:41.562Z,100.00
2022-09-07T23:21:09.403Z,100.00
2022-09-07T23:23:37.150Z,100.00
2022-09-07T23:26:06.256Z,100.00
2022-09-07T23:28:35.465Z,100.00
2022-09-07T23:31:03.032Z,100.00
2022-09-07T23:33:32.021Z,100.00
2022-09-07T23:36:04.707Z,100.00
2022-09-07T23:38:33.099Z,100.00
2022-09-07T23:41:01.208Z,100.00
2022-09-07T23:43:31.318Z,100.00
2022-09-07T23:46:00.749Z,100.00
2022-09-07T23:48:29.026Z,100.00
2022-09-07T23:50:56.636Z,100.00
2022-09-07T23:53:24.529Z,100.00
2022-09-07T23:55:53.729Z,100.00
2022-09-07T23:58:22.276Z,100.00
