createdAt,value
2018-11-22T12:16:34.366Z,145.53
2018-11-22T12:19:04.363Z,130.33
2018-11-22T12:21:33.708Z,125.57
2018-11-22T12:24:02.942Z,128.07
2018-11-22T12:26:31.941Z,126.00
2018-11-22T12:29:01.490Z,127.13
2018-11-22T12:32:06.406Z,130.97
2018-11-22T12:34:40.660Z,130.63
2018-11-22T12:37:15.026Z,131.83
2018-11-22T12:39:44.061Z,129.00
2018-11-22T12:42:13.137Z,128.83
2018-11-22T12:44:42.959Z,125.03
2018-11-22T12:47:12.178Z,125.30
2018-11-22T12:49:41.962Z,125.57
2018-11-22T12:52:11.250Z,125.53
2018-11-22T12:54:40.120Z,137.90
2018-11-22T12:57:09.273Z,125.90
2018-11-22T12:59:38.345Z,128.70
2018-11-22T13:02:07.421Z,122.43
2018-11-22T13:04:36.508Z,128.83
2018-11-22T13:07:05.794Z,134.17
2018-11-22T13:09:34.730Z,123.87
2018-11-22T13:12:03.721Z,134.67
2018-11-22T13:14:32.416Z,125.20
2018-11-22T13:17:01.389Z,130.77
2018-11-22T13:19:30.039Z,128.50
2018-11-22T13:21:59.311Z,130.37
2018-11-22T13:24:29.605Z,137.07
2018-11-22T13:26:59.528Z,131.03
2018-11-22T13:29:28.772Z,124.27
2018-11-22T13:31:59.050Z,118.73
2018-11-22T13:34:28.088Z,131.80
2018-11-22T13:40:44.322Z,118.63
2018-11-22T13:43:13.462Z,115.47
2018-11-22T13:45:42.968Z,117.83
2018-11-22T13:48:13.234Z,121.57
2018-11-22T13:50:42.527Z,121.10
2018-11-22T13:53:11.694Z,124.07
2018-11-22T13:55:40.581Z,117.53
2018-11-22T13:58:09.566Z,128.30
2018-11-22T14:00:38.665Z,118.37
2018-11-22T14:03:07.963Z,116.90
2018-11-22T14:05:37.188Z,106.20
2018-11-22T14:08:07.083Z,116.47
2018-11-22T14:10:36.156Z,109.77
2018-11-22T14:13:05.546Z,110.13
2018-11-22T14:15:34.769Z,122.37
2018-11-22T14:18:05.158Z,117.60
2018-11-22T14:20:35.592Z,106.00
2018-11-22T14:23:04.884Z,118.40
2018-11-22T14:25:33.931Z,117.47
2018-11-22T14:28:03.433Z,120.27
2018-11-22T17:43:22.300Z,130.97
2018-11-22T17:45:52.932Z,133.10
2018-11-22T17:48:22.288Z,132.03
2018-11-22T17:50:53.118Z,138.40
2018-11-22T17:53:21.580Z,129.03
2018-11-22T17:55:50.198Z,140.07
2018-11-22T17:58:19.966Z,123.40
2018-11-22T18:00:55.351Z,132.87
2018-11-22T18:03:25.495Z,125.90
2018-11-22T18:06:10.495Z,127.67
2018-11-22T18:08:39.117Z,130.63
2018-11-22T18:11:08.108Z,121.60
2018-11-22T18:13:37.486Z,126.47
2018-11-22T18:16:06.512Z,128.33
2018-11-22T18:18:35.481Z,128.80
2018-11-22T18:21:05.830Z,126.20
2018-11-22T18:23:34.955Z,119.37
2018-11-22T18:26:03.699Z,119.47
2018-11-22T18:28:32.444Z,115.50
2018-11-22T18:31:01.132Z,121.80
2018-11-22T18:33:30.430Z,125.27
2018-11-22T18:36:00.347Z,121.63
2018-11-22T18:38:29.223Z,117.27
2018-11-22T18:40:58.206Z,114.97
2018-11-22T18:43:26.742Z,115.03
2018-11-22T18:45:55.891Z,110.67
2018-11-22T18:48:24.607Z,111.63
2018-11-22T18:50:53.219Z,108.67
2018-11-22T18:53:22.354Z,101.23
2018-11-22T18:55:52.148Z,101.70
2018-11-22T18:58:20.783Z,106.50
2018-11-22T19:00:50.033Z,112.33
2018-11-22T19:03:22.032Z,105.30
2018-11-22T19:05:54.203Z,107.87
2018-11-22T19:08:23.978Z,114.00
2018-11-22T19:10:52.883Z,105.10
2018-11-22T19:13:21.374Z,99.90
2018-11-22T19:15:52.919Z,103.97
2018-11-22T19:18:21.959Z,105.80
2018-11-22T19:20:51.923Z,104.60
2018-11-22T19:23:21.514Z,101.87
2018-11-22T19:25:51.556Z,103.27
2018-11-22T19:28:20.091Z,100.77
2018-11-22T19:30:49.680Z,99.63
2018-11-22T19:33:21.785Z,94.60
2018-11-22T19:35:57.591Z,102.80
2018-11-22T19:38:33.959Z,98.07
2018-11-22T19:41:02.618Z,105.50
2018-11-22T19:43:32.007Z,104.47
2018-11-22T19:46:02.438Z,106.30
2018-11-22T19:48:32.766Z,102.27
2018-11-22T19:51:05.580Z,112.83
2018-11-22T19:53:29.794Z,99.27
2018-11-22T19:56:00.604Z,98.93
2018-11-22T19:58:30.360Z,93.93
2018-11-22T20:00:59.369Z,100.97
2018-11-22T20:03:28.746Z,98.23
2018-11-22T20:05:59.549Z,102.93
2018-11-22T20:08:29.160Z,101.00
2018-11-22T20:10:59.463Z,98.40
2018-11-22T20:13:46.103Z,99.53
2018-11-22T20:16:15.578Z,97.13
2018-11-22T20:18:44.236Z,99.80
2018-11-22T20:21:13.054Z,100.53
2018-11-22T20:23:41.666Z,107.33
2018-11-22T20:26:10.071Z,104.77
2018-11-22T20:28:38.992Z,105.53
2018-11-22T20:31:08.280Z,100.60
2018-11-22T20:33:36.891Z,106.17
2018-11-22T20:36:06.516Z,102.43
2018-11-22T20:38:35.403Z,104.07
2018-11-22T20:41:03.909Z,113.97
2018-11-22T20:43:32.421Z,102.20
2018-11-22T20:46:01.050Z,109.93
2018-11-22T20:48:29.550Z,112.10
2018-11-22T20:50:58.078Z,112.47
2018-11-22T20:53:26.711Z,111.37
2018-11-22T20:55:56.115Z,110.90
2018-11-22T20:58:24.780Z,117.83
2018-11-22T21:00:53.235Z,112.40
2018-11-22T21:03:21.802Z,118.93
2018-11-22T21:05:53.786Z,113.67
2018-11-22T21:08:23.027Z,112.60
2018-11-22T21:10:53.553Z,126.77
2018-11-22T21:13:22.707Z,117.83
2018-11-22T21:15:51.231Z,120.83
2018-11-22T21:18:19.660Z,112.33
2018-11-22T21:20:48.075Z,119.33
2018-11-22T21:23:16.991Z,121.33
2018-11-22T21:25:45.585Z,123.57
2018-11-22T21:28:14.048Z,122.80
2018-11-22T21:30:49.265Z,123.93
2018-11-22T21:33:19.268Z,123.07
2018-11-22T21:35:48.189Z,126.70
2018-11-22T21:38:16.940Z,128.97
2018-11-22T21:40:58.654Z,115.63
2018-11-22T21:43:41.171Z,112.73
2018-11-22T21:46:09.767Z,116.70
2018-11-22T21:48:38.817Z,123.30
2018-11-22T21:51:07.937Z,125.03
2018-11-22T21:53:36.869Z,125.43
2018-11-22T21:56:06.255Z,109.80
2018-11-22T21:58:35.263Z,122.10
2018-11-22T22:01:04.320Z,119.60
2018-11-22T22:03:33.318Z,119.93
2018-11-22T22:06:01.919Z,122.50
2018-11-22T22:08:31.397Z,110.77
2018-11-22T22:11:01.529Z,122.53
2018-11-22T22:13:30.884Z,114.33
2018-11-22T22:16:00.141Z,108.60
2018-11-22T22:18:29.391Z,123.10
2018-11-22T22:20:58.553Z,127.37
2018-11-22T22:23:27.127Z,135.20
2018-11-22T22:25:56.187Z,120.97
2018-11-22T22:28:27.729Z,112.97
2018-11-22T22:31:11.721Z,124.83
2018-11-22T22:33:41.670Z,116.40
2018-11-22T22:36:11.501Z,118.97
2018-11-22T22:38:41.745Z,123.63
2018-11-22T22:41:10.262Z,122.07
2018-11-22T22:43:39.086Z,120.30
2018-11-22T22:46:09.853Z,127.47
2018-11-22T22:48:39.821Z,137.03
2018-11-22T22:51:08.888Z,118.40
2018-11-22T22:53:38.493Z,126.83
2018-11-22T22:56:07.672Z,121.07
2018-11-22T22:58:37.295Z,140.40
2018-11-22T23:01:06.250Z,128.33
2018-11-22T23:03:34.793Z,119.27
2018-11-22T23:06:05.001Z,144.93
2018-11-22T23:08:33.460Z,146.83
2018-11-22T23:11:02.049Z,147.00
2018-11-22T23:13:30.730Z,134.27
2018-11-22T23:15:59.826Z,136.53
2018-11-22T23:18:28.730Z,142.37
2018-11-22T23:20:57.582Z,132.37
2018-11-22T23:23:26.543Z,147.43
2018-11-22T23:25:55.692Z,151.50
2018-11-22T23:28:24.638Z,142.10
2018-11-22T23:30:53.758Z,158.23
2018-11-22T23:33:22.312Z,144.20
2018-11-22T23:35:51.151Z,161.63
2018-11-22T23:38:19.655Z,165.40
2018-11-22T23:40:48.930Z,160.27
2018-11-22T23:43:18.108Z,152.17
2018-11-22T23:45:48.628Z,163.33
2018-11-22T23:48:19.807Z,161.87
2018-11-22T23:50:49.344Z,154.17
2018-11-22T23:53:18.348Z,151.83
2018-11-22T23:55:47.315Z,160.00
2018-11-22T23:58:16.774Z,155.17
