createdAt,value
2018-06-18T00:02:05.528Z,17.50
2018-06-18T00:04:34.228Z,17.50
2018-06-18T00:07:03.119Z,17.50
2018-06-18T00:09:31.894Z,17.50
2018-06-18T00:12:00.742Z,17.50
2018-06-18T00:14:29.362Z,17.50
2018-06-18T00:16:58.244Z,17.50
2018-06-18T00:19:26.869Z,17.50
2018-06-18T00:21:55.817Z,17.50
2018-06-18T00:24:24.415Z,17.50
2018-06-18T00:26:53.399Z,17.50
2018-06-18T00:29:22.291Z,17.50
2018-06-18T00:31:50.904Z,17.40
2018-06-18T00:34:19.680Z,17.40
2018-06-18T00:36:48.579Z,17.40
2018-06-18T00:39:17.453Z,17.40
2018-06-18T00:41:46.439Z,17.40
2018-06-18T00:44:15.367Z,17.40
2018-06-18T00:46:43.995Z,17.40
2018-06-18T00:49:12.922Z,17.40
2018-06-18T00:51:41.773Z,17.40
2018-06-18T00:54:10.844Z,17.40
2018-06-18T00:56:39.585Z,17.40
2018-06-18T00:59:08.565Z,17.40
2018-06-18T01:01:37.555Z,17.40
2018-06-18T01:04:06.561Z,17.40
2018-06-18T01:06:35.661Z,17.30
2018-06-18T01:09:06.799Z,17.30
2018-06-18T01:11:35.608Z,17.30
2018-06-18T01:14:04.391Z,17.30
2018-06-18T01:16:33.051Z,17.30
2018-06-18T01:19:01.878Z,17.30
2018-06-18T01:21:30.975Z,17.30
2018-06-18T01:24:05.057Z,17.30
2018-06-18T01:26:33.982Z,17.30
2018-06-18T01:29:03.023Z,17.40
2018-06-18T01:31:31.736Z,17.40
2018-06-18T01:34:02.177Z,17.40
2018-06-18T01:36:30.793Z,17.40
2018-06-18T01:38:59.566Z,17.40
2018-06-18T01:41:28.315Z,17.40
2018-06-18T01:43:57.275Z,17.40
2018-06-18T01:46:25.886Z,17.40
2018-06-18T01:48:54.626Z,17.40
2018-06-18T01:51:23.235Z,17.40
2018-06-18T01:53:51.986Z,17.40
2018-06-18T01:56:20.749Z,17.40
2018-06-18T01:58:49.441Z,17.30
2018-06-18T02:01:18.263Z,17.40
2018-06-18T02:06:15.424Z,17.30
2018-06-18T02:08:44.203Z,17.30
2018-06-18T02:11:12.934Z,17.30
2018-06-18T02:13:41.911Z,17.40
2018-06-18T02:16:10.666Z,17.30
2018-06-18T02:18:39.650Z,17.30
2018-06-18T02:21:08.416Z,17.30
2018-06-18T02:23:37.225Z,17.30
2018-06-18T02:26:05.939Z,17.30
2018-06-18T02:28:39.892Z,17.30
2018-06-18T02:31:13.886Z,17.30
2018-06-18T02:33:47.799Z,17.20
2018-06-18T02:36:21.783Z,17.20
2018-06-18T02:38:56.614Z,17.20
2018-06-18T02:41:25.542Z,17.20
2018-06-18T02:43:54.289Z,17.20
2018-06-18T02:46:22.987Z,17.20
2018-06-18T02:48:51.689Z,17.10
2018-06-18T02:51:20.356Z,17.10
2018-06-18T02:53:49.016Z,17.20
2018-06-18T02:56:19.213Z,17.20
2018-06-18T02:58:47.910Z,17.20
2018-06-18T03:01:16.935Z,17.20
2018-06-18T03:03:45.975Z,17.20
2018-06-18T03:06:14.918Z,17.20
2018-06-18T03:08:43.787Z,17.20
2018-06-18T03:11:12.564Z,17.20
2018-06-18T03:13:41.466Z,17.10
2018-06-18T03:16:10.246Z,17.10
2018-06-18T03:18:44.470Z,17.10
2018-06-18T03:21:18.534Z,17.20
2018-06-18T03:23:52.795Z,17.10
2018-06-18T03:26:27.075Z,17.20
2018-06-18T03:29:01.387Z,17.20
2018-06-18T03:31:30.116Z,17.20
2018-06-18T03:33:58.962Z,17.20
2018-06-18T03:36:27.802Z,17.10
2018-06-18T03:38:56.669Z,17.10
2018-06-18T03:41:25.435Z,17.10
2018-06-18T03:44:00.622Z,17.10
2018-06-18T03:46:29.324Z,17.10
2018-06-18T03:48:58.039Z,17.10
2018-06-18T03:51:26.763Z,17.10
2018-06-18T03:53:55.367Z,17.10
2018-06-18T03:56:24.094Z,17.10
2018-06-18T03:58:52.815Z,17.10
2018-06-18T04:01:40.947Z,17.10
2018-06-18T04:04:14.952Z,17.10
2018-06-18T04:06:48.935Z,17.10
2018-06-18T04:09:22.883Z,17.10
2018-06-18T04:11:57.051Z,17.10
2018-06-18T04:14:25.660Z,17.10
2018-06-18T04:16:54.347Z,17.10
2018-06-18T04:19:23.270Z,17.10
2018-06-18T04:21:51.897Z,17.10
2018-06-18T04:24:20.935Z,17.10
2018-06-18T04:26:49.845Z,17.10
2018-06-18T04:29:21.566Z,17.70
2018-06-18T04:31:51.055Z,17.20
2018-06-18T04:34:28.181Z,17.20
2018-06-18T04:36:57.784Z,17.30
2018-06-18T04:39:26.715Z,17.30
2018-06-18T04:42:00.839Z,17.30
2018-06-18T04:44:34.847Z,17.30
2018-06-18T04:47:08.643Z,17.30
2018-06-18T04:49:42.476Z,17.30
2018-06-18T04:52:11.200Z,17.40
2018-06-18T04:54:39.869Z,17.40
2018-06-18T04:57:08.732Z,17.40
2018-06-18T04:59:39.574Z,17.40
2018-06-18T05:02:08.793Z,17.40
2018-06-18T05:04:37.858Z,17.40
2018-06-18T05:07:06.730Z,17.40
2018-06-18T05:09:45.961Z,17.40
2018-06-18T05:12:14.952Z,17.40
2018-06-18T05:14:43.922Z,17.40
2018-06-18T05:17:12.772Z,17.40
2018-06-18T05:19:41.565Z,17.40
2018-06-18T05:22:10.611Z,17.40
2018-06-18T05:24:39.542Z,17.40
2018-06-18T05:27:11.540Z,17.40
2018-06-18T05:29:40.379Z,17.40
2018-06-18T05:32:09.059Z,17.50
2018-06-18T05:34:37.754Z,17.50
2018-06-18T05:37:09.937Z,17.50
2018-06-18T05:39:38.847Z,17.50
2018-06-18T05:42:07.485Z,17.50
2018-06-18T05:44:36.188Z,17.60
2018-06-18T05:47:04.933Z,17.60
2018-06-18T05:49:33.611Z,17.60
2018-06-18T05:52:02.503Z,17.50
2018-06-18T05:54:31.143Z,17.60
2018-06-18T05:57:00.116Z,17.50
2018-06-18T05:59:28.990Z,17.50
2018-06-18T06:01:57.918Z,17.50
2018-06-18T06:04:26.761Z,17.50
2018-06-18T06:06:55.762Z,17.60
2018-06-18T06:09:24.685Z,17.60
2018-06-18T06:11:53.642Z,17.60
2018-06-18T06:14:22.613Z,17.60
2018-06-18T06:16:51.476Z,17.70
2018-06-18T06:19:20.412Z,17.70
2018-06-18T06:21:49.243Z,17.80
2018-06-18T06:24:18.094Z,17.80
2018-06-18T06:26:47.144Z,17.80
2018-06-18T06:29:15.894Z,17.80
2018-06-18T06:31:44.630Z,17.80
2018-06-18T06:34:13.690Z,17.80
2018-06-18T06:36:42.493Z,17.90
2018-06-18T06:39:11.716Z,17.90
2018-06-18T06:41:42.778Z,17.90
2018-06-18T06:44:11.425Z,17.90
2018-06-18T06:46:40.366Z,17.90
2018-06-18T06:49:09.235Z,17.90
2018-06-18T06:51:37.901Z,17.90
2018-06-18T06:54:06.805Z,18.00
2018-06-18T06:56:35.839Z,17.90
2018-06-18T06:59:04.749Z,18.00
2018-06-18T07:01:33.668Z,18.00
2018-06-18T07:04:02.373Z,18.00
2018-06-18T07:06:31.014Z,18.00
2018-06-18T07:08:59.959Z,18.00
2018-06-18T07:11:28.827Z,18.10
2018-06-18T07:13:57.832Z,18.10
2018-06-18T07:16:26.813Z,18.10
2018-06-18T07:18:56.055Z,18.10
2018-06-18T07:21:24.830Z,18.10
2018-06-18T07:23:53.724Z,18.10
2018-06-18T07:26:22.631Z,18.10
2018-06-18T07:28:51.566Z,18.20
2018-06-18T07:31:20.381Z,18.20
2018-06-18T07:33:49.365Z,18.20
2018-06-18T07:36:18.388Z,18.20
2018-06-18T07:38:47.258Z,18.20
2018-06-18T07:41:16.067Z,18.20
2018-06-18T07:43:44.855Z,18.30
2018-06-18T07:46:13.672Z,18.30
2018-06-18T07:48:42.247Z,18.30
2018-06-18T07:51:11.206Z,18.30
2018-06-18T07:53:40.111Z,18.30
2018-06-18T07:56:09.198Z,18.30
2018-06-18T07:58:38.431Z,18.40
2018-06-18T08:01:07.314Z,18.40
2018-06-18T08:03:36.444Z,18.40
2018-06-18T08:06:05.462Z,18.40
2018-06-18T08:08:34.184Z,18.40
2018-06-18T08:11:03.171Z,18.40
2018-06-18T08:13:32.022Z,18.50
2018-06-18T08:16:00.751Z,18.50
2018-06-18T08:18:29.721Z,18.50
2018-06-18T08:20:58.587Z,18.50
2018-06-18T08:23:27.336Z,18.50
2018-06-18T08:25:56.284Z,18.50
2018-06-18T08:28:25.183Z,18.60
2018-06-18T08:30:54.102Z,18.60
2018-06-18T08:33:23.085Z,18.60
2018-06-18T08:35:51.935Z,18.60
2018-06-18T08:38:20.791Z,18.60
2018-06-18T08:40:49.549Z,18.60
2018-06-18T08:43:18.360Z,18.60
2018-06-18T08:45:47.415Z,18.60
2018-06-18T08:48:21.397Z,18.60
2018-06-18T08:50:55.333Z,18.70
2018-06-18T08:53:29.287Z,18.60
2018-06-18T08:56:03.327Z,18.70
2018-06-18T08:58:37.419Z,18.70
2018-06-18T09:01:08.899Z,18.60
2018-06-18T09:03:43.193Z,18.70
2018-06-18T09:08:45.632Z,18.70
2018-06-18T09:11:14.440Z,18.70
2018-06-18T09:13:44.151Z,18.70
2018-06-18T09:16:13.140Z,18.70
2018-06-18T09:18:41.974Z,18.80
2018-06-18T09:21:11.096Z,18.70
2018-06-18T09:23:39.746Z,18.80
2018-06-18T09:26:08.554Z,18.80
2018-06-18T09:28:37.400Z,18.70
2018-06-18T09:31:06.036Z,18.80
2018-06-18T09:33:34.671Z,18.80
2018-06-18T09:36:03.647Z,18.80
2018-06-18T09:38:32.500Z,18.80
2018-06-18T09:41:01.509Z,18.80
2018-06-18T09:43:30.438Z,18.80
2018-06-18T09:45:59.382Z,18.80
2018-06-18T09:48:33.600Z,18.90
2018-06-18T09:51:07.654Z,18.90
2018-06-18T09:54:39.780Z,18.90
2018-06-18T09:57:24.655Z,18.90
2018-06-18T10:00:01.648Z,18.90
2018-06-18T10:02:30.711Z,18.90
2018-06-18T10:05:00.472Z,19.00
2018-06-18T10:07:29.811Z,19.00
2018-06-18T10:09:58.890Z,19.00
2018-06-18T10:12:27.641Z,19.10
2018-06-18T10:14:56.695Z,19.00
2018-06-18T10:17:25.713Z,19.00
2018-06-18T10:19:54.701Z,19.10
2018-06-18T10:22:23.556Z,19.10
2018-06-18T10:24:52.417Z,19.10
2018-06-18T10:27:21.191Z,19.10
2018-06-18T10:29:50.143Z,19.10
2018-06-18T10:32:24.375Z,19.10
2018-06-18T10:34:58.693Z,19.10
2018-06-18T10:37:32.898Z,19.20
2018-06-18T10:40:07.149Z,19.20
2018-06-18T10:42:41.285Z,19.10
2018-06-18T10:45:10.053Z,19.10
2018-06-18T10:47:38.977Z,19.10
2018-06-18T10:50:07.693Z,19.20
2018-06-18T10:52:36.355Z,19.20
2018-06-18T10:55:05.267Z,19.10
2018-06-18T10:57:34.351Z,19.10
2018-06-18T11:00:03.696Z,19.20
2018-06-18T11:02:32.477Z,19.20
2018-06-18T11:05:02.329Z,19.20
2018-06-18T11:07:32.196Z,19.20
2018-06-18T11:10:01.111Z,19.20
2018-06-18T11:12:30.121Z,19.20
2018-06-18T11:14:59.002Z,19.10
2018-06-18T11:17:32.961Z,19.10
2018-06-18T11:20:07.111Z,19.10
2018-06-18T11:22:41.070Z,19.10
2018-06-18T11:25:15.263Z,19.20
2018-06-18T11:27:44.309Z,19.20
2018-06-18T11:30:13.320Z,19.20
2018-06-18T11:32:41.953Z,19.20
2018-06-18T11:35:10.912Z,19.20
2018-06-18T11:37:39.963Z,19.20
2018-06-18T11:40:08.758Z,19.20
2018-06-18T11:42:37.819Z,19.20
2018-06-18T11:45:06.788Z,19.10
2018-06-18T11:47:35.427Z,19.10
2018-06-18T11:50:04.257Z,19.10
2018-06-18T11:52:33.293Z,19.20
2018-06-18T11:55:02.145Z,19.20
2018-06-18T11:57:30.767Z,19.20
2018-06-18T12:00:04.659Z,19.20
2018-06-18T12:02:38.633Z,19.20
2018-06-18T12:05:12.591Z,19.20
2018-06-18T12:07:46.533Z,19.20
2018-06-18T12:10:15.532Z,19.20
2018-06-18T12:12:44.349Z,19.20
2018-06-18T12:15:13.381Z,19.20
2018-06-18T12:17:42.427Z,19.20
2018-06-18T12:20:11.322Z,19.30
2018-06-18T12:22:40.131Z,19.30
2018-06-18T12:25:08.889Z,19.30
2018-06-18T12:27:37.742Z,19.30
2018-06-18T12:30:06.712Z,19.30
2018-06-18T12:32:35.334Z,19.30
2018-06-18T12:35:04.351Z,19.30
2018-06-18T12:37:33.447Z,19.30
2018-06-18T12:40:02.416Z,19.30
2018-06-18T12:42:31.479Z,19.30
2018-06-18T12:45:05.464Z,19.30
2018-06-18T12:47:39.687Z,19.30
2018-06-18T12:50:13.689Z,19.30
2018-06-18T12:52:47.784Z,19.30
2018-06-18T12:55:21.704Z,19.30
2018-06-18T12:57:50.938Z,19.20
2018-06-18T13:00:19.538Z,19.20
2018-06-18T13:02:54.348Z,19.20
2018-06-18T13:07:51.737Z,19.10
2018-06-18T13:10:20.503Z,19.10
2018-06-18T13:12:49.401Z,19.10
2018-06-18T13:15:18.254Z,19.10
2018-06-18T13:17:47.223Z,19.00
2018-06-18T13:20:15.859Z,19.10
2018-06-18T13:22:44.517Z,19.10
2018-06-18T13:25:13.354Z,19.20
2018-06-18T13:27:47.441Z,19.20
2018-06-18T13:30:16.165Z,19.20
2018-06-18T13:32:44.966Z,19.20
2018-06-18T13:35:13.564Z,19.20
2018-06-18T13:37:47.763Z,19.20
2018-06-18T13:40:22.110Z,19.20
2018-06-18T13:42:56.126Z,19.20
2018-06-18T13:45:30.163Z,19.20
2018-06-18T13:48:04.222Z,19.20
2018-06-18T13:50:33.172Z,19.20
2018-06-18T13:53:01.943Z,19.20
2018-06-18T13:55:30.863Z,19.20
2018-06-18T13:57:59.733Z,19.20
2018-06-18T14:00:28.551Z,19.10
2018-06-18T14:02:57.304Z,19.10
2018-06-18T14:05:26.247Z,19.10
2018-06-18T14:07:55.009Z,19.10
2018-06-18T14:10:23.833Z,19.10
2018-06-18T14:12:52.715Z,19.10
2018-06-18T14:15:21.596Z,19.10
2018-06-18T14:17:50.462Z,19.10
2018-06-18T14:20:22.264Z,19.10
2018-06-18T14:22:51.447Z,19.10
2018-06-18T14:25:20.509Z,19.20
2018-06-18T14:27:49.658Z,19.20
2018-06-18T14:30:23.771Z,19.20
2018-06-18T14:32:57.974Z,19.20
2018-06-18T14:35:32.090Z,19.20
2018-06-18T14:38:06.079Z,19.20
2018-06-18T14:40:34.959Z,19.20
2018-06-18T14:43:03.607Z,19.20
2018-06-18T14:45:32.603Z,19.20
2018-06-18T14:48:01.443Z,19.20
2018-06-18T14:50:30.078Z,19.20
2018-06-18T14:52:59.051Z,19.20
2018-06-18T14:55:27.891Z,19.20
2018-06-18T14:57:57.013Z,19.20
2018-06-18T15:00:29.482Z,19.20
2018-06-18T15:02:58.124Z,19.20
2018-06-18T15:05:31.339Z,19.20
2018-06-18T15:08:00.174Z,19.30
2018-06-18T15:10:34.191Z,19.30
2018-06-18T15:13:03.526Z,19.20
2018-06-18T15:15:37.527Z,19.20
2018-06-18T15:18:06.392Z,19.20
2018-06-18T15:20:35.372Z,19.20
2018-06-18T15:23:05.293Z,19.20
2018-06-18T15:25:42.887Z,19.30
2018-06-18T15:28:11.740Z,19.20
2018-06-18T15:30:40.585Z,19.20
2018-06-18T15:33:09.197Z,19.20
2018-06-18T15:35:38.024Z,19.20
2018-06-18T15:38:06.938Z,19.20
2018-06-18T15:40:35.729Z,19.20
2018-06-18T15:43:04.514Z,19.20
2018-06-18T15:45:33.461Z,19.20
2018-06-18T15:48:02.319Z,19.20
2018-06-18T15:50:31.268Z,19.20
2018-06-18T15:52:59.891Z,19.20
2018-06-18T15:55:28.826Z,19.30
2018-06-18T15:57:57.707Z,19.20
2018-06-18T16:00:26.486Z,19.20
2018-06-18T16:02:55.424Z,19.20
2018-06-18T16:05:24.322Z,19.10
2018-06-18T16:07:53.188Z,19.10
2018-06-18T16:10:21.988Z,19.10
2018-06-18T16:12:50.734Z,19.10
2018-06-18T16:15:19.452Z,19.10
2018-06-18T16:17:48.547Z,19.10
2018-06-18T16:20:17.343Z,19.20
2018-06-18T16:22:49.803Z,19.20
2018-06-18T16:25:18.684Z,19.20
2018-06-18T16:27:47.902Z,19.20
2018-06-18T16:32:45.259Z,19.20
2018-06-18T16:35:14.028Z,19.20
2018-06-18T16:37:42.801Z,19.20
2018-06-18T16:42:40.000Z,19.20
2018-06-18T16:45:09.086Z,19.20
2018-06-18T16:47:37.926Z,19.20
2018-06-18T16:50:07.157Z,19.20
2018-06-18T16:52:36.352Z,19.20
2018-06-18T16:55:05.396Z,19.20
2018-06-18T16:57:34.227Z,19.20
2018-06-18T17:00:03.023Z,19.30
2018-06-18T17:02:31.993Z,19.30
2018-06-18T17:05:00.828Z,19.30
2018-06-18T17:07:29.767Z,19.30
2018-06-18T17:09:58.728Z,19.30
2018-06-18T17:12:27.679Z,19.30
2018-06-18T17:14:56.438Z,19.20
2018-06-18T17:17:25.391Z,19.20
2018-06-18T17:19:54.753Z,19.20
2018-06-18T17:22:23.352Z,19.20
2018-06-18T17:24:52.234Z,19.20
2018-06-18T17:27:21.051Z,19.20
2018-06-18T17:29:49.921Z,19.20
2018-06-18T17:32:18.837Z,19.20
2018-06-18T17:34:47.602Z,19.20
2018-06-18T17:37:16.437Z,19.10
2018-06-18T17:39:45.284Z,19.10
2018-06-18T17:42:14.265Z,19.10
2018-06-18T17:44:43.167Z,19.10
2018-06-18T17:47:12.502Z,19.10
2018-06-18T17:49:41.723Z,19.10
2018-06-18T17:52:10.820Z,19.10
2018-06-18T17:54:39.904Z,19.10
2018-06-18T17:57:08.804Z,19.00
2018-06-18T17:59:37.827Z,19.00
2018-06-18T18:02:07.586Z,19.00
2018-06-18T18:04:36.324Z,19.00
2018-06-18T18:07:05.101Z,19.00
2018-06-18T18:09:33.999Z,19.00
2018-06-18T18:12:02.912Z,19.00
2018-06-18T18:14:31.836Z,19.00
2018-06-18T18:17:00.747Z,19.00
2018-06-18T18:19:29.359Z,19.00
2018-06-18T18:21:58.301Z,19.00
2018-06-18T18:24:27.004Z,19.00
2018-06-18T18:26:55.987Z,19.00
2018-06-18T18:29:24.824Z,19.00
2018-06-18T18:31:53.690Z,18.90
2018-06-18T18:34:22.701Z,18.90
2018-06-18T18:36:51.618Z,19.00
2018-06-18T18:39:20.560Z,19.00
2018-06-18T18:41:49.925Z,18.90
2018-06-18T18:44:18.841Z,18.90
2018-06-18T18:46:47.933Z,18.90
2018-06-18T18:49:16.816Z,18.90
2018-06-18T18:51:46.242Z,18.90
2018-06-18T18:55:24.766Z,18.90
2018-06-18T18:58:04.933Z,18.90
2018-06-18T19:00:33.659Z,18.90
2018-06-18T19:03:02.680Z,18.90
2018-06-18T19:05:31.514Z,18.90
2018-06-18T19:08:00.489Z,18.90
2018-06-18T19:10:32.819Z,18.90
2018-06-18T19:13:04.246Z,18.90
2018-06-18T19:15:33.311Z,18.90
2018-06-18T19:18:02.206Z,18.90
2018-06-18T19:20:33.491Z,18.80
2018-06-18T19:23:02.676Z,18.80
2018-06-18T19:25:31.527Z,18.80
2018-06-18T19:28:00.500Z,18.80
2018-06-18T19:30:30.382Z,18.90
2018-06-18T19:33:04.183Z,18.80
2018-06-18T19:35:33.231Z,18.80
2018-06-18T19:38:02.115Z,18.80
2018-06-18T19:40:30.955Z,18.80
2018-06-18T19:43:05.439Z,18.80
2018-06-18T19:45:36.594Z,18.70
2018-06-18T19:48:10.860Z,18.70
2018-06-18T19:50:39.832Z,18.70
2018-06-18T19:53:08.675Z,18.70
2018-06-18T19:55:37.537Z,18.70
2018-06-18T19:58:06.719Z,18.60
2018-06-18T20:00:44.932Z,18.60
2018-06-18T20:03:13.963Z,18.50
2018-06-18T20:05:42.873Z,18.60
2018-06-18T20:08:13.695Z,18.50
2018-06-18T20:10:42.539Z,18.50
2018-06-18T20:13:11.415Z,18.50
2018-06-18T20:18:08.701Z,18.40
2018-06-18T20:20:42.939Z,18.40
2018-06-18T20:23:16.071Z,18.40
2018-06-18T20:25:48.079Z,18.40
2018-06-18T20:28:16.923Z,18.30
2018-06-18T20:30:45.811Z,18.30
2018-06-18T20:33:16.387Z,18.30
2018-06-18T20:35:53.096Z,18.30
2018-06-18T20:38:21.938Z,18.30
2018-06-18T20:40:51.089Z,18.20
2018-06-18T20:43:20.357Z,18.20
2018-06-18T20:45:49.391Z,18.20
2018-06-18T20:48:18.351Z,18.20
2018-06-18T20:50:47.331Z,18.20
2018-06-18T20:53:16.027Z,18.20
2018-06-18T20:55:44.768Z,18.10
2018-06-18T20:58:14.095Z,18.10
2018-06-18T21:00:42.992Z,18.10
2018-06-18T21:03:11.823Z,18.10
2018-06-18T21:05:41.490Z,18.10
2018-06-18T21:08:10.219Z,18.10
2018-06-18T21:10:38.956Z,18.10
2018-06-18T21:13:07.783Z,18.10
2018-06-18T21:15:36.543Z,18.10
2018-06-18T21:18:05.739Z,18.10
2018-06-18T21:20:34.440Z,18.10
2018-06-18T21:23:03.111Z,18.10
2018-06-18T21:25:31.684Z,18.10
2018-06-18T21:28:00.789Z,18.10
2018-06-18T21:30:29.606Z,18.10
2018-06-18T21:32:58.726Z,18.10
2018-06-18T21:35:27.558Z,18.10
2018-06-18T21:37:56.180Z,18.10
2018-06-18T21:40:24.992Z,18.00
2018-06-18T21:42:53.825Z,18.00
2018-06-18T21:45:24.354Z,18.00
2018-06-18T21:47:54.022Z,18.00
2018-06-18T21:50:22.825Z,18.00
2018-06-18T21:52:51.743Z,17.90
2018-06-18T21:55:20.636Z,18.00
2018-06-18T21:57:49.366Z,17.90
2018-06-18T22:00:24.683Z,18.00
2018-06-18T22:02:53.691Z,17.90
2018-06-18T22:05:22.498Z,17.90
2018-06-18T22:07:51.706Z,17.90
2018-06-18T22:10:20.488Z,17.90
2018-06-18T22:12:49.349Z,17.90
2018-06-18T22:15:18.222Z,17.90
2018-06-18T22:17:47.106Z,17.90
2018-06-18T22:20:16.098Z,17.90
2018-06-18T22:22:45.326Z,17.90
2018-06-18T22:25:14.279Z,17.90
2018-06-18T22:27:43.208Z,17.90
2018-06-18T22:30:12.151Z,17.90
2018-06-18T22:32:41.061Z,17.90
2018-06-18T22:35:09.996Z,17.90
2018-06-18T22:37:38.644Z,17.90
2018-06-18T22:40:07.354Z,17.80
2018-06-18T22:42:36.265Z,17.90
2018-06-18T22:45:06.752Z,17.90
2018-06-18T22:47:35.761Z,17.90
2018-06-18T22:50:04.723Z,17.80
2018-06-18T22:52:33.646Z,17.80
2018-06-18T22:55:02.759Z,17.80
2018-06-18T22:57:31.528Z,17.80
2018-06-18T23:00:00.325Z,17.80
2018-06-18T23:02:30.903Z,17.80
2018-06-18T23:04:59.823Z,17.80
2018-06-18T23:07:28.630Z,17.80
2018-06-18T23:09:57.588Z,17.70
2018-06-18T23:12:32.367Z,17.70
2018-06-18T23:15:01.185Z,17.70
2018-06-18T23:17:30.042Z,17.70
2018-06-18T23:19:59.194Z,17.70
2018-06-18T23:22:27.943Z,17.70
2018-06-18T23:24:56.866Z,17.70
2018-06-18T23:27:25.859Z,17.70
2018-06-18T23:29:54.786Z,17.70
2018-06-18T23:32:23.610Z,17.60
2018-06-18T23:34:52.610Z,17.60
