createdAt,value
2019-02-08T00:01:30.276Z,99961.64
2019-02-08T00:03:59.148Z,99966.09
2019-02-08T00:06:27.900Z,99969.63
2019-02-08T00:08:56.684Z,99965.29
2019-02-08T00:11:25.449Z,99970.87
2019-02-08T00:13:54.179Z,99972.27
2019-02-08T00:16:23.220Z,99972.27
2019-02-08T00:18:51.966Z,99971.43
2019-02-08T00:21:20.723Z,99973.20
2019-02-08T00:23:49.456Z,99978.03
2019-02-08T00:26:18.208Z,99974.07
2019-02-08T00:28:46.939Z,99976.64
2019-02-08T00:31:15.698Z,99980.66
2019-02-08T00:33:44.714Z,99987.71
2019-02-08T00:36:13.467Z,99985.52
2019-02-08T00:38:42.199Z,99989.97
2019-02-08T00:41:10.960Z,99993.92
2019-02-08T00:43:39.716Z,99996.14
2019-02-08T00:46:08.481Z,100003.08
2019-02-08T00:48:37.217Z,100001.42
2019-02-08T00:51:06.074Z,100008.02
2019-02-08T00:53:34.881Z,100000.09
2019-02-08T00:56:03.973Z,100006.70
2019-02-08T00:58:32.708Z,100009.81
2019-02-08T01:01:01.469Z,100008.42
2019-02-08T01:03:30.286Z,100002.73
2019-02-08T01:05:59.051Z,100001.42
2019-02-08T01:08:27.816Z,100007.63
2019-02-08T01:10:56.583Z,100005.38
2019-02-08T01:13:25.317Z,100008.95
2019-02-08T01:15:54.091Z,100016.41
2019-02-08T01:18:22.854Z,100014.22
2019-02-08T01:20:51.582Z,100010.27
2019-02-08T01:23:20.595Z,100016.86
2019-02-08T01:25:49.358Z,100017.31
2019-02-08T01:28:18.093Z,100024.39
2019-02-08T01:30:46.852Z,100022.66
2019-02-08T01:33:16.047Z,100027.02
2019-02-08T01:35:44.803Z,100020.81
2019-02-08T01:38:13.584Z,100028.80
2019-02-08T01:40:42.317Z,100029.73
2019-02-08T01:43:11.082Z,100030.64
2019-02-08T01:45:39.821Z,100032.89
2019-02-08T01:48:09.108Z,100031.95
2019-02-08T01:53:05.730Z,100025.43
2019-02-08T01:55:34.465Z,100030.25
2019-02-08T01:58:03.227Z,100031.95
2019-02-08T02:00:41.782Z,100029.80
2019-02-08T02:03:10.750Z,100033.34
2019-02-08T02:05:39.569Z,100033.34
2019-02-08T02:08:08.436Z,100035.98
2019-02-08T02:10:39.440Z,100035.14
2019-02-08T02:13:09.187Z,100032.51
2019-02-08T02:15:38.117Z,100033.34
2019-02-08T02:18:07.408Z,100035.21
2019-02-08T02:20:37.928Z,100031.64
2019-02-08T02:23:08.078Z,100035.21
2019-02-08T02:25:36.913Z,100032.58
2019-02-08T02:28:05.921Z,100028.69
2019-02-08T02:30:35.286Z,100031.26
2019-02-08T02:33:06.074Z,100033.48
2019-02-08T02:35:34.809Z,100034.41
2019-02-08T02:38:03.718Z,100038.82
2019-02-08T02:40:32.452Z,100038.82
2019-02-08T02:43:01.211Z,100041.94
2019-02-08T02:45:32.081Z,100044.16
2019-02-08T02:48:00.831Z,100051.63
2019-02-08T02:50:29.568Z,100049.86
2019-02-08T02:52:58.397Z,100044.16
2019-02-08T02:55:27.788Z,100047.22
2019-02-08T02:57:56.571Z,100050.75
2019-02-08T03:00:31.120Z,100053.87
2019-02-08T03:03:00.184Z,100049.05
2019-02-08T03:05:29.039Z,100050.82
2019-02-08T03:07:57.863Z,100043.33
2019-02-08T03:10:26.857Z,100048.05
2019-02-08T03:12:55.616Z,100043.26
2019-02-08T03:15:43.640Z,100045.41
2019-02-08T03:18:12.408Z,100045.89
2019-02-08T03:20:41.133Z,100042.77
2019-02-08T03:23:09.898Z,100053.33
2019-02-08T03:25:38.640Z,100050.69
2019-02-08T03:28:07.545Z,100052.88
2019-02-08T03:30:49.158Z,100054.64
2019-02-08T03:33:17.931Z,100051.55
2019-02-08T03:35:46.657Z,100059.47
2019-02-08T03:38:15.420Z,100053.33
2019-02-08T03:40:44.157Z,100055.13
2019-02-08T03:43:12.913Z,100048.98
2019-02-08T03:45:42.891Z,100045.09
2019-02-08T03:48:12.112Z,100052.07
2019-02-08T03:50:40.849Z,100051.23
2019-02-08T03:53:10.317Z,100051.23
2019-02-08T03:55:39.659Z,100050.82
2019-02-08T03:58:09.564Z,100043.84
2019-02-08T04:00:43.057Z,100046.87
2019-02-08T04:03:11.820Z,100046.03
2019-02-08T04:05:40.556Z,100049.05
2019-02-08T04:08:09.347Z,100042.08
2019-02-08T04:10:38.078Z,100041.14
2019-02-08T04:13:06.840Z,100043.78
2019-02-08T04:15:35.713Z,100039.44
2019-02-08T04:18:04.772Z,100030.59
2019-02-08T04:20:33.512Z,100043.78
2019-02-08T04:23:02.282Z,100033.75
2019-02-08T04:25:31.005Z,100036.80
2019-02-08T04:27:59.809Z,100036.80
2019-02-08T04:30:29.193Z,100033.75
2019-02-08T04:32:58.062Z,100045.16
2019-02-08T04:35:26.817Z,100033.75
2019-02-08T04:37:55.601Z,100042.14
2019-02-08T04:40:24.349Z,100037.33
2019-02-08T04:42:53.116Z,100041.28
2019-02-08T04:45:21.861Z,100040.41
2019-02-08T04:47:50.658Z,100039.96
2019-02-08T04:50:21.211Z,100036.45
2019-02-08T04:52:50.199Z,100037.39
2019-02-08T04:55:19.131Z,100030.35
2019-02-08T04:57:48.044Z,100029.48
2019-02-08T05:00:37.744Z,100039.16
2019-02-08T05:03:06.962Z,100042.28
2019-02-08T05:05:35.774Z,100045.37
2019-02-08T05:08:04.869Z,100043.60
2019-02-08T05:10:33.674Z,100039.23
2019-02-08T05:13:02.448Z,100038.33
2019-02-08T05:15:31.323Z,99921.10
2019-02-08T05:18:00.249Z,100044.44
2019-02-08T05:20:48.261Z,100041.34
2019-02-08T05:23:17.033Z,100041.34
2019-02-08T05:25:45.834Z,100039.16
2019-02-08T05:28:14.598Z,100036.94
2019-02-08T05:30:43.333Z,100034.23
2019-02-08T05:33:12.103Z,100031.98
2019-02-08T05:35:40.837Z,100039.83
2019-02-08T05:38:09.625Z,100038.05
2019-02-08T05:40:38.369Z,100033.16
2019-02-08T05:43:07.182Z,100036.25
2019-02-08T05:45:36.036Z,100030.98
2019-02-08T05:48:05.303Z,100035.34
2019-02-08T05:50:34.159Z,100030.45
2019-02-08T05:53:02.937Z,100028.69
2019-02-08T05:55:31.779Z,100027.83
2019-02-08T05:58:00.609Z,100026.89
2019-02-08T06:00:44.902Z,100028.69
2019-02-08T06:03:13.642Z,100026.37
2019-02-08T06:05:42.962Z,100022.41
2019-02-08T06:08:11.882Z,100025.05
2019-02-08T06:10:40.636Z,100021.09
2019-02-08T06:13:09.729Z,100021.09
2019-02-08T06:15:38.621Z,100030.77
2019-02-08T06:18:08.755Z,100022.41
2019-02-08T06:20:37.548Z,100020.16
2019-02-08T06:23:07.054Z,100013.50
2019-02-08T06:25:35.955Z,100005.12
2019-02-08T06:28:05.057Z,100005.58
2019-02-08T06:30:33.822Z,100009.95
2019-02-08T06:33:02.557Z,100009.09
2019-02-08T06:35:31.312Z,100008.15
2019-02-08T06:38:00.133Z,100007.70
2019-02-08T06:40:30.958Z,100008.56
2019-02-08T06:42:59.773Z,100009.75
2019-02-08T06:45:28.607Z,100003.53
2019-02-08T06:47:57.336Z,100006.90
2019-02-08T06:50:26.208Z,100000.55
2019-02-08T06:52:55.234Z,100007.86
2019-02-08T06:55:24.015Z,100003.21
2019-02-08T06:58:08.906Z,100011.13
2019-02-08T07:00:56.653Z,100006.27
2019-02-08T07:03:38.809Z,100011.47
2019-02-08T07:06:15.412Z,100009.73
2019-02-08T07:09:03.250Z,100013.17
2019-02-08T07:11:46.893Z,100018.34
2019-02-08T07:14:40.316Z,100018.58
2019-02-08T07:17:31.185Z,100016.73
2019-02-08T07:20:17.485Z,100012.25
2019-02-08T07:23:03.850Z,100019.16
2019-02-08T07:26:02.745Z,100023.35
2019-02-08T07:28:56.233Z,100016.16
2019-02-08T07:31:39.172Z,100013.37
2019-02-08T07:34:36.795Z,100007.95
2019-02-08T07:37:24.683Z,100009.65
2019-02-08T07:40:32.492Z,100020.06
2019-02-08T07:43:11.633Z,100023.05
2019-02-08T07:45:59.839Z,100021.31
2019-02-08T07:48:36.268Z,100017.28
2019-02-08T07:51:20.006Z,100029.16
2019-02-08T07:53:58.748Z,100020.48
2019-02-08T07:56:48.155Z,100023.64
2019-02-08T07:59:34.713Z,100027.22
2019-02-08T08:02:09.008Z,100027.67
2019-02-08T08:04:54.211Z,100022.02
2019-02-08T08:07:42.029Z,100026.05
2019-02-08T08:10:37.570Z,100026.95
2019-02-08T08:13:16.181Z,100027.02
2019-02-08T08:15:57.293Z,100025.18
2019-02-08T08:18:51.508Z,100019.52
2019-02-08T08:21:43.753Z,100028.27
2019-02-08T08:24:22.664Z,100030.98
2019-02-08T08:27:16.382Z,100032.30
2019-02-08T08:30:25.267Z,100036.19
2019-02-08T08:33:17.911Z,100032.30
2019-02-08T08:36:18.194Z,100030.98
2019-02-08T08:39:26.661Z,100030.15
2019-02-08T08:42:50.729Z,100026.57
2019-02-08T08:45:46.852Z,100023.63
2019-02-08T08:49:05.101Z,100023.63
2019-02-08T08:52:24.223Z,100019.25
2019-02-08T08:55:24.216Z,100013.97
2019-02-08T08:58:18.569Z,100016.16
2019-02-08T09:00:58.544Z,100015.30
2019-02-08T09:04:29.865Z,100014.69
2019-02-08T09:07:53.004Z,100008.09
2019-02-08T09:11:19.856Z,100005.00
2019-02-08T09:14:35.463Z,100005.84
2019-02-08T09:17:41.305Z,100008.09
2019-02-08T09:20:43.857Z,100009.72
2019-02-08T09:23:42.889Z,100003.05
2019-02-08T09:26:45.604Z,100006.27
2019-02-08T09:30:01.423Z,100019.16
2019-02-08T09:32:52.935Z,100009.58
2019-02-08T09:36:03.124Z,100003.84
2019-02-08T09:39:14.968Z,100011.69
2019-02-08T09:42:17.929Z,100008.26
2019-02-08T09:45:18.332Z,100011.31
2019-02-08T09:48:18.026Z,100005.23
2019-02-08T09:51:23.975Z,100008.26
2019-02-08T09:54:23.840Z,100007.35
2019-02-08T09:57:16.864Z,100007.35
2019-02-08T10:00:32.702Z,100012.14
2019-02-08T10:03:43.282Z,100007.73
2019-02-08T10:06:30.535Z,100003.77
2019-02-08T10:09:35.511Z,99999.44
2019-02-08T10:13:00.355Z,99998.11
2019-02-08T10:16:18.534Z,99986.61
2019-02-08T10:19:31.429Z,99983.59
2019-02-08T10:22:37.278Z,99991.44
2019-02-08T10:25:39.839Z,99987.48
2019-02-08T10:28:39.560Z,99990.88
2019-02-08T10:31:51.696Z,99996.58
2019-02-08T10:35:17.321Z,99992.47
2019-02-08T10:38:38.985Z,99997.74
2019-02-08T10:41:38.452Z,99997.74
2019-02-08T10:44:53.764Z,99988.81
2019-02-08T10:47:58.628Z,99980.97
2019-02-08T10:50:57.854Z,99978.33
2019-02-08T10:54:13.241Z,99972.59
2019-02-08T10:57:34.246Z,99972.03
2019-02-08T11:00:38.933Z,99972.90
2019-02-08T11:03:40.060Z,99969.24
2019-02-08T11:06:45.718Z,99958.69
2019-02-08T11:10:01.742Z,99959.09
2019-02-08T11:13:08.620Z,99952.01
2019-02-08T11:16:33.728Z,99957.21
2019-02-08T11:19:17.167Z,99952.88
2019-02-08T11:21:46.648Z,99952.34
2019-02-08T11:24:16.636Z,99943.48
2019-02-08T11:26:45.398Z,99940.84
2019-02-08T11:29:14.176Z,99929.83
2019-02-08T11:31:42.949Z,99922.36
2019-02-08T11:34:11.679Z,99920.81
2019-02-08T11:36:40.444Z,99915.08
2019-02-08T11:39:16.136Z,99921.27
2019-02-08T11:41:47.104Z,99909.87
2019-02-08T11:44:16.476Z,99915.53
2019-02-08T11:46:45.316Z,99915.53
2019-02-08T11:49:14.056Z,99904.97
2019-02-08T11:51:42.894Z,99903.57
2019-02-08T11:54:11.672Z,99907.53
2019-02-08T11:56:40.444Z,99907.91
2019-02-08T11:59:09.177Z,99907.53
2019-02-08T12:01:43.439Z,99905.75
2019-02-08T12:04:12.246Z,99900.47
2019-02-08T12:06:41.008Z,99894.17
2019-02-08T12:09:19.076Z,99890.75
2019-02-08T12:11:47.912Z,99885.09
2019-02-08T12:14:16.658Z,99878.86
2019-02-08T12:16:45.486Z,99880.19
2019-02-08T12:19:14.247Z,99878.70
2019-02-08T12:21:43.030Z,99884.55
2019-02-08T12:24:11.772Z,99894.55
2019-02-08T12:26:40.536Z,99881.42
2019-02-08T12:29:09.281Z,99881.42
2019-02-08T12:31:38.124Z,99880.97
2019-02-08T12:34:26.406Z,99874.91
2019-02-08T12:36:55.180Z,99870.03
2019-02-08T12:39:23.907Z,99863.02
2019-02-08T12:41:52.648Z,99863.43
2019-02-08T12:44:21.408Z,99857.20
2019-02-08T12:46:50.191Z,99860.30
2019-02-08T12:49:21.954Z,99855.65
2019-02-08T12:51:50.692Z,99851.47
2019-02-08T12:54:19.554Z,99842.14
2019-02-08T12:56:48.278Z,99852.30
2019-02-08T12:59:17.145Z,99847.02
2019-02-08T13:01:45.873Z,99835.14
2019-02-08T13:04:14.636Z,99831.33
2019-02-08T13:06:43.376Z,99829.55
2019-02-08T13:09:13.834Z,99825.52
2019-02-08T13:11:41.882Z,99823.25
2019-02-08T13:14:10.733Z,99828.23
2019-02-08T13:16:39.496Z,99829.55
2019-02-08T13:19:08.366Z,99828.23
2019-02-08T13:21:37.136Z,99819.00
2019-02-08T13:24:06.345Z,99811.53
2019-02-08T13:26:35.084Z,99808.36
2019-02-08T13:29:03.853Z,99800.13
2019-02-08T13:31:32.639Z,99806.25
2019-02-08T13:34:01.486Z,99802.28
2019-02-08T13:36:30.248Z,99804.09
2019-02-08T13:38:59.008Z,99800.97
2019-02-08T13:41:30.936Z,99790.41
2019-02-08T13:43:59.776Z,99793.91
2019-02-08T13:46:28.839Z,99783.05
2019-02-08T13:48:57.627Z,99782.56
2019-02-08T13:51:26.398Z,99779.55
2019-02-08T13:53:55.189Z,99776.53
2019-02-08T13:56:39.013Z,99783.42
2019-02-08T13:59:08.104Z,99785.69
2019-02-08T14:01:36.836Z,99776.53
2019-02-08T14:04:05.876Z,99780.00
2019-02-08T14:06:34.640Z,99786.23
2019-02-08T14:09:22.752Z,99774.80
2019-02-08T14:11:51.484Z,99780.24
2019-02-08T14:14:20.248Z,99766.59
2019-02-08T14:16:49.019Z,99757.87
2019-02-08T14:19:17.755Z,99762.78
2019-02-08T14:21:46.540Z,99761.69
2019-02-08T14:24:16.263Z,99754.33
2019-02-08T14:26:45.130Z,99757.80
2019-02-08T14:29:13.904Z,99749.59
2019-02-08T14:31:44.768Z,99749.88
2019-02-08T14:34:13.211Z,99748.48
2019-02-08T14:36:41.967Z,99738.65
2019-02-08T14:39:11.370Z,99739.97
2019-02-08T14:41:40.151Z,99733.98
2019-02-08T14:44:09.422Z,99729.66
2019-02-08T14:46:38.179Z,99727.55
2019-02-08T14:49:06.992Z,99717.36
2019-02-08T14:51:35.844Z,99723.34
2019-02-08T14:54:05.859Z,99726.15
2019-02-08T14:56:34.788Z,99724.61
2019-02-08T14:59:03.605Z,99724.13
2019-02-08T15:01:32.357Z,99725.52
2019-02-08T15:04:01.097Z,99723.91
2019-02-08T15:06:29.847Z,99718.17
2019-02-08T15:08:58.596Z,99721.35
2019-02-08T15:11:27.424Z,99715.29
2019-02-08T15:13:56.254Z,99702.66
2019-02-08T15:16:25.020Z,99701.34
2019-02-08T15:18:53.755Z,99706.13
2019-02-08T15:21:22.584Z,99700.10
2019-02-08T15:23:51.400Z,99692.56
2019-02-08T15:26:20.190Z,99687.73
2019-02-08T15:28:48.961Z,99687.44
2019-02-08T15:31:17.782Z,99680.06
2019-02-08T15:33:46.623Z,99669.21
2019-02-08T15:36:15.365Z,99664.02
2019-02-08T15:38:44.127Z,99667.59
2019-02-08T15:41:12.935Z,99655.31
2019-02-08T15:43:41.693Z,99663.23
2019-02-08T15:46:10.430Z,99665.95
2019-02-08T15:48:39.270Z,99665.58
2019-02-08T15:51:08.007Z,99659.35
2019-02-08T15:53:36.765Z,99651.59
2019-02-08T15:56:14.851Z,99650.61
2019-02-08T15:58:43.691Z,99645.78
2019-02-08T16:01:13.882Z,99636.71
2019-02-08T16:03:42.654Z,99645.16
2019-02-08T16:06:11.451Z,99631.22
2019-02-08T16:08:40.217Z,99640.45
2019-02-08T16:11:08.956Z,99637.41
2019-02-08T16:13:37.871Z,99640.05
2019-02-08T16:16:06.993Z,99636.09
2019-02-08T16:18:35.756Z,99637.41
2019-02-08T16:21:04.548Z,99632.21
2019-02-08T16:23:33.376Z,99623.92
2019-02-08T16:26:02.104Z,99625.24
2019-02-08T16:28:30.837Z,99621.28
2019-02-08T16:30:59.846Z,99619.64
2019-02-08T16:33:28.612Z,99626.23
2019-02-08T16:35:57.367Z,99621.88
2019-02-08T16:38:26.104Z,99613.58
2019-02-08T16:40:54.947Z,99607.36
2019-02-08T16:43:23.693Z,99609.09
2019-02-08T16:45:52.457Z,99601.71
2019-02-08T16:48:21.267Z,99600.31
2019-02-08T16:50:50.033Z,99596.06
2019-02-08T16:53:18.858Z,99590.95
2019-02-08T16:55:47.626Z,99586.58
2019-02-08T16:58:16.390Z,99588.39
2019-02-08T17:00:45.235Z,99582.63
2019-02-08T17:03:14.064Z,99586.20
2019-02-08T17:05:42.920Z,99570.46
2019-02-08T17:08:11.739Z,99567.37
2019-02-08T17:10:40.508Z,99568.28
2019-02-08T17:13:09.263Z,99548.98
2019-02-08T17:15:38.276Z,99562.26
2019-02-08T17:18:07.779Z,99545.94
2019-02-08T17:20:38.765Z,99537.58
2019-02-08T17:23:07.533Z,99544.25
2019-02-08T17:25:36.267Z,99531.14
2019-02-08T17:28:24.662Z,99521.05
2019-02-08T17:30:53.430Z,99515.78
2019-02-08T17:33:22.285Z,99512.69
2019-02-08T17:35:51.036Z,99508.73
2019-02-08T17:38:19.770Z,99503.63
2019-02-08T17:40:48.807Z,99497.40
2019-02-08T17:43:17.651Z,99496.66
2019-02-08T17:45:46.515Z,99482.61
2019-02-08T17:48:15.836Z,99481.66
2019-02-08T17:50:44.685Z,99482.69
2019-02-08T17:53:13.431Z,99482.69
2019-02-08T17:55:42.386Z,99476.95
2019-02-08T17:58:11.169Z,99482.69
2019-02-08T18:00:44.838Z,99485.78
2019-02-08T18:03:13.600Z,99478.44
2019-02-08T18:05:42.537Z,99474.57
2019-02-08T18:08:11.390Z,99473.78
2019-02-08T18:10:40.198Z,99469.95
2019-02-08T18:13:08.959Z,99457.02
2019-02-08T18:15:37.716Z,99454.39
2019-02-08T18:18:08.490Z,99464.10
2019-02-08T18:20:59.564Z,99455.41
2019-02-08T18:23:28.309Z,99455.41
2019-02-08T18:25:57.149Z,99449.97
2019-02-08T18:28:25.978Z,99452.16
2019-02-08T18:30:54.796Z,99458.05
2019-02-08T18:33:23.625Z,99450.14
2019-02-08T18:35:52.741Z,99443.63
2019-02-08T18:38:21.517Z,99432.22
2019-02-08T18:40:50.255Z,99430.53
2019-02-08T18:43:19.088Z,99428.67
2019-02-08T18:45:47.895Z,99416.11
2019-02-08T18:48:16.665Z,99413.48
2019-02-08T18:50:48.460Z,99405.11
2019-02-08T18:53:17.244Z,99414.63
2019-02-08T18:55:45.992Z,99406.43
2019-02-08T18:58:19.196Z,99409.98
2019-02-08T19:00:47.356Z,99399.14
2019-02-08T19:03:16.260Z,99395.27
2019-02-08T19:05:45.136Z,99398.69
2019-02-08T19:08:13.985Z,99385.42
2019-02-08T19:10:42.792Z,99393.50
2019-02-08T19:13:11.635Z,99387.28
2019-02-08T19:15:40.370Z,99394.65
2019-02-08T19:18:09.470Z,99383.78
2019-02-08T19:20:38.281Z,99381.64
2019-02-08T19:23:07.236Z,99377.28
2019-02-08T19:25:38.131Z,99381.23
2019-02-08T19:28:07.982Z,99390.54
2019-02-08T19:30:37.827Z,99377.45
2019-02-08T19:33:07.120Z,99367.39
2019-02-08T19:35:35.874Z,99370.02
2019-02-08T19:38:05.212Z,99366.53
2019-02-08T19:40:36.100Z,99357.76
2019-02-08T19:43:05.268Z,99361.63
2019-02-08T19:45:34.199Z,99350.34
2019-02-08T19:48:03.076Z,99352.48
2019-02-08T19:50:36.927Z,99346.39
2019-02-08T19:53:25.604Z,99347.63
2019-02-08T19:55:54.438Z,99343.34
2019-02-08T19:58:23.293Z,99344.30
2019-02-08T20:00:52.099Z,99336.84
2019-02-08T20:03:20.837Z,99340.34
2019-02-08T20:05:49.588Z,99330.25
2019-02-08T20:08:18.335Z,99329.87
2019-02-08T20:10:48.411Z,99331.20
2019-02-08T20:13:17.142Z,99328.56
2019-02-08T20:15:45.998Z,99321.11
2019-02-08T20:18:34.075Z,99326.38
2019-02-08T20:21:02.873Z,99311.97
2019-02-08T20:23:31.611Z,99307.64
2019-02-08T20:26:00.450Z,99305.38
2019-02-08T20:28:29.258Z,99308.42
2019-02-08T20:30:58.027Z,99307.56
2019-02-08T20:33:26.765Z,99300.11
2019-02-08T20:35:55.539Z,99293.52
2019-02-08T20:38:24.388Z,99294.92
2019-02-08T20:40:53.547Z,99294.02
2019-02-08T20:43:22.281Z,99280.05
2019-02-08T20:45:51.040Z,99277.80
2019-02-08T20:48:21.896Z,99265.56
2019-02-08T20:50:50.683Z,99268.28
2019-02-08T20:53:19.416Z,99262.55
2019-02-08T20:55:48.174Z,99259.52
2019-02-08T20:58:16.996Z,99254.65
2019-02-08T21:00:48.493Z,99255.97
2019-02-08T21:03:17.332Z,99254.16
2019-02-08T21:06:07.665Z,99248.43
2019-02-08T21:08:36.545Z,99243.61
2019-02-08T21:11:24.348Z,99245.51
2019-02-08T21:13:53.114Z,99241.64
2019-02-08T21:16:21.955Z,99236.38
2019-02-08T21:18:50.685Z,99244.28
2019-02-08T21:21:19.484Z,99236.74
2019-02-08T21:23:48.234Z,99226.75
2019-02-08T21:26:16.989Z,99224.52
2019-02-08T21:28:45.811Z,99210.19
2019-02-08T21:31:14.665Z,99221.47
2019-02-08T21:33:43.439Z,99216.78
2019-02-08T21:36:12.230Z,99218.75
2019-02-08T21:38:40.965Z,99211.11
2019-02-08T21:41:09.816Z,99204.06
2019-02-08T21:43:38.543Z,99194.84
2019-02-08T21:46:07.410Z,99187.39
2019-02-08T21:48:36.142Z,99194.92
2019-02-08T21:51:04.913Z,99196.24
2019-02-08T21:53:33.797Z,99180.52
2019-02-08T21:56:02.556Z,99185.79
2019-02-08T21:58:31.462Z,99176.56
2019-02-08T22:01:00.261Z,99182.30
2019-02-08T22:03:29.000Z,99172.70
2019-02-08T22:06:01.052Z,99154.63
2019-02-08T22:08:29.799Z,99158.67
2019-02-08T22:10:58.562Z,99167.06
2019-02-08T22:13:27.317Z,99161.22
2019-02-08T22:15:56.226Z,99153.31
2019-02-08T22:18:24.988Z,99139.22
2019-02-08T22:20:53.775Z,99149.45
2019-02-08T22:23:22.503Z,99139.39
2019-02-08T22:25:51.312Z,99135.98
2019-02-08T22:28:20.071Z,99133.72
2019-02-08T22:30:48.807Z,99134.22
2019-02-08T22:33:17.642Z,99133.72
2019-02-08T22:35:46.388Z,99121.12
2019-02-08T22:38:15.223Z,99128.08
2019-02-08T22:40:43.988Z,99121.04
2019-02-08T22:43:12.755Z,99113.13
2019-02-08T22:45:42.014Z,99110.59
2019-02-08T22:48:10.793Z,99104.38
2019-02-08T22:50:39.608Z,99100.51
2019-02-08T22:53:09.489Z,99094.37
2019-02-08T22:55:38.332Z,99096.92
2019-02-08T22:58:07.970Z,99086.02
2019-02-08T23:01:28.715Z,99080.75
2019-02-08T23:03:57.217Z,99071.25
2019-02-08T23:06:25.960Z,99063.52
2019-02-08T23:08:54.803Z,99073.11
2019-02-08T23:11:23.611Z,99073.11
2019-02-08T23:14:11.400Z,99061.72
2019-02-08T23:16:40.147Z,99068.21
2019-02-08T23:19:08.980Z,99059.94
2019-02-08T23:21:37.743Z,99052.80
2019-02-08T23:24:06.499Z,99049.22
2019-02-08T23:26:35.235Z,99047.53
2019-02-08T23:29:03.998Z,99038.86
2019-02-08T23:31:32.738Z,99037.09
2019-02-08T23:34:01.566Z,99030.01
2019-02-08T23:36:30.371Z,99035.77
2019-02-08T23:38:59.138Z,99040.64
2019-02-08T23:41:27.886Z,99032.00
2019-02-08T23:43:56.645Z,99028.05
2019-02-08T23:46:25.380Z,99027.95
2019-02-08T23:48:54.283Z,99029.73
2019-02-08T23:51:23.022Z,99024.46
2019-02-08T23:53:51.817Z,99013.65
2019-02-08T23:56:20.513Z,99010.06
2019-02-08T23:58:49.272Z,99004.89
