createdAt,value
2022-11-05T00:01:11.256Z,13.57
2022-11-05T00:02:32.353Z,11.25
2022-11-05T00:03:53.112Z,9.80
2022-11-05T00:05:13.674Z,13.10
2022-11-05T00:06:35.803Z,10.63
2022-11-05T00:08:07.015Z,8.45
2022-11-05T00:09:29.431Z,8.20
2022-11-05T00:10:34.601Z,9.95
2022-11-05T00:11:55.267Z,8.65
2022-11-05T00:13:18.083Z,7.68
2022-11-05T00:14:39.000Z,9.80
2022-11-05T00:15:59.684Z,11.32
2022-11-05T00:17:01.935Z,9.98
2022-11-05T00:18:04.315Z,8.55
2022-11-05T00:19:06.773Z,8.52
2022-11-05T00:20:10.664Z,11.98
2022-11-05T00:21:31.613Z,10.30
2022-11-05T00:22:52.496Z,9.82
2022-11-05T00:24:13.438Z,10.98
2022-11-05T00:25:18.975Z,10.40
2022-11-05T00:26:21.138Z,10.40
2022-11-05T00:27:23.599Z,11.93
2022-11-05T00:28:27.406Z,13.18
2022-11-05T00:29:29.589Z,13.45
2022-11-05T00:30:32.796Z,9.80
2022-11-05T00:31:34.954Z,15.65
2022-11-05T00:32:37.248Z,12.13
2022-11-05T00:33:42.029Z,12.20
2022-11-05T00:34:44.253Z,12.25
2022-11-05T00:35:46.660Z,10.82
2022-11-05T00:36:48.808Z,10.90
2022-11-05T00:37:54.094Z,12.88
2022-11-05T00:38:56.229Z,8.95
2022-11-05T00:39:59.380Z,10.77
2022-11-05T00:41:03.600Z,9.70
2022-11-05T00:42:25.693Z,10.50
2022-11-05T00:43:47.667Z,9.60
2022-11-05T00:45:02.136Z,11.85
2022-11-05T00:46:04.395Z,12.70
2022-11-05T00:47:24.860Z,11.32
2022-11-05T00:48:59.302Z,12.43
2022-11-05T00:50:01.477Z,12.52
2022-11-05T00:51:03.937Z,12.00
2022-11-05T00:52:25.052Z,9.75
2022-11-05T00:53:27.400Z,12.13
2022-11-05T00:54:29.588Z,11.80
2022-11-05T00:55:38.945Z,8.67
2022-11-05T00:56:43.703Z,9.27
2022-11-05T00:57:46.164Z,10.25
2022-11-05T00:58:48.964Z,8.73
2022-11-05T00:59:51.126Z,10.23
2022-11-05T01:00:59.321Z,9.82
2022-11-05T01:02:01.726Z,9.85
2022-11-05T01:03:07.500Z,8.40
2022-11-05T01:04:10.234Z,13.13
2022-11-05T01:05:13.357Z,9.35
2022-11-05T01:06:17.918Z,8.87
2022-11-05T01:07:22.506Z,12.95
2022-11-05T01:08:28.474Z,10.00
2022-11-05T01:09:32.002Z,7.38
2022-11-05T01:10:35.479Z,8.93
2022-11-05T01:11:41.203Z,12.20
2022-11-05T01:12:44.840Z,9.32
2022-11-05T01:13:50.733Z,9.63
2022-11-05T01:14:53.891Z,14.25
2022-11-05T01:15:58.375Z,9.35
2022-11-05T01:17:02.508Z,8.53
2022-11-05T01:18:07.418Z,9.50
2022-11-05T01:19:11.056Z,8.82
2022-11-05T01:20:13.303Z,10.57
2022-11-05T01:21:16.040Z,8.75
2022-11-05T01:22:19.478Z,9.15
2022-11-05T01:23:21.787Z,9.50
2022-11-05T01:24:24.325Z,8.88
2022-11-05T01:25:26.920Z,9.13
2022-11-05T01:26:29.851Z,9.15
2022-11-05T01:27:32.078Z,8.23
2022-11-05T01:28:34.307Z,7.10
2022-11-05T01:29:36.548Z,8.70
2022-11-05T01:30:39.314Z,8.60
2022-11-05T01:31:41.434Z,5.63
2022-11-05T01:32:43.696Z,6.93
2022-11-05T01:33:46.155Z,7.50
2022-11-05T01:34:48.510Z,10.43
2022-11-05T01:35:51.935Z,7.40
2022-11-05T01:36:54.092Z,9.13
2022-11-05T01:37:56.291Z,7.90
2022-11-05T01:39:02.042Z,6.05
2022-11-05T01:40:06.234Z,5.85
2022-11-05T01:41:09.296Z,6.93
2022-11-05T01:42:19.823Z,8.00
2022-11-05T01:43:23.723Z,6.30
2022-11-05T01:44:55.624Z,6.90
2022-11-05T01:45:59.752Z,7.65
2022-11-05T01:47:01.944Z,5.57
2022-11-05T01:48:11.235Z,7.15
2022-11-05T01:49:18.023Z,5.60
2022-11-05T01:50:23.241Z,4.78
2022-11-05T01:51:28.357Z,7.13
2022-11-05T01:52:34.345Z,6.82
2022-11-05T01:53:51.617Z,7.32
2022-11-05T01:54:53.899Z,5.30
2022-11-05T01:56:18.700Z,5.38
2022-11-05T01:57:21.364Z,7.05
2022-11-05T01:58:27.698Z,6.95
2022-11-05T01:59:36.580Z,9.43
2022-11-05T02:00:41.075Z,6.50
2022-11-05T02:01:43.449Z,7.03
2022-11-05T02:02:46.025Z,5.25
2022-11-05T02:03:50.691Z,7.70
2022-11-05T02:04:57.271Z,6.60
2022-11-05T02:06:02.738Z,4.78
2022-11-05T02:07:09.212Z,4.78
2022-11-05T02:08:18.071Z,4.30
2022-11-05T02:09:30.378Z,6.53
2022-11-05T02:10:33.290Z,4.70
2022-11-05T02:11:35.590Z,4.07
2022-11-05T02:12:40.798Z,5.32
2022-11-05T02:13:43.098Z,5.57
2022-11-05T02:14:45.516Z,6.68
2022-11-05T02:16:07.276Z,4.63
2022-11-05T02:17:23.016Z,6.68
2022-11-05T02:18:56.295Z,6.10
2022-11-05T02:20:07.663Z,6.55
2022-11-05T02:23:12.431Z,5.78
2022-11-05T02:24:26.806Z,6.20
2022-11-05T02:25:56.304Z,4.20
2022-11-05T02:27:14.921Z,5.43
2022-11-05T02:28:48.888Z,5.03
2022-11-05T02:29:56.861Z,7.38
2022-11-05T02:31:40.203Z,4.18
2022-11-05T02:32:55.763Z,8.07
2022-11-05T02:34:07.574Z,5.85
2022-11-05T02:35:53.768Z,4.20
2022-11-05T02:37:04.597Z,6.25
2022-11-05T02:38:10.309Z,5.67
2022-11-05T02:39:47.096Z,6.90
2022-11-05T02:41:06.744Z,5.55
2022-11-05T02:42:42.181Z,6.85
2022-11-05T02:44:06.080Z,5.45
2022-11-05T02:45:39.830Z,7.35
2022-11-05T02:47:06.019Z,5.70
2022-11-05T02:48:23.949Z,4.43
2022-11-05T02:49:52.858Z,6.15
2022-11-05T02:51:05.244Z,5.38
2022-11-05T02:52:24.703Z,4.43
2022-11-05T02:53:31.153Z,3.83
2022-11-05T02:54:47.468Z,5.80
2022-11-05T02:56:13.698Z,6.38
2022-11-05T02:57:19.025Z,7.18
2022-11-05T02:58:21.983Z,4.68
2022-11-05T02:59:24.163Z,4.38
2022-11-05T03:00:51.522Z,5.82
2022-11-05T03:01:54.129Z,5.65
2022-11-05T03:02:56.492Z,5.72
2022-11-05T03:04:02.292Z,4.90
2022-11-05T03:05:05.276Z,4.70
2022-11-05T03:06:17.763Z,5.45
2022-11-05T03:07:51.811Z,6.55
2022-11-05T03:09:05.829Z,6.78
2022-11-05T03:10:26.015Z,5.25
2022-11-05T03:11:32.488Z,7.90
2022-11-05T03:12:57.587Z,4.63
2022-11-05T03:14:21.710Z,5.13
2022-11-05T03:15:42.364Z,4.22
2022-11-05T03:16:58.539Z,5.77
2022-11-05T03:18:37.650Z,6.65
2022-11-05T03:19:47.130Z,4.88
2022-11-05T03:20:59.366Z,6.38
2022-11-05T03:22:15.316Z,6.05
2022-11-05T03:23:34.401Z,5.80
2022-11-05T03:24:51.131Z,5.22
2022-11-05T03:26:05.062Z,7.18
2022-11-05T03:27:17.114Z,5.85
2022-11-05T03:28:22.528Z,6.75
2022-11-05T03:29:30.396Z,7.13
2022-11-05T03:30:35.557Z,6.75
2022-11-05T03:31:39.811Z,6.57
2022-11-05T03:32:55.071Z,6.57
2022-11-05T03:33:59.728Z,6.70
2022-11-05T03:35:15.613Z,9.27
2022-11-05T03:36:28.436Z,7.15
2022-11-05T03:37:37.361Z,5.65
2022-11-05T03:38:44.228Z,6.65
2022-11-05T03:39:52.867Z,7.53
2022-11-05T03:40:57.408Z,6.63
2022-11-05T03:42:03.206Z,7.32
2022-11-05T03:43:08.196Z,9.38
2022-11-05T03:44:13.350Z,8.60
2022-11-05T03:45:19.746Z,9.05
2022-11-05T03:46:37.839Z,8.32
2022-11-05T03:47:42.817Z,10.27
2022-11-05T03:48:49.954Z,10.85
2022-11-05T03:50:03.542Z,10.30
2022-11-05T03:51:11.762Z,9.43
2022-11-05T03:52:22.140Z,8.77
2022-11-05T03:53:30.145Z,9.70
2022-11-05T03:54:33.704Z,8.88
2022-11-05T03:55:41.640Z,6.25
2022-11-05T03:56:46.825Z,8.05
2022-11-05T03:57:53.872Z,9.02
2022-11-05T03:58:59.048Z,7.15
2022-11-05T04:00:01.566Z,6.70
2022-11-05T04:01:14.551Z,5.93
2022-11-05T04:02:20.038Z,4.35
2022-11-05T04:03:22.381Z,7.30
2022-11-05T04:04:25.342Z,5.97
2022-11-05T04:05:27.622Z,7.22
2022-11-05T04:06:49.594Z,7.53
2022-11-05T04:08:14.243Z,6.43
2022-11-05T04:09:37.987Z,8.65
2022-11-05T04:11:06.868Z,7.72
2022-11-05T04:12:29.465Z,10.80
2022-11-05T04:13:32.571Z,8.35
2022-11-05T04:14:35.148Z,9.10
2022-11-05T04:15:57.234Z,9.20
2022-11-05T04:17:06.346Z,10.20
2022-11-05T04:18:08.492Z,10.00
2022-11-05T04:19:10.626Z,11.73
2022-11-05T04:20:31.395Z,10.75
2022-11-05T04:21:53.291Z,7.82
2022-11-05T04:23:22.712Z,11.45
2022-11-05T04:24:24.911Z,9.13
2022-11-05T04:25:26.986Z,12.55
2022-11-05T04:26:29.128Z,15.18
2022-11-05T04:27:31.312Z,15.20
2022-11-05T04:28:53.414Z,9.50
2022-11-05T04:30:14.458Z,9.18
2022-11-05T04:31:16.583Z,12.40
2022-11-05T04:32:18.740Z,10.65
2022-11-05T04:33:22.156Z,10.32
2022-11-05T04:34:24.768Z,12.05
2022-11-05T04:35:32.635Z,10.00
2022-11-05T04:36:35.111Z,9.45
2022-11-05T04:37:37.358Z,9.13
2022-11-05T04:38:39.437Z,11.53
2022-11-05T04:39:41.964Z,8.43
2022-11-05T04:40:46.910Z,6.72
2022-11-05T04:41:50.318Z,6.70
2022-11-05T04:42:55.025Z,6.00
2022-11-05T04:43:57.318Z,8.07
2022-11-05T04:44:59.529Z,6.45
2022-11-05T04:46:01.560Z,6.38
2022-11-05T04:47:03.787Z,7.53
2022-11-05T04:48:06.036Z,8.10
2022-11-05T04:49:08.275Z,10.27
2022-11-05T04:50:12.246Z,6.93
2022-11-05T04:51:14.391Z,9.63
2022-11-05T04:52:18.029Z,8.48
2022-11-05T04:53:20.112Z,11.77
2022-11-05T04:54:22.973Z,7.30
2022-11-05T04:55:26.112Z,8.85
2022-11-05T04:56:28.199Z,8.88
2022-11-05T04:57:30.304Z,8.50
2022-11-05T04:58:32.384Z,6.82
2022-11-05T04:59:35.048Z,8.50
2022-11-05T05:00:37.363Z,8.57
2022-11-05T05:01:39.613Z,8.27
2022-11-05T05:02:41.879Z,10.15
2022-11-05T05:03:44.227Z,8.07
2022-11-05T05:04:48.221Z,10.85
2022-11-05T05:05:52.969Z,7.88
2022-11-05T05:06:56.041Z,9.88
2022-11-05T05:08:05.415Z,7.93
2022-11-05T05:09:07.624Z,13.73
2022-11-05T05:10:11.148Z,8.63
2022-11-05T05:11:16.296Z,8.40
2022-11-05T05:12:18.759Z,9.27
2022-11-05T05:13:20.833Z,9.68
2022-11-05T05:14:23.563Z,7.60
2022-11-05T05:15:25.654Z,9.90
2022-11-05T05:16:27.973Z,7.65
2022-11-05T05:17:30.186Z,8.05
2022-11-05T05:18:32.438Z,12.63
2022-11-05T05:19:54.494Z,14.45
2022-11-05T05:21:18.544Z,9.70
2022-11-05T05:22:22.569Z,9.15
2022-11-05T05:23:24.759Z,13.52
2022-11-05T05:24:26.904Z,8.95
2022-11-05T05:25:29.108Z,8.82
2022-11-05T05:26:31.456Z,9.57
2022-11-05T05:27:33.607Z,10.05
2022-11-05T05:28:36.051Z,12.25
2022-11-05T05:29:38.299Z,10.52
2022-11-05T05:30:40.484Z,10.40
2022-11-05T05:31:45.693Z,10.83
2022-11-05T05:32:49.001Z,12.02
2022-11-05T05:33:54.743Z,11.68
2022-11-05T05:34:58.564Z,9.82
2022-11-05T05:36:07.016Z,11.68
2022-11-05T05:37:13.039Z,14.23
2022-11-05T05:38:15.727Z,6.07
2022-11-05T05:39:18.444Z,7.25
2022-11-05T05:40:20.632Z,6.00
2022-11-05T05:41:22.874Z,6.32
2022-11-05T05:42:25.022Z,6.07
2022-11-05T05:43:31.554Z,5.35
2022-11-05T05:44:34.150Z,4.95
2022-11-05T05:45:36.780Z,5.47
2022-11-05T05:46:38.992Z,4.30
2022-11-05T05:47:41.097Z,4.88
2022-11-05T05:48:48.167Z,5.85
2022-11-05T05:49:50.726Z,7.53
2022-11-05T05:50:53.226Z,5.38
2022-11-05T05:51:57.066Z,6.07
2022-11-05T05:52:59.441Z,6.97
2022-11-05T05:54:03.476Z,6.28
2022-11-05T05:55:07.657Z,9.48
2022-11-05T05:56:10.893Z,6.47
2022-11-05T05:57:13.133Z,6.28
2022-11-05T05:58:16.483Z,6.82
2022-11-05T05:59:19.151Z,7.88
2022-11-05T06:00:21.578Z,6.22
2022-11-05T06:01:23.751Z,7.50
2022-11-05T06:02:27.392Z,9.70
2022-11-05T06:03:31.588Z,6.17
2022-11-05T06:04:38.134Z,9.02
2022-11-05T06:05:42.927Z,5.93
2022-11-05T06:06:48.419Z,8.05
2022-11-05T06:07:59.791Z,7.60
2022-11-05T06:09:03.083Z,5.90
2022-11-05T06:10:09.277Z,9.07
2022-11-05T06:11:11.648Z,5.03
2022-11-05T06:12:14.724Z,8.63
2022-11-05T06:13:18.583Z,7.53
2022-11-05T06:14:21.232Z,7.07
2022-11-05T06:15:23.813Z,9.27
2022-11-05T06:16:26.056Z,6.75
2022-11-05T06:17:28.136Z,7.90
2022-11-05T06:18:31.173Z,6.60
2022-11-05T06:19:33.389Z,8.57
2022-11-05T06:20:35.669Z,8.52
2022-11-05T06:21:38.195Z,6.93
2022-11-05T06:22:42.690Z,7.57
2022-11-05T06:23:46.004Z,8.25
2022-11-05T06:24:48.130Z,6.77
2022-11-05T06:25:50.191Z,10.32
2022-11-05T06:26:52.244Z,7.57
2022-11-05T06:27:54.490Z,9.90
2022-11-05T06:28:57.100Z,10.27
2022-11-05T06:29:59.283Z,9.18
2022-11-05T06:31:01.962Z,11.20
2022-11-05T06:32:04.262Z,12.90
2022-11-05T06:33:09.217Z,9.55
2022-11-05T06:34:11.505Z,9.38
2022-11-05T06:35:14.168Z,11.97
2022-11-05T06:36:18.754Z,15.50
2022-11-05T06:37:21.119Z,10.43
2022-11-05T06:38:23.308Z,11.50
2022-11-05T06:39:25.409Z,8.57
2022-11-05T06:40:28.076Z,9.32
2022-11-05T06:41:30.473Z,11.13
2022-11-05T06:42:32.907Z,10.32
2022-11-05T06:43:35.136Z,11.07
2022-11-05T06:44:37.330Z,11.18
2022-11-05T06:45:39.455Z,9.83
2022-11-05T06:46:45.763Z,11.57
2022-11-05T06:47:57.143Z,8.90
2022-11-05T06:48:59.279Z,10.45
2022-11-05T06:50:01.372Z,9.50
2022-11-05T06:51:04.525Z,11.07
2022-11-05T06:52:06.759Z,10.40
2022-11-05T06:53:09.237Z,11.75
2022-11-05T06:54:11.739Z,9.07
2022-11-05T06:55:14.044Z,11.57
2022-11-05T06:56:16.466Z,10.20
2022-11-05T06:57:21.049Z,12.73
2022-11-05T06:58:23.325Z,10.35
2022-11-05T06:59:25.570Z,11.07
2022-11-05T07:00:27.716Z,10.45
2022-11-05T07:01:30.021Z,10.88
2022-11-05T07:02:32.302Z,9.95
2022-11-05T07:03:35.695Z,10.50
2022-11-05T07:04:37.843Z,11.68
2022-11-05T07:05:43.633Z,10.15
2022-11-05T07:06:45.804Z,9.77
2022-11-05T07:07:47.954Z,8.77
2022-11-05T07:08:50.201Z,9.10
2022-11-05T07:09:53.061Z,10.82
2022-11-05T07:10:55.352Z,11.10
2022-11-05T07:11:57.451Z,9.43
2022-11-05T07:13:02.480Z,8.77
2022-11-05T07:14:08.790Z,8.80
2022-11-05T07:15:12.401Z,5.63
2022-11-05T07:16:14.578Z,5.93
2022-11-05T07:17:19.746Z,7.60
2022-11-05T07:18:22.327Z,6.93
2022-11-05T07:19:24.604Z,6.68
2022-11-05T07:20:33.279Z,4.60
2022-11-05T07:21:36.215Z,5.65
2022-11-05T07:22:38.634Z,5.72
2022-11-05T07:23:40.746Z,5.35
2022-11-05T07:24:43.813Z,5.00
2022-11-05T07:25:45.956Z,7.78
2022-11-05T07:26:48.130Z,6.40
2022-11-05T07:27:50.290Z,5.27
2022-11-05T07:28:52.806Z,5.57
2022-11-05T07:29:54.996Z,4.70
2022-11-05T07:31:00.788Z,5.30
2022-11-05T07:32:10.598Z,5.75
2022-11-05T07:33:16.165Z,5.40
2022-11-05T07:34:18.290Z,5.43
2022-11-05T07:35:22.658Z,6.85
2022-11-05T07:36:27.327Z,8.77
2022-11-05T07:37:31.291Z,7.40
2022-11-05T07:38:34.692Z,7.73
2022-11-05T07:39:37.423Z,9.20
2022-11-05T07:40:39.665Z,5.97
2022-11-05T07:41:43.488Z,8.40
2022-11-05T07:42:51.096Z,7.00
2022-11-05T07:43:53.263Z,8.60
2022-11-05T07:44:55.435Z,9.73
2022-11-05T07:45:57.554Z,7.90
2022-11-05T07:46:59.638Z,8.38
2022-11-05T07:48:04.929Z,8.18
2022-11-05T07:49:07.139Z,7.70
2022-11-05T07:50:09.796Z,9.70
2022-11-05T07:51:12.035Z,8.23
2022-11-05T07:52:14.877Z,7.85
2022-11-05T07:53:16.983Z,7.72
2022-11-05T07:54:19.058Z,10.23
2022-11-05T07:55:21.537Z,10.70
2022-11-05T07:56:23.929Z,9.43
2022-11-05T07:57:26.099Z,8.00
2022-11-05T07:58:28.373Z,7.00
2022-11-05T07:59:30.545Z,10.77
2022-11-05T08:00:33.760Z,8.38
2022-11-05T08:01:36.126Z,7.57
2022-11-05T08:02:38.964Z,8.10
2022-11-05T08:03:41.443Z,6.30
2022-11-05T08:04:43.710Z,9.35
2022-11-05T08:05:47.652Z,6.57
2022-11-05T08:06:49.903Z,9.75
2022-11-05T08:07:59.432Z,7.00
2022-11-05T08:09:02.769Z,8.80
2022-11-05T08:10:05.310Z,7.53
2022-11-05T08:11:09.722Z,8.93
2022-11-05T08:12:11.876Z,9.15
2022-11-05T08:13:14.728Z,9.80
2022-11-05T08:14:17.527Z,8.98
2022-11-05T08:15:20.169Z,7.95
2022-11-05T08:16:22.340Z,7.85
2022-11-05T08:17:24.578Z,8.80
2022-11-05T08:18:32.458Z,10.73
2022-11-05T08:19:34.754Z,7.82
2022-11-05T08:20:37.287Z,11.50
2022-11-05T08:21:39.441Z,6.32
2022-11-05T08:22:45.327Z,8.65
2022-11-05T08:23:47.474Z,8.43
2022-11-05T08:24:50.192Z,9.27
2022-11-05T08:25:52.638Z,8.25
2022-11-05T08:26:54.854Z,8.85
2022-11-05T08:28:02.762Z,8.75
2022-11-05T08:29:04.843Z,9.27
2022-11-05T08:30:08.577Z,7.97
2022-11-05T08:31:10.878Z,9.00
2022-11-05T08:32:13.034Z,8.27
2022-11-05T08:33:15.539Z,5.93
2022-11-05T08:34:18.073Z,6.35
2022-11-05T08:35:20.497Z,7.38
2022-11-05T08:36:22.776Z,9.40
2022-11-05T08:37:25.216Z,6.85
2022-11-05T08:38:27.875Z,5.88
2022-11-05T08:39:30.870Z,8.65
2022-11-05T08:40:35.036Z,12.48
2022-11-05T08:41:37.169Z,6.73
2022-11-05T08:42:41.463Z,5.93
2022-11-05T08:43:43.545Z,6.28
2022-11-05T08:44:45.673Z,4.57
2022-11-05T08:45:47.809Z,4.53
2022-11-05T08:46:50.012Z,4.55
2022-11-05T08:47:58.072Z,4.30
2022-11-05T08:49:00.204Z,6.88
2022-11-05T08:50:02.258Z,4.28
2022-11-05T08:51:04.625Z,3.88
2022-11-05T08:52:06.884Z,3.50
2022-11-05T08:53:10.279Z,3.63
2022-11-05T08:54:14.116Z,4.60
2022-11-05T08:55:19.015Z,4.05
2022-11-05T08:56:21.173Z,3.80
2022-11-05T08:57:23.432Z,4.90
2022-11-05T08:58:25.616Z,4.15
2022-11-05T08:59:29.887Z,6.63
2022-11-05T09:00:35.199Z,4.95
2022-11-05T09:01:37.387Z,2.70
2022-11-05T09:02:40.140Z,4.37
