createdAt,value
2023-02-12T00:01:28.725Z,19.80
2023-02-12T00:04:00.893Z,26.60
2023-02-12T00:06:30.954Z,26.27
2023-02-12T00:08:58.713Z,16.27
2023-02-12T00:11:28.649Z,13.33
2023-02-12T00:13:57.283Z,12.83
2023-02-12T00:16:27.663Z,14.30
2023-02-12T00:18:57.168Z,12.10
2023-02-12T00:21:25.273Z,11.03
2023-02-12T00:23:54.105Z,10.63
2023-02-12T00:26:23.014Z,11.00
2023-02-12T00:28:53.253Z,11.47
2023-02-12T00:31:30.508Z,9.83
2023-02-12T00:33:59.467Z,9.80
2023-02-12T00:36:32.782Z,10.23
2023-02-12T00:39:00.766Z,9.27
2023-02-12T00:41:27.755Z,11.03
2023-02-12T00:43:54.731Z,10.10
2023-02-12T00:46:21.787Z,9.73
2023-02-12T00:48:48.795Z,10.43
2023-02-12T00:51:15.795Z,10.33
2023-02-12T00:53:42.804Z,10.67
2023-02-12T00:56:11.763Z,10.13
2023-02-12T00:58:38.513Z,10.93
2023-02-12T01:01:05.600Z,10.20
2023-02-12T01:03:34.883Z,10.40
2023-02-12T01:06:01.596Z,9.60
2023-02-12T01:08:28.543Z,10.30
2023-02-12T01:11:03.061Z,10.57
2023-02-12T01:13:36.559Z,9.73
2023-02-12T01:16:17.887Z,9.33
2023-02-12T01:18:46.218Z,10.40
2023-02-12T01:21:26.661Z,9.50
2023-02-12T01:23:53.766Z,9.97
2023-02-12T01:26:21.691Z,10.67
2023-02-12T01:28:55.818Z,9.57
2023-02-12T01:31:27.688Z,10.07
2023-02-12T01:33:57.238Z,10.03
2023-02-12T01:36:24.991Z,10.07
2023-02-12T01:38:52.384Z,11.00
2023-02-12T01:41:27.189Z,9.50
2023-02-12T01:44:23.434Z,10.77
2023-02-12T01:46:57.616Z,11.17
2023-02-12T01:49:43.102Z,8.97
2023-02-12T01:52:39.746Z,9.50
2023-02-12T01:55:10.239Z,9.70
2023-02-12T01:57:43.474Z,10.10
2023-02-12T02:00:21.496Z,9.47
2023-02-12T02:03:01.892Z,10.13
2023-02-12T02:06:06.314Z,9.57
2023-02-12T02:08:34.285Z,10.47
2023-02-12T02:11:24.264Z,9.83
2023-02-12T02:14:10.142Z,10.43
2023-02-12T02:16:40.199Z,10.17
2023-02-12T02:19:47.051Z,10.00
2023-02-12T02:22:46.901Z,8.57
2023-02-12T02:25:43.948Z,9.60
2023-02-12T02:28:53.547Z,8.43
2023-02-12T02:31:42.748Z,8.63
2023-02-12T02:34:39.329Z,9.27
2023-02-12T02:37:31.295Z,9.07
2023-02-12T02:40:05.576Z,9.20
2023-02-12T02:42:41.207Z,10.03
2023-02-12T02:45:25.140Z,10.37
2023-02-12T02:48:03.456Z,9.63
2023-02-12T02:50:34.672Z,9.90
2023-02-12T02:53:22.206Z,10.23
2023-02-12T02:55:56.980Z,9.77
2023-02-12T02:58:35.233Z,10.73
2023-02-12T03:01:18.794Z,9.63
2023-02-12T03:04:01.258Z,10.50
2023-02-12T03:06:42.313Z,10.53
2023-02-12T03:09:43.904Z,9.60
2023-02-12T03:12:19.836Z,9.23
2023-02-12T03:15:28.821Z,9.50
2023-02-12T03:17:58.891Z,9.37
2023-02-12T03:20:33.596Z,10.23
2023-02-12T03:23:26.514Z,10.23
2023-02-12T03:26:03.699Z,8.97
2023-02-12T03:28:35.212Z,9.40
2023-02-12T03:31:37.802Z,9.00
2023-02-12T03:35:03.544Z,8.87
2023-02-12T03:38:21.446Z,8.73
2023-02-12T03:41:04.822Z,8.97
2023-02-12T03:44:07.826Z,9.90
2023-02-12T03:47:06.903Z,10.77
2023-02-12T03:50:09.043Z,10.00
2023-02-12T03:52:36.304Z,11.37
2023-02-12T03:55:07.145Z,11.33
2023-02-12T03:57:49.349Z,10.90
2023-02-12T04:00:25.438Z,10.43
2023-02-12T04:02:54.354Z,10.63
2023-02-12T04:05:28.282Z,11.27
2023-02-12T04:07:58.560Z,10.10
2023-02-12T04:11:28.694Z,9.87
2023-02-12T04:14:10.586Z,10.97
2023-02-12T04:17:15.238Z,9.57
2023-02-12T04:20:06.994Z,10.43
2023-02-12T04:23:16.909Z,9.77
2023-02-12T04:26:15.877Z,9.53
2023-02-12T04:29:14.317Z,9.87
2023-02-12T04:32:00.451Z,8.83
2023-02-12T04:35:09.581Z,9.23
2023-02-12T04:37:44.063Z,8.83
2023-02-12T04:40:16.622Z,10.03
2023-02-12T04:42:47.375Z,10.20
2023-02-12T04:45:35.642Z,9.00
2023-02-12T04:48:05.956Z,10.27
2023-02-12T04:50:45.049Z,10.70
2023-02-12T04:53:14.383Z,11.47
2023-02-12T04:55:41.178Z,11.17
2023-02-12T04:58:08.116Z,11.87
2023-02-12T05:00:35.679Z,11.37
2023-02-12T05:03:02.800Z,11.73
2023-02-12T05:05:29.689Z,13.00
2023-02-12T05:07:58.492Z,12.30
2023-02-12T05:10:25.305Z,13.43
2023-02-12T05:12:56.124Z,11.90
2023-02-12T05:15:23.545Z,12.43
2023-02-12T05:17:50.318Z,14.33
2023-02-12T05:20:17.394Z,14.07
2023-02-12T05:22:46.844Z,13.53
2023-02-12T05:25:17.753Z,13.23
2023-02-12T05:27:44.570Z,14.17
2023-02-12T05:30:11.939Z,12.77
2023-02-12T05:32:38.807Z,14.67
2023-02-12T05:35:06.314Z,13.43
2023-02-12T05:37:36.572Z,13.23
2023-02-12T05:40:06.396Z,13.50
2023-02-12T05:42:33.153Z,12.93
2023-02-12T05:44:59.885Z,13.57
2023-02-12T05:47:26.649Z,13.27
2023-02-12T05:49:53.346Z,12.83
2023-02-12T05:52:20.172Z,13.57
2023-02-12T05:54:50.530Z,14.20
2023-02-12T05:57:17.899Z,13.67
2023-02-12T05:59:44.655Z,13.43
2023-02-12T06:02:11.399Z,13.67
2023-02-12T06:04:38.193Z,13.03
2023-02-12T06:07:08.136Z,11.90
2023-02-12T06:09:35.616Z,12.80
2023-02-12T06:12:02.746Z,12.67
2023-02-12T06:14:32.241Z,12.40
2023-02-12T06:16:59.158Z,12.47
2023-02-12T06:19:28.339Z,11.27
2023-02-12T06:21:58.285Z,12.87
2023-02-12T06:24:25.050Z,12.50
2023-02-12T06:26:52.537Z,12.33
2023-02-12T06:29:23.023Z,12.83
2023-02-12T06:31:50.143Z,11.47
2023-02-12T06:34:18.333Z,10.10
2023-02-12T06:36:47.611Z,11.47
2023-02-12T06:39:17.163Z,11.50
2023-02-12T06:41:44.583Z,12.03
2023-02-12T06:44:20.319Z,11.90
2023-02-12T06:46:47.285Z,12.53
2023-02-12T06:49:14.452Z,10.50
2023-02-12T06:51:41.366Z,9.97
2023-02-12T06:54:17.506Z,11.23
2023-02-12T06:56:45.002Z,10.30
2023-02-12T06:59:17.197Z,10.83
2023-02-12T07:01:44.225Z,10.47
2023-02-12T07:04:11.658Z,10.47
2023-02-12T07:06:44.950Z,11.10
2023-02-12T07:09:11.661Z,11.13
2023-02-12T07:11:47.598Z,10.03
2023-02-12T07:14:20.270Z,11.30
2023-02-12T07:16:49.550Z,11.00
2023-02-12T07:19:18.218Z,10.97
2023-02-12T07:21:47.399Z,10.80
2023-02-12T07:24:15.004Z,10.57
2023-02-12T07:26:42.417Z,11.30
2023-02-12T07:29:09.175Z,11.33
2023-02-12T07:31:35.990Z,10.87
2023-02-12T07:34:02.808Z,11.70
2023-02-12T07:36:32.834Z,10.70
2023-02-12T07:39:05.649Z,11.00
2023-02-12T07:41:36.161Z,10.30
2023-02-12T07:44:07.627Z,10.10
2023-02-12T07:46:39.279Z,10.93
2023-02-12T07:49:10.799Z,10.73
2023-02-12T07:51:38.169Z,11.33
2023-02-12T07:54:08.823Z,10.20
2023-02-12T07:56:47.990Z,9.83
2023-02-12T07:59:20.651Z,10.33
2023-02-12T08:01:50.770Z,10.20
2023-02-12T08:04:25.156Z,11.40
2023-02-12T08:06:58.424Z,12.63
2023-02-12T08:09:30.724Z,10.57
2023-02-12T08:11:57.955Z,10.43
2023-02-12T08:14:25.656Z,10.50
2023-02-12T08:16:52.987Z,11.47
2023-02-12T08:19:24.037Z,10.53
2023-02-12T08:21:55.217Z,11.20
2023-02-12T08:24:22.518Z,10.63
2023-02-12T08:26:50.620Z,11.03
2023-02-12T08:29:33.388Z,10.53
2023-02-12T08:32:03.445Z,10.40
2023-02-12T08:34:34.345Z,10.67
2023-02-12T08:37:01.326Z,10.10
2023-02-12T08:39:30.054Z,10.53
2023-02-12T08:41:59.708Z,10.83
2023-02-12T08:44:27.050Z,9.83
2023-02-12T08:46:55.589Z,10.70
2023-02-12T08:49:27.062Z,10.03
2023-02-12T08:51:57.693Z,9.67
2023-02-12T08:54:28.738Z,10.33
2023-02-12T08:57:01.796Z,10.13
2023-02-12T08:59:28.865Z,10.70
2023-02-12T09:01:56.163Z,11.53
2023-02-12T09:04:26.576Z,10.57
2023-02-12T09:06:53.922Z,10.23
2023-02-12T09:09:21.503Z,10.43
2023-02-12T09:11:49.402Z,10.00
2023-02-12T09:14:18.928Z,10.13
2023-02-12T09:16:46.227Z,10.73
2023-02-12T09:19:14.446Z,10.20
2023-02-12T09:21:44.294Z,10.00
2023-02-12T09:24:11.295Z,9.60
2023-02-12T09:26:39.494Z,9.87
2023-02-12T09:29:06.290Z,9.70
2023-02-12T09:31:33.840Z,9.73
2023-02-12T09:34:07.679Z,9.67
2023-02-12T09:36:38.397Z,9.30
2023-02-12T09:39:11.428Z,9.70
2023-02-12T09:41:58.910Z,9.30
2023-02-12T09:45:11.865Z,9.27
2023-02-12T09:47:56.423Z,9.37
2023-02-12T09:50:57.164Z,8.87
2023-02-12T09:53:29.121Z,8.97
2023-02-12T09:55:56.862Z,10.30
2023-02-12T09:59:01.037Z,9.40
2023-02-12T10:01:29.528Z,9.57
2023-02-12T10:04:00.354Z,10.13
2023-02-12T10:06:39.877Z,10.00
2023-02-12T10:09:30.934Z,11.83
2023-02-12T10:12:32.806Z,10.73
2023-02-12T10:15:20.872Z,9.87
2023-02-12T10:18:32.722Z,10.13
2023-02-12T10:21:09.514Z,10.27
2023-02-12T10:24:37.418Z,10.47
2023-02-12T10:27:17.582Z,10.60
2023-02-12T10:29:48.122Z,15.60
2023-02-12T10:32:29.720Z,14.40
2023-02-12T10:35:00.396Z,12.00
2023-02-12T10:38:00.367Z,11.70
2023-02-12T10:40:37.655Z,11.97
2023-02-12T10:43:04.525Z,11.47
2023-02-12T10:45:39.858Z,11.37
2023-02-12T10:48:29.882Z,11.70
2023-02-12T10:51:09.106Z,10.90
2023-02-12T10:53:46.205Z,11.67
2023-02-12T10:56:13.044Z,12.10
2023-02-12T10:58:57.516Z,11.73
2023-02-12T11:01:37.874Z,11.93
2023-02-12T11:04:27.332Z,11.50
2023-02-12T11:07:09.781Z,11.23
2023-02-12T11:09:47.879Z,12.40
2023-02-12T11:12:36.128Z,10.90
2023-02-12T11:15:31.451Z,12.17
2023-02-12T11:18:03.153Z,12.30
2023-02-12T11:20:51.576Z,11.97
2023-02-12T11:23:42.872Z,13.03
2023-02-12T11:26:18.807Z,11.97
2023-02-12T11:29:25.933Z,12.47
2023-02-12T11:32:08.424Z,11.07
2023-02-12T11:34:36.369Z,11.50
2023-02-12T11:37:05.060Z,12.83
2023-02-12T11:39:47.109Z,11.63
2023-02-12T11:42:23.325Z,12.37
2023-02-12T11:45:00.908Z,12.37
2023-02-12T11:47:32.406Z,11.97
2023-02-12T11:50:30.170Z,13.07
2023-02-12T11:53:11.585Z,12.27
2023-02-12T11:55:41.386Z,12.20
2023-02-12T11:58:23.371Z,12.00
2023-02-12T12:01:46.846Z,11.43
2023-02-12T12:04:19.286Z,11.40
2023-02-12T12:07:32.941Z,11.70
2023-02-12T12:10:12.323Z,11.53
2023-02-12T12:12:55.704Z,11.30
2023-02-12T12:16:02.373Z,11.57
2023-02-12T12:19:16.631Z,11.20
2023-02-12T12:22:09.675Z,10.63
2023-02-12T12:24:57.103Z,9.93
2023-02-12T12:28:01.907Z,10.10
2023-02-12T12:30:56.623Z,10.70
2023-02-12T12:33:44.238Z,10.07
2023-02-12T12:36:14.241Z,10.57
2023-02-12T12:38:59.001Z,9.63
2023-02-12T12:42:02.657Z,10.37
2023-02-12T12:45:00.431Z,8.37
2023-02-12T12:48:01.977Z,9.97
2023-02-12T12:50:49.373Z,11.33
2023-02-12T12:53:47.202Z,10.13
2023-02-12T12:56:49.237Z,9.30
2023-02-12T12:59:35.307Z,9.90
2023-02-12T13:02:14.177Z,9.60
2023-02-12T13:05:06.093Z,10.30
2023-02-12T13:08:28.962Z,9.00
2023-02-12T13:11:14.828Z,9.37
2023-02-12T13:13:48.033Z,10.07
2023-02-12T13:16:33.242Z,10.00
2023-02-12T13:19:40.386Z,9.30
2023-02-12T13:22:42.472Z,9.80
2023-02-12T13:25:22.264Z,10.03
2023-02-12T13:27:51.062Z,10.03
2023-02-12T13:30:41.026Z,9.90
2023-02-12T13:33:25.674Z,9.23
2023-02-12T13:36:00.828Z,8.97
2023-02-12T13:39:01.094Z,8.80
2023-02-12T13:41:28.828Z,9.37
2023-02-12T13:44:32.914Z,10.40
2023-02-12T13:47:27.663Z,8.83
2023-02-12T13:50:38.343Z,9.43
2023-02-12T13:53:46.988Z,9.87
2023-02-12T13:56:58.912Z,8.40
2023-02-12T13:59:32.007Z,8.47
2023-02-12T14:02:27.155Z,9.70
2023-02-12T14:04:56.442Z,8.83
2023-02-12T14:07:24.548Z,9.40
2023-02-12T14:09:51.271Z,8.83
2023-02-12T14:12:43.011Z,8.97
2023-02-12T14:15:17.799Z,9.00
2023-02-12T14:18:22.100Z,8.77
2023-02-12T14:21:09.144Z,8.50
2023-02-12T14:23:38.654Z,8.63
2023-02-12T14:26:24.293Z,9.03
2023-02-12T14:29:06.392Z,8.57
2023-02-12T14:31:38.949Z,8.77
2023-02-12T14:34:05.806Z,9.33
2023-02-12T14:36:32.516Z,9.03
2023-02-12T14:39:25.604Z,9.17
2023-02-12T14:42:16.342Z,9.03
2023-02-12T14:44:57.170Z,8.17
2023-02-12T14:47:33.012Z,8.80
2023-02-12T14:50:22.913Z,9.73
2023-02-12T14:52:59.350Z,8.90
2023-02-12T14:55:35.104Z,8.80
2023-02-12T14:58:07.026Z,8.70
2023-02-12T15:00:41.412Z,9.20
2023-02-12T15:03:25.996Z,9.30
2023-02-12T15:06:14.813Z,8.97
2023-02-12T15:09:11.840Z,8.93
2023-02-12T15:11:52.578Z,9.90
2023-02-12T15:14:31.848Z,9.37
2023-02-12T15:17:10.098Z,8.93
2023-02-12T15:20:02.690Z,8.67
2023-02-12T15:22:42.153Z,9.13
2023-02-12T15:25:32.349Z,9.17
2023-02-12T15:28:18.833Z,8.47
2023-02-12T15:30:46.984Z,9.27
2023-02-12T15:33:28.938Z,8.33
2023-02-12T15:35:56.559Z,7.83
2023-02-12T15:38:34.898Z,9.63
2023-02-12T15:41:04.324Z,9.80
2023-02-12T15:43:42.860Z,10.90
2023-02-12T15:46:18.031Z,9.37
2023-02-12T15:48:45.650Z,9.77
2023-02-12T15:51:23.434Z,10.10
2023-02-12T15:53:50.449Z,9.17
2023-02-12T15:56:23.041Z,9.33
2023-02-12T15:58:57.888Z,9.83
2023-02-12T16:01:35.492Z,9.40
2023-02-12T16:04:06.883Z,9.53
2023-02-12T16:06:39.217Z,10.73
2023-02-12T16:09:22.114Z,10.10
2023-02-12T16:11:49.952Z,9.90
2023-02-12T16:14:52.926Z,9.73
2023-02-12T16:17:25.773Z,10.20
2023-02-12T16:20:18.047Z,10.67
2023-02-12T16:22:48.288Z,9.83
2023-02-12T16:25:24.481Z,10.07
2023-02-12T16:28:03.116Z,10.80
2023-02-12T16:30:43.007Z,10.37
2023-02-12T16:33:41.030Z,11.47
2023-02-12T16:36:23.673Z,10.30
2023-02-12T16:38:53.123Z,11.17
2023-02-12T16:41:19.957Z,11.40
2023-02-12T16:44:11.654Z,10.50
2023-02-12T16:46:49.089Z,10.63
2023-02-12T16:49:19.203Z,11.00
2023-02-12T16:51:47.676Z,11.23
2023-02-12T16:54:35.147Z,11.63
2023-02-12T16:57:02.442Z,14.23
2023-02-12T16:59:29.748Z,23.33
2023-02-12T17:01:58.132Z,31.20
2023-02-12T17:04:25.875Z,22.57
2023-02-12T17:06:52.691Z,27.00
2023-02-12T17:09:20.006Z,24.10
2023-02-12T17:11:47.000Z,18.42
2023-02-12T17:14:22.979Z,13.30
2023-02-12T17:16:49.908Z,10.97
2023-02-12T17:19:17.187Z,11.07
2023-02-12T17:21:49.472Z,9.83
2023-02-12T17:24:24.230Z,10.50
2023-02-12T17:26:52.726Z,9.70
2023-02-12T17:29:22.275Z,9.80
2023-02-12T17:31:50.244Z,10.20
2023-02-12T17:34:17.142Z,9.73
2023-02-12T17:36:43.911Z,10.17
2023-02-12T17:39:14.545Z,12.10
2023-02-12T17:41:44.870Z,15.90
2023-02-12T17:44:13.851Z,14.57
2023-02-12T17:46:46.756Z,14.60
2023-02-12T17:49:13.747Z,13.13
2023-02-12T17:51:40.540Z,13.53
2023-02-12T17:54:09.322Z,13.90
2023-02-12T17:56:37.206Z,15.37
2023-02-12T17:59:04.126Z,14.53
2023-02-12T18:01:31.090Z,14.20
2023-02-12T18:04:02.085Z,13.47
2023-02-12T18:06:30.913Z,15.00
2023-02-12T18:08:59.632Z,13.73
2023-02-12T18:11:32.142Z,16.00
2023-02-12T18:14:00.417Z,17.27
2023-02-12T18:16:31.266Z,15.40
2023-02-12T18:19:00.264Z,13.97
2023-02-12T18:21:27.697Z,14.30
2023-02-12T18:23:54.760Z,13.57
2023-02-12T18:26:22.337Z,12.77
2023-02-12T18:28:51.559Z,13.00
2023-02-12T18:31:20.442Z,12.17
2023-02-12T18:33:47.402Z,13.97
2023-02-12T18:36:17.870Z,14.60
2023-02-12T18:38:47.036Z,14.07
2023-02-12T18:41:18.606Z,14.87
2023-02-12T18:43:46.219Z,16.17
2023-02-12T18:46:18.015Z,15.57
2023-02-12T18:48:48.706Z,13.70
2023-02-12T18:51:26.447Z,12.70
2023-02-12T18:54:01.527Z,12.13
2023-02-12T18:56:31.456Z,13.03
2023-02-12T18:59:00.844Z,13.20
2023-02-12T19:01:28.704Z,11.67
2023-02-12T19:04:00.051Z,12.87
2023-02-12T19:06:28.788Z,13.60
2023-02-12T19:09:01.292Z,13.53
2023-02-12T19:11:31.786Z,14.53
2023-02-12T19:13:59.365Z,14.37
2023-02-12T19:16:27.150Z,15.53
2023-02-12T19:18:58.363Z,15.23
2023-02-12T19:21:31.385Z,16.43
2023-02-12T19:24:02.766Z,17.97
2023-02-12T19:26:31.661Z,16.60
2023-02-12T19:28:59.218Z,15.07
2023-02-12T19:31:31.159Z,15.30
2023-02-12T19:34:02.558Z,16.03
2023-02-12T19:36:32.844Z,15.33
2023-02-12T19:39:05.753Z,14.70
2023-02-12T19:41:43.076Z,13.33
2023-02-12T19:44:14.409Z,13.30
2023-02-12T19:46:42.668Z,14.33
2023-02-12T19:49:22.900Z,14.53
2023-02-12T19:51:50.401Z,12.90
2023-02-12T19:54:21.759Z,13.13
2023-02-12T19:56:49.847Z,14.23
2023-02-12T19:59:19.777Z,13.87
2023-02-12T20:01:51.134Z,13.00
2023-02-12T20:04:21.725Z,14.43
2023-02-12T20:06:51.141Z,13.33
2023-02-12T20:09:20.070Z,14.93
2023-02-12T20:11:46.912Z,13.27
2023-02-12T20:14:16.723Z,14.97
2023-02-12T20:16:47.849Z,15.50
2023-02-12T20:19:19.246Z,14.83
2023-02-12T20:21:53.060Z,14.70
2023-02-12T20:24:28.718Z,14.60
2023-02-12T20:26:57.842Z,13.47
2023-02-12T20:29:24.900Z,13.03
2023-02-12T20:31:52.542Z,13.80
2023-02-12T20:34:22.527Z,14.57
2023-02-12T20:36:49.531Z,13.97
2023-02-12T20:39:20.421Z,14.13
2023-02-12T20:41:51.022Z,13.20
2023-02-12T20:44:21.206Z,14.53
2023-02-12T20:46:54.549Z,14.53
2023-02-12T20:49:23.934Z,14.90
2023-02-12T20:51:54.048Z,13.50
2023-02-12T20:54:21.234Z,13.07
2023-02-12T20:56:50.443Z,14.13
2023-02-12T20:59:18.357Z,12.97
2023-02-12T21:01:48.855Z,14.83
2023-02-12T21:04:19.019Z,13.60
2023-02-12T21:06:47.329Z,13.67
2023-02-12T21:09:15.614Z,14.67
2023-02-12T21:11:45.687Z,13.60
2023-02-12T21:14:23.450Z,13.80
2023-02-12T21:16:55.579Z,12.90
2023-02-12T21:19:23.916Z,12.83
2023-02-12T21:21:52.131Z,13.23
2023-02-12T21:24:28.030Z,13.53
2023-02-12T21:27:03.039Z,12.77
2023-02-12T21:29:32.990Z,12.57
2023-02-12T21:32:03.451Z,13.67
2023-02-12T21:34:30.367Z,13.40
2023-02-12T21:36:57.516Z,13.70
2023-02-12T21:39:28.340Z,13.13
2023-02-12T21:42:04.088Z,13.40
2023-02-12T21:44:35.318Z,13.00
2023-02-12T21:47:02.550Z,14.43
2023-02-12T21:49:29.350Z,15.10
2023-02-12T21:52:06.542Z,14.70
2023-02-12T21:54:34.027Z,14.47
2023-02-12T21:57:00.882Z,14.13
2023-02-12T21:59:31.783Z,14.30
2023-02-12T22:02:01.556Z,13.30
2023-02-12T22:04:31.411Z,13.63
2023-02-12T22:07:02.782Z,15.20
2023-02-12T22:09:31.763Z,15.00
2023-02-12T22:11:58.465Z,15.17
2023-02-12T22:14:25.407Z,15.10
2023-02-12T22:16:52.317Z,16.53
2023-02-12T22:19:19.226Z,16.97
2023-02-12T22:21:46.229Z,15.87
2023-02-12T22:24:15.859Z,16.73
2023-02-12T22:26:45.508Z,17.93
2023-02-12T22:29:15.203Z,16.93
2023-02-12T22:31:44.719Z,16.53
2023-02-12T22:34:16.140Z,16.77
2023-02-12T22:36:44.225Z,15.80
2023-02-12T22:39:13.373Z,14.83
2023-02-12T22:41:41.917Z,15.33
2023-02-12T22:44:14.016Z,16.47
2023-02-12T22:46:43.101Z,15.10
2023-02-12T22:49:10.298Z,15.70
2023-02-12T22:51:39.407Z,16.23
2023-02-12T22:54:07.945Z,15.90
2023-02-12T22:56:34.757Z,16.43
2023-02-12T22:59:02.409Z,15.20
2023-02-12T23:01:31.284Z,16.93
2023-02-12T23:03:58.872Z,15.23
2023-02-12T23:06:29.385Z,16.03
2023-02-12T23:09:00.798Z,16.47
2023-02-12T23:11:30.172Z,16.43
2023-02-12T23:13:57.754Z,16.13
2023-02-12T23:16:24.984Z,15.60
2023-02-12T23:19:00.335Z,16.60
2023-02-12T23:21:32.139Z,15.07
2023-02-12T23:23:59.498Z,15.63
2023-02-12T23:26:27.811Z,16.93
2023-02-12T23:29:07.752Z,16.63
2023-02-12T23:31:34.649Z,17.23
2023-02-12T23:34:01.555Z,16.37
2023-02-12T23:36:28.970Z,15.83
2023-02-12T23:38:55.774Z,17.40
2023-02-12T23:41:22.593Z,17.20
2023-02-12T23:43:49.345Z,16.00
2023-02-12T23:46:16.192Z,16.90
2023-02-12T23:48:45.928Z,15.30
2023-02-12T23:51:12.748Z,15.30
2023-02-12T23:53:42.050Z,15.50
2023-02-12T23:56:11.825Z,15.80
2023-02-12T23:58:38.694Z,17.03
