createdAt,value
2023-04-12T00:00:55.786Z,100.00
2023-04-12T00:03:22.825Z,100.00
2023-04-12T00:05:54.816Z,100.00
2023-04-12T00:08:26.673Z,100.00
2023-04-12T00:10:53.691Z,100.00
2023-04-12T00:13:20.814Z,100.00
2023-04-12T00:15:47.579Z,100.00
2023-04-12T00:18:14.296Z,100.00
2023-04-12T00:20:41.062Z,100.00
2023-04-12T00:23:09.820Z,100.00
2023-04-12T00:25:39.348Z,100.00
2023-04-12T00:28:06.410Z,100.00
2023-04-12T00:30:33.212Z,100.00
2023-04-12T00:32:59.968Z,100.00
2023-04-12T00:35:26.749Z,100.00
2023-04-12T00:37:53.634Z,100.00
2023-04-12T00:40:21.061Z,100.00
2023-04-12T00:42:47.716Z,100.00
2023-04-12T00:45:14.611Z,100.00
2023-04-12T00:47:43.443Z,100.00
2023-04-12T00:50:11.024Z,100.00
2023-04-12T00:52:38.123Z,100.00
2023-04-12T00:55:05.430Z,100.00
2023-04-12T00:57:37.128Z,100.00
2023-04-12T01:00:13.028Z,100.00
2023-04-12T01:02:48.312Z,100.00
2023-04-12T01:05:22.614Z,100.00
2023-04-12T01:08:06.384Z,100.00
2023-04-12T01:10:44.094Z,100.00
2023-04-12T01:13:31.368Z,100.00
2023-04-12T01:16:12.739Z,100.00
2023-04-12T01:18:42.022Z,100.00
2023-04-12T01:21:15.668Z,100.00
2023-04-12T01:23:45.633Z,100.00
2023-04-12T01:26:36.171Z,100.00
2023-04-12T01:29:08.300Z,100.00
2023-04-12T01:31:35.663Z,100.00
2023-04-12T01:34:04.221Z,100.00
2023-04-12T01:36:31.595Z,100.00
2023-04-12T01:38:58.350Z,100.00
2023-04-12T01:41:25.128Z,100.00
2023-04-12T01:43:51.851Z,100.00
2023-04-12T01:46:20.481Z,100.00
2023-04-12T01:48:52.036Z,100.00
2023-04-12T01:51:50.349Z,100.00
2023-04-12T01:54:22.173Z,100.00
2023-04-12T01:56:58.809Z,100.00
2023-04-12T01:59:28.384Z,100.00
2023-04-12T02:01:55.411Z,100.00
2023-04-12T02:04:22.524Z,100.00
2023-04-12T02:06:49.310Z,100.00
2023-04-12T02:09:16.121Z,100.00
2023-04-12T02:11:47.511Z,100.00
2023-04-12T02:14:14.249Z,100.00
2023-04-12T02:16:42.528Z,100.00
2023-04-12T02:19:10.702Z,100.00
2023-04-12T02:21:45.071Z,100.00
2023-04-12T02:24:12.624Z,100.00
2023-04-12T02:26:40.190Z,100.00
2023-04-12T02:29:09.797Z,100.00
2023-04-12T02:31:39.159Z,100.00
2023-04-12T02:34:09.089Z,100.00
2023-04-12T02:36:38.444Z,100.00
2023-04-12T02:39:05.567Z,100.00
2023-04-12T02:41:34.787Z,100.00
2023-04-12T02:44:02.118Z,100.00
2023-04-12T02:46:29.043Z,100.00
2023-04-12T02:48:58.322Z,100.00
2023-04-12T02:51:32.770Z,100.00
2023-04-12T02:54:01.329Z,100.00
2023-04-12T02:56:36.161Z,100.00
2023-04-12T02:59:11.572Z,100.00
2023-04-12T03:02:01.371Z,100.00
2023-04-12T03:04:32.918Z,100.00
2023-04-12T03:07:02.121Z,100.00
2023-04-12T03:09:34.976Z,100.00
2023-04-12T03:12:03.063Z,100.00
2023-04-12T03:14:34.163Z,100.00
2023-04-12T03:17:01.201Z,100.00
2023-04-12T03:19:29.048Z,100.00
2023-04-12T03:21:56.057Z,100.00
2023-04-12T03:24:23.634Z,100.00
2023-04-12T03:26:52.417Z,100.00
2023-04-12T03:29:23.386Z,100.00
2023-04-12T03:31:52.385Z,100.00
2023-04-12T03:34:19.607Z,100.00
2023-04-12T03:36:51.345Z,100.00
2023-04-12T03:39:31.005Z,100.00
2023-04-12T03:41:57.802Z,100.00
2023-04-12T03:44:28.374Z,100.00
2023-04-12T03:46:58.449Z,100.00
2023-04-12T03:49:28.446Z,100.00
2023-04-12T03:51:55.497Z,100.00
2023-04-12T03:54:23.054Z,100.00
2023-04-12T03:56:56.839Z,100.00
2023-04-12T03:59:49.911Z,100.00
2023-04-12T04:02:21.174Z,100.00
2023-04-12T04:04:51.333Z,100.00
2023-04-12T04:07:25.868Z,100.00
2023-04-12T04:09:55.545Z,100.00
2023-04-12T04:12:23.917Z,100.00
2023-04-12T04:14:54.114Z,100.00
2023-04-12T04:17:33.708Z,100.00
2023-04-12T04:20:00.461Z,100.00
2023-04-12T04:22:29.517Z,100.00
2023-04-12T04:25:00.684Z,100.00
2023-04-12T04:27:30.658Z,100.00
2023-04-12T04:29:59.618Z,100.00
2023-04-12T04:32:26.578Z,100.00
2023-04-12T04:34:59.972Z,100.00
2023-04-12T04:37:37.472Z,100.00
2023-04-12T04:40:08.858Z,100.00
2023-04-12T04:42:39.777Z,100.00
2023-04-12T04:45:13.708Z,100.00
2023-04-12T04:47:43.290Z,100.00
2023-04-12T04:50:10.472Z,100.00
2023-04-12T04:52:37.854Z,100.00
2023-04-12T04:55:11.411Z,100.00
2023-04-12T04:57:41.243Z,100.00
2023-04-12T05:00:11.721Z,100.00
2023-04-12T05:02:43.749Z,100.00
2023-04-12T05:05:14.087Z,100.00
2023-04-12T05:07:43.520Z,100.00
2023-04-12T05:10:11.084Z,100.00
2023-04-12T05:12:40.835Z,100.00
2023-04-12T05:15:11.578Z,100.00
2023-04-12T05:17:40.390Z,100.00
2023-04-12T05:20:08.101Z,100.00
2023-04-12T05:22:35.697Z,100.00
2023-04-12T05:25:03.685Z,100.00
2023-04-12T05:27:34.093Z,100.00
2023-04-12T05:30:02.669Z,100.00
2023-04-12T05:32:29.390Z,100.00
2023-04-12T05:34:56.658Z,100.00
2023-04-12T05:37:28.992Z,100.00
2023-04-12T05:39:55.748Z,100.00
2023-04-12T05:42:22.384Z,100.00
2023-04-12T05:44:50.869Z,100.00
2023-04-12T05:47:20.489Z,100.00
2023-04-12T05:49:48.021Z,100.00
2023-04-12T05:52:14.720Z,100.00
2023-04-12T05:54:41.892Z,100.00
2023-04-12T05:57:12.688Z,100.00
2023-04-12T05:59:39.452Z,100.00
2023-04-12T06:02:06.342Z,100.00
2023-04-12T06:04:48.705Z,100.00
2023-04-12T06:07:19.384Z,100.00
2023-04-12T06:09:46.246Z,100.00
2023-04-12T06:12:13.093Z,100.00
2023-04-12T06:14:42.313Z,100.00
2023-04-12T06:17:09.201Z,100.00
2023-04-12T06:19:35.951Z,100.00
2023-04-12T06:22:02.631Z,100.00
2023-04-12T06:24:34.081Z,100.00
2023-04-12T06:27:00.823Z,100.00
2023-04-12T06:29:27.793Z,100.00
2023-04-12T06:31:56.794Z,100.00
2023-04-12T06:34:23.607Z,100.00
2023-04-12T06:36:51.941Z,100.00
2023-04-12T06:39:18.570Z,100.00
2023-04-12T06:41:47.413Z,100.00
2023-04-12T06:44:19.261Z,100.00
2023-04-12T06:46:46.562Z,100.00
2023-04-12T06:49:13.277Z,100.00
2023-04-12T06:51:39.878Z,100.00
2023-04-12T06:54:06.537Z,100.00
2023-04-12T06:56:33.244Z,100.00
2023-04-12T06:59:00.262Z,100.00
2023-04-12T07:01:27.235Z,100.00
2023-04-12T07:03:53.997Z,100.00
2023-04-12T07:06:25.623Z,100.00
2023-04-12T07:08:53.108Z,98.18
2023-04-12T07:11:22.700Z,97.94
2023-04-12T07:13:51.895Z,94.65
2023-04-12T07:16:18.747Z,93.73
2023-04-12T07:18:48.111Z,93.47
2023-04-12T07:21:17.311Z,91.75
2023-04-12T07:23:44.515Z,85.32
2023-04-12T07:26:11.209Z,83.18
2023-04-12T07:28:39.168Z,84.22
2023-04-12T07:31:06.904Z,87.74
2023-04-12T07:33:35.888Z,87.84
2023-04-12T07:36:03.604Z,86.04
2023-04-12T07:38:30.702Z,84.53
2023-04-12T07:40:57.531Z,85.45
2023-04-12T07:43:24.180Z,85.96
2023-04-12T07:45:50.978Z,84.37
2023-04-12T07:48:17.920Z,83.93
2023-04-12T07:50:44.591Z,83.84
2023-04-12T07:53:22.112Z,82.40
2023-04-12T07:55:51.490Z,83.15
2023-04-12T07:58:18.851Z,83.73
2023-04-12T08:00:46.103Z,83.84
2023-04-12T08:03:14.391Z,79.91
2023-04-12T08:05:41.292Z,78.99
2023-04-12T08:08:10.057Z,78.17
2023-04-12T08:10:40.448Z,78.21
2023-04-12T08:13:07.421Z,76.67
2023-04-12T08:15:34.467Z,74.31
2023-04-12T08:18:01.967Z,76.26
2023-04-12T08:20:28.712Z,75.83
2023-04-12T08:22:55.454Z,74.28
2023-04-12T08:25:22.488Z,73.68
2023-04-12T08:27:50.864Z,73.17
2023-04-12T08:30:18.510Z,71.34
2023-04-12T08:32:45.258Z,69.81
2023-04-12T08:35:12.199Z,70.07
2023-04-12T08:37:38.965Z,67.97
2023-04-12T08:40:09.354Z,67.36
2023-04-12T08:42:39.760Z,64.60
2023-04-12T08:45:11.714Z,64.09
2023-04-12T08:47:43.129Z,63.78
2023-04-12T08:50:13.915Z,62.74
2023-04-12T08:52:41.950Z,60.46
2023-04-12T08:55:10.074Z,59.09
2023-04-12T08:57:37.271Z,57.38
2023-04-12T09:00:05.115Z,56.86
2023-04-12T09:02:31.905Z,55.90
2023-04-12T09:04:58.921Z,55.12
2023-04-12T09:07:30.484Z,53.95
2023-04-12T09:09:58.524Z,52.68
2023-04-12T09:12:26.352Z,51.09
2023-04-12T09:15:13.658Z,51.25
2023-04-12T09:17:41.665Z,52.04
2023-04-12T09:20:17.592Z,50.78
2023-04-12T09:22:46.522Z,49.39
2023-04-12T09:25:14.352Z,49.62
2023-04-12T09:27:52.072Z,48.18
2023-04-12T09:30:19.886Z,47.60
2023-04-12T09:32:49.591Z,47.39
2023-04-12T09:35:16.886Z,45.79
2023-04-12T09:37:43.611Z,46.85
2023-04-12T09:40:11.264Z,44.96
2023-04-12T09:42:52.296Z,42.44
2023-04-12T09:45:25.298Z,41.90
2023-04-12T09:47:52.857Z,41.72
2023-04-12T09:50:35.784Z,40.52
2023-04-12T09:53:04.184Z,38.75
2023-04-12T09:55:32.369Z,37.42
2023-04-12T09:58:02.933Z,36.99
2023-04-12T10:00:30.737Z,35.97
2023-04-12T10:02:57.805Z,35.89
2023-04-12T10:05:26.565Z,36.23
2023-04-12T10:07:54.961Z,36.21
2023-04-12T10:10:22.785Z,35.39
2023-04-12T10:12:50.599Z,37.09
2023-04-12T10:15:18.250Z,36.64
2023-04-12T10:17:47.241Z,35.88
2023-04-12T10:20:15.428Z,34.97
2023-04-12T10:22:43.972Z,34.88
2023-04-12T10:25:13.080Z,35.00
2023-04-12T10:27:41.528Z,34.97
2023-04-12T10:30:27.671Z,35.69
2023-04-12T10:33:03.634Z,35.82
2023-04-12T10:35:48.881Z,35.03
2023-04-12T10:38:16.308Z,34.01
2023-04-12T10:41:11.459Z,33.14
2023-04-12T10:43:38.535Z,33.36
2023-04-12T10:46:06.840Z,33.63
2023-04-12T10:48:40.519Z,33.90
2023-04-12T10:51:25.606Z,33.89
2023-04-12T10:54:09.713Z,33.29
2023-04-12T10:56:41.095Z,32.94
2023-04-12T10:59:14.477Z,32.88
2023-04-12T11:02:08.423Z,31.69
2023-04-12T11:04:35.616Z,32.22
2023-04-12T11:07:11.241Z,32.30
2023-04-12T11:10:15.798Z,32.17
2023-04-12T11:12:48.796Z,32.17
2023-04-12T11:15:15.739Z,30.69
2023-04-12T11:17:56.774Z,30.34
2023-04-12T11:20:27.621Z,29.97
2023-04-12T11:22:55.046Z,29.23
2023-04-12T11:25:24.364Z,30.62
2023-04-12T11:27:52.057Z,29.64
2023-04-12T11:30:19.992Z,30.03
2023-04-12T11:32:47.662Z,30.30
2023-04-12T11:35:15.205Z,30.73
2023-04-12T11:37:41.944Z,30.10
2023-04-12T11:40:11.057Z,31.22
2023-04-12T11:42:39.700Z,31.15
2023-04-12T11:45:14.325Z,32.26
2023-04-12T11:47:46.893Z,31.24
2023-04-12T11:50:13.723Z,31.37
2023-04-12T11:52:41.379Z,32.54
2023-04-12T11:55:11.171Z,33.57
2023-04-12T11:57:38.926Z,33.68
2023-04-12T12:00:07.064Z,35.28
2023-04-12T12:02:46.533Z,37.00
2023-04-12T12:05:20.480Z,34.84
2023-04-12T12:07:47.501Z,34.57
2023-04-12T12:10:23.935Z,35.63
2023-04-12T12:13:00.654Z,33.87
2023-04-12T12:15:31.520Z,33.84
2023-04-12T12:17:59.022Z,34.47
2023-04-12T12:20:27.333Z,33.87
2023-04-12T12:22:54.088Z,33.56
2023-04-12T12:25:20.839Z,34.40
2023-04-12T12:27:51.374Z,33.07
2023-04-12T12:30:20.392Z,32.46
2023-04-12T12:32:50.632Z,32.52
2023-04-12T12:35:17.421Z,32.28
2023-04-12T12:37:58.855Z,32.42
2023-04-12T12:40:31.599Z,32.06
2023-04-12T12:42:58.482Z,31.15
2023-04-12T12:45:27.550Z,31.85
2023-04-12T12:48:04.627Z,31.44
2023-04-12T12:50:33.134Z,31.95
2023-04-12T12:53:03.299Z,31.11
2023-04-12T12:55:31.046Z,31.50
2023-04-12T13:00:29.427Z,31.14
2023-04-12T13:02:56.669Z,31.33
2023-04-12T13:05:23.964Z,30.61
2023-04-12T13:07:50.790Z,30.89
2023-04-12T13:10:18.060Z,30.70
2023-04-12T13:12:44.749Z,31.50
2023-04-12T13:15:22.232Z,31.50
2023-04-12T13:17:52.485Z,31.41
2023-04-12T13:20:19.314Z,30.65
2023-04-12T13:22:45.950Z,31.14
2023-04-12T13:25:12.594Z,31.87
2023-04-12T13:27:39.253Z,32.48
2023-04-12T13:30:06.552Z,32.37
2023-04-12T13:32:33.371Z,32.77
2023-04-12T13:35:00.627Z,32.05
2023-04-12T13:37:27.398Z,32.81
2023-04-12T13:39:54.045Z,33.11
2023-04-12T13:42:20.776Z,32.99
2023-04-12T13:44:48.692Z,33.51
2023-04-12T13:47:18.932Z,33.76
2023-04-12T13:49:45.948Z,34.15
2023-04-12T13:52:13.156Z,34.37
2023-04-12T13:54:41.160Z,35.31
2023-04-12T13:57:08.146Z,35.42
2023-04-12T13:59:35.380Z,36.11
2023-04-12T14:02:02.379Z,36.32
2023-04-12T14:04:29.890Z,35.50
2023-04-12T14:06:57.264Z,36.05
2023-04-12T14:09:29.591Z,36.28
2023-04-12T14:11:58.135Z,36.05
2023-04-12T14:14:25.660Z,36.27
2023-04-12T14:16:54.945Z,36.25
2023-04-12T14:19:22.031Z,35.62
2023-04-12T14:21:48.957Z,36.79
2023-04-12T14:24:16.253Z,36.53
2023-04-12T14:26:43.155Z,36.64
2023-04-12T14:29:10.144Z,36.82
2023-04-12T14:31:37.319Z,37.06
2023-04-12T14:34:04.742Z,36.91
2023-04-12T14:36:33.399Z,37.19
2023-04-12T14:39:01.841Z,38.05
2023-04-12T14:41:28.589Z,38.57
2023-04-12T14:43:55.639Z,38.13
2023-04-12T14:46:23.542Z,37.72
2023-04-12T14:48:50.291Z,37.49
2023-04-12T14:51:17.211Z,38.25
2023-04-12T14:53:43.878Z,38.55
2023-04-12T14:56:25.618Z,38.88
2023-04-12T14:58:55.305Z,39.04
2023-04-12T15:01:28.160Z,39.59
2023-04-12T15:03:58.885Z,39.90
2023-04-12T15:06:27.166Z,40.64
2023-04-12T15:08:54.714Z,40.93
2023-04-12T15:11:29.992Z,40.66
2023-04-12T15:13:57.206Z,41.29
2023-04-12T15:16:24.149Z,41.14
2023-04-12T15:18:55.542Z,42.33
2023-04-12T15:21:26.216Z,42.54
2023-04-12T15:23:55.110Z,42.68
2023-04-12T15:26:24.492Z,42.54
2023-04-12T15:28:51.201Z,42.30
2023-04-12T15:31:20.133Z,42.28
2023-04-12T15:33:47.154Z,42.37
2023-04-12T15:36:17.973Z,42.87
2023-04-12T15:38:45.270Z,42.36
2023-04-12T15:41:17.562Z,42.58
2023-04-12T15:48:41.893Z,42.36
2023-04-12T15:51:09.445Z,42.31
2023-04-12T15:53:40.652Z,43.17
2023-04-12T15:56:08.948Z,42.91
2023-04-12T15:58:35.595Z,42.54
2023-04-12T16:01:03.925Z,43.29
2023-04-12T16:06:01.713Z,43.75
2023-04-12T16:08:28.517Z,44.71
2023-04-12T16:10:55.121Z,44.01
2023-04-12T16:13:21.804Z,42.36
2023-04-12T16:15:48.572Z,41.83
2023-04-12T16:18:18.717Z,41.92
2023-04-12T16:20:54.009Z,41.20
2023-04-12T16:23:20.945Z,41.87
2023-04-12T16:25:47.666Z,41.83
2023-04-12T16:28:19.486Z,41.89
2023-04-12T16:30:50.161Z,42.09
2023-04-12T16:33:18.760Z,41.71
2023-04-12T16:35:46.959Z,42.03
2023-04-12T16:38:18.666Z,42.12
2023-04-12T16:40:47.452Z,42.34
2023-04-12T16:43:14.193Z,42.69
2023-04-12T16:45:48.245Z,42.92
2023-04-12T16:48:22.877Z,42.86
2023-04-12T16:50:52.562Z,43.15
2023-04-12T16:53:19.218Z,43.55
2023-04-12T16:55:49.813Z,43.89
2023-04-12T16:58:16.455Z,44.26
2023-04-12T17:00:48.061Z,44.92
2023-04-12T17:03:18.583Z,44.73
2023-04-12T17:05:46.663Z,45.42
2023-04-12T17:08:18.902Z,45.84
2023-04-12T17:10:47.160Z,46.66
2023-04-12T17:13:17.801Z,47.14
2023-04-12T17:15:48.173Z,47.87
2023-04-12T17:18:20.438Z,47.94
2023-04-12T17:20:47.804Z,48.07
2023-04-12T17:23:15.759Z,48.57
2023-04-12T17:25:43.072Z,48.34
2023-04-12T17:28:18.424Z,49.09
2023-04-12T17:30:46.130Z,49.11
2023-04-12T17:33:21.024Z,49.78
2023-04-12T17:35:49.788Z,50.57
2023-04-12T17:38:20.167Z,51.31
2023-04-12T17:40:51.234Z,51.05
2023-04-12T17:43:25.513Z,51.51
2023-04-12T17:45:52.228Z,51.68
2023-04-12T17:48:21.036Z,51.89
2023-04-12T17:50:47.793Z,51.50
2023-04-12T17:53:14.412Z,51.93
2023-04-12T17:55:42.030Z,52.44
2023-04-12T17:58:12.507Z,52.39
2023-04-12T18:00:43.878Z,52.85
2023-04-12T18:03:13.439Z,53.14
2023-04-12T18:05:45.263Z,54.96
2023-04-12T18:08:18.727Z,54.97
2023-04-12T18:10:46.675Z,56.11
2023-04-12T18:13:18.721Z,56.08
2023-04-12T18:15:49.014Z,56.25
2023-04-12T18:18:18.196Z,56.97
2023-04-12T18:20:44.877Z,57.51
2023-04-12T18:23:14.344Z,57.85
2023-04-12T18:25:41.773Z,59.70
2023-04-12T18:28:10.921Z,60.98
2023-04-12T18:30:39.086Z,61.85
2023-04-12T18:35:40.943Z,62.30
2023-04-12T18:38:14.419Z,61.92
2023-04-12T18:40:43.951Z,61.69
2023-04-12T18:43:10.931Z,61.07
2023-04-12T18:45:55.486Z,60.82
2023-04-12T18:48:28.272Z,60.64
2023-04-12T18:50:55.202Z,60.58
2023-04-12T18:53:25.111Z,60.42
2023-04-12T18:55:54.366Z,60.83
2023-04-12T18:58:23.575Z,61.47
2023-04-12T19:00:57.695Z,61.66
2023-04-12T19:03:28.470Z,62.06
2023-04-12T19:06:01.765Z,62.37
2023-04-12T19:08:29.047Z,62.44
2023-04-12T19:10:59.742Z,62.93
2023-04-12T19:13:34.018Z,64.34
2023-04-12T19:16:05.507Z,66.22
2023-04-12T19:18:33.636Z,66.92
2023-04-12T19:21:03.717Z,66.82
2023-04-12T19:23:35.365Z,66.45
2023-04-12T19:26:05.917Z,66.12
2023-04-12T19:28:32.825Z,65.56
2023-04-12T19:31:10.671Z,65.23
2023-04-12T19:33:37.805Z,65.28
2023-04-12T19:36:11.120Z,65.03
2023-04-12T19:38:41.529Z,64.65
2023-04-12T19:41:08.657Z,64.93
2023-04-12T19:43:35.675Z,65.17
2023-04-12T19:46:03.895Z,65.26
2023-04-12T19:48:31.189Z,65.30
2023-04-12T19:50:58.097Z,65.65
2023-04-12T19:53:28.073Z,66.67
2023-04-12T19:56:01.280Z,67.64
2023-04-12T19:58:31.419Z,68.69
2023-04-12T20:01:01.608Z,69.59
2023-04-12T20:03:29.064Z,70.23
2023-04-12T20:05:58.254Z,71.31
2023-04-12T20:08:25.276Z,72.86
2023-04-12T20:10:55.258Z,73.92
2023-04-12T20:16:13.161Z,76.02
2023-04-12T20:18:40.906Z,77.48
2023-04-12T20:21:10.123Z,79.76
2023-04-12T20:23:37.217Z,82.08
2023-04-12T20:26:07.559Z,84.83
2023-04-12T20:28:39.168Z,87.51
2023-04-12T20:31:08.771Z,91.40
2023-04-12T20:33:37.921Z,93.66
2023-04-12T20:36:05.394Z,95.42
2023-04-12T20:38:33.547Z,96.75
2023-04-12T20:41:01.087Z,97.80
2023-04-12T20:43:36.996Z,97.69
2023-04-12T20:46:10.001Z,97.55
2023-04-12T20:48:42.617Z,97.71
2023-04-12T20:51:19.100Z,99.51
2023-04-12T20:53:51.348Z,100.00
2023-04-12T20:56:21.881Z,99.79
2023-04-12T20:58:54.803Z,100.00
2023-04-12T21:01:27.519Z,100.00
2023-04-12T21:04:00.258Z,100.00
2023-04-12T21:06:28.834Z,100.00
2023-04-12T21:08:58.261Z,98.92
2023-04-12T21:11:27.407Z,95.50
2023-04-12T21:13:54.263Z,95.43
2023-04-12T21:16:21.438Z,97.26
2023-04-12T21:18:51.068Z,98.17
2023-04-12T21:21:20.441Z,96.74
2023-04-12T21:23:52.554Z,98.02
2023-04-12T21:26:20.978Z,98.71
2023-04-12T21:28:49.679Z,99.86
2023-04-12T21:31:21.372Z,100.00
2023-04-12T21:33:52.142Z,100.00
2023-04-12T21:36:21.628Z,100.00
2023-04-12T21:38:51.837Z,100.00
2023-04-12T21:41:21.425Z,100.00
2023-04-12T21:43:53.596Z,100.00
2023-04-12T21:46:20.811Z,100.00
2023-04-12T21:48:49.932Z,100.00
2023-04-12T21:51:17.737Z,100.00
2023-04-12T21:54:00.238Z,100.00
2023-04-12T21:56:30.756Z,100.00
2023-04-12T21:59:00.065Z,100.00
2023-04-12T22:01:31.109Z,100.00
2023-04-12T22:04:02.519Z,100.00
2023-04-12T22:06:29.335Z,100.00
2023-04-12T22:09:02.006Z,100.00
2023-04-12T22:11:34.391Z,100.00
2023-04-12T22:14:14.426Z,100.00
2023-04-12T22:16:45.289Z,100.00
2023-04-12T22:19:12.949Z,100.00
2023-04-12T22:21:46.563Z,100.00
2023-04-12T22:24:20.116Z,100.00
2023-04-12T22:26:49.587Z,100.00
2023-04-12T22:29:17.594Z,100.00
2023-04-12T22:31:50.832Z,100.00
2023-04-12T22:34:20.351Z,100.00
2023-04-12T22:36:51.793Z,100.00
2023-04-12T22:39:21.138Z,100.00
2023-04-12T22:41:53.574Z,100.00
2023-04-12T22:44:23.631Z,100.00
2023-04-12T22:46:51.662Z,100.00
2023-04-12T22:49:19.968Z,100.00
2023-04-12T22:51:49.016Z,100.00
2023-04-12T22:54:20.860Z,100.00
2023-04-12T22:56:51.871Z,100.00
2023-04-12T22:59:25.424Z,100.00
2023-04-12T23:01:52.149Z,100.00
2023-04-12T23:04:19.272Z,100.00
2023-04-12T23:06:50.613Z,100.00
2023-04-12T23:09:17.378Z,100.00
2023-04-12T23:11:46.629Z,100.00
2023-04-12T23:14:13.993Z,100.00
2023-04-12T23:16:46.690Z,100.00
2023-04-12T23:19:14.736Z,100.00
2023-04-12T23:21:41.819Z,100.00
2023-04-12T23:24:12.076Z,100.00
2023-04-12T23:26:42.521Z,100.00
2023-04-12T23:29:11.202Z,100.00
2023-04-12T23:31:37.892Z,100.00
2023-04-12T23:34:08.567Z,100.00
2023-04-12T23:36:35.767Z,100.00
2023-04-12T23:39:09.238Z,100.00
2023-04-12T23:41:36.291Z,100.00
2023-04-12T23:44:02.969Z,100.00
2023-04-12T23:46:30.923Z,100.00
2023-04-12T23:48:57.640Z,100.00
2023-04-12T23:51:24.994Z,100.00
2023-04-12T23:53:51.770Z,100.00
2023-04-12T23:56:19.001Z,100.00
2023-04-12T23:58:45.684Z,100.00
