createdAt,value
2022-10-05T00:10:32.942Z,83.19
2022-10-05T00:40:35.779Z,85.18
2022-10-05T01:10:39.582Z,85.11
2022-10-05T01:40:42.306Z,85.29
2022-10-05T02:10:46.447Z,86.63
2022-10-05T02:40:49.183Z,87.21
2022-10-05T03:10:53.406Z,86.64
2022-10-05T03:40:56.825Z,85.94
2022-10-05T04:11:00.775Z,86.13
2022-10-05T04:41:03.592Z,86.07
2022-10-05T05:11:07.409Z,87.20
2022-10-05T05:41:10.123Z,88.24
2022-10-05T06:11:13.779Z,88.62
2022-10-05T06:41:16.516Z,88.11
2022-10-05T07:11:20.636Z,87.34
2022-10-05T07:41:23.317Z,84.77
2022-10-05T08:11:27.253Z,83.98
2022-10-05T08:41:30.342Z,79.84
2022-10-05T09:11:34.688Z,76.33
2022-10-05T09:41:37.699Z,71.30
2022-10-05T10:11:40.527Z,70.05
2022-10-05T10:41:44.041Z,67.16
2022-10-05T11:11:47.693Z,63.49
2022-10-05T11:41:51.084Z,65.52
2022-10-05T12:11:57.917Z,64.08
2022-10-05T12:42:00.873Z,64.44
2022-10-05T13:12:05.203Z,65.72
2022-10-05T14:10:33.765Z,64.69
2022-10-05T14:40:37.340Z,65.75
2022-10-05T15:10:40.085Z,65.74
2022-10-05T15:40:43.870Z,66.21
2022-10-05T16:10:46.930Z,68.00
2022-10-05T16:40:50.325Z,69.29
2022-10-05T17:10:53.739Z,71.36
2022-10-05T17:40:57.714Z,72.59
2022-10-05T18:11:01.306Z,73.61
2022-10-05T18:41:05.374Z,74.14
2022-10-05T19:11:08.768Z,74.62
2022-10-05T19:41:12.105Z,75.36
2022-10-05T20:11:15.471Z,76.12
2022-10-05T20:41:19.100Z,77.36
2022-10-05T21:11:22.970Z,78.48
2022-10-05T21:41:26.525Z,78.59
2022-10-05T22:11:31.045Z,78.72
2022-10-05T22:41:34.118Z,80.30
2022-10-05T23:11:38.973Z,80.83
2022-10-05T23:41:44.435Z,81.73
