createdAt,value
2022-08-10T00:04:54.451Z,65.32
2022-08-10T00:09:57.761Z,60.76
2022-08-10T00:15:00.602Z,58.49
2022-08-10T00:20:08.400Z,64.74
2022-08-10T00:25:12.103Z,65.01
2022-08-10T00:30:15.054Z,58.94
2022-08-10T00:35:18.217Z,59.84
2022-08-10T00:40:37.296Z,66.23
2022-08-10T00:45:41.136Z,62.03
2022-08-10T00:50:45.261Z,59.32
2022-08-10T00:56:41.640Z,59.11
2022-08-10T01:02:10.532Z,65.70
2022-08-10T01:06:55.619Z,61.53
2022-08-10T01:12:40.551Z,58.22
2022-08-10T01:17:54.266Z,64.83
2022-08-10T01:23:21.643Z,63.54
2022-08-10T01:28:45.029Z,58.92
2022-08-10T01:33:58.811Z,59.54
2022-08-10T01:39:07.957Z,66.27
2022-08-10T01:44:23.437Z,61.68
2022-08-10T01:49:29.043Z,58.25
2022-08-10T01:54:32.518Z,64.32
2022-08-10T01:59:37.881Z,66.32
2022-08-10T02:04:44.506Z,61.39
2022-08-10T02:09:53.693Z,58.34
2022-08-10T02:15:03.249Z,60.44
2022-08-10T02:20:11.162Z,67.49
2022-08-10T02:25:39.843Z,62.41
2022-08-10T02:30:40.360Z,58.07
2022-08-10T02:35:55.032Z,63.54
2022-08-10T02:45:12.219Z,65.73
2022-08-10T02:46:39.690Z,61.68
2022-08-10T02:52:07.854Z,58.64
2022-08-10T02:57:25.312Z,61.33
2022-08-10T03:02:32.607Z,66.01
2022-08-10T03:08:06.165Z,60.53
2022-08-10T03:13:12.433Z,58.41
2022-08-10T03:18:17.063Z,64.17
2022-08-10T03:23:24.186Z,65.14
2022-08-10T03:28:32.335Z,60.28
2022-08-10T03:33:39.087Z,56.20
2022-08-10T03:38:44.560Z,58.88
2022-08-10T03:43:49.913Z,66.25
2022-08-10T03:48:56.160Z,63.81
2022-08-10T03:54:02.702Z,58.66
2022-08-10T03:59:12.366Z,58.03
2022-08-10T04:04:20.805Z,64.38
2022-08-10T04:09:53.164Z,58.98
2022-08-10T04:14:58.972Z,56.52
2022-08-10T04:20:03.139Z,59.30
2022-08-10T04:25:08.384Z,58.52
2022-08-10T04:30:12.029Z,58.22
2022-08-10T04:35:19.158Z,57.13
2022-08-10T04:40:29.708Z,55.04
2022-08-10T04:45:47.261Z,53.42
2022-08-10T04:50:55.246Z,51.55
2022-08-10T04:56:02.825Z,47.89
2022-08-10T05:01:05.877Z,46.44
2022-08-10T05:06:09.145Z,41.60
2022-08-10T05:11:12.067Z,40.06
2022-08-10T05:16:32.344Z,40.25
2022-08-10T05:21:52.156Z,37.41
2022-08-10T05:27:10.231Z,34.46
2022-08-10T05:32:13.936Z,36.10
2022-08-10T05:38:12.630Z,34.74
2022-08-10T05:42:42.168Z,32.90
2022-08-10T05:48:55.067Z,29.32
2022-08-10T05:53:59.623Z,31.00
2022-08-10T05:58:31.761Z,31.52
2022-08-10T06:03:43.975Z,32.73
2022-08-10T06:08:50.216Z,32.74
2022-08-10T06:14:16.517Z,32.30
2022-08-10T06:19:22.270Z,32.29
