createdAt,value
2018-06-05T00:00:27.518Z,0.00
2018-06-05T00:01:27.501Z,0.00
2018-06-05T00:02:27.500Z,0.00
2018-06-05T00:03:27.484Z,0.00
2018-06-05T00:04:27.472Z,0.00
2018-06-05T00:05:27.517Z,0.00
2018-06-05T00:06:27.453Z,0.00
2018-06-05T00:07:27.439Z,0.00
2018-06-05T00:08:27.427Z,0.00
2018-06-05T00:09:27.414Z,0.00
2018-06-05T00:10:27.401Z,0.00
2018-06-05T00:11:27.393Z,0.00
2018-06-05T00:12:27.376Z,0.00
2018-06-05T00:13:27.371Z,0.00
2018-06-05T00:14:27.377Z,0.00
2018-06-05T00:15:27.344Z,0.00
2018-06-05T00:16:27.342Z,0.00
2018-06-05T00:17:27.315Z,0.00
2018-06-05T00:18:27.309Z,0.00
2018-06-05T00:19:27.297Z,0.00
2018-06-05T00:20:27.289Z,0.00
2018-06-05T00:21:27.276Z,0.00
2018-06-05T00:22:27.260Z,0.00
2018-06-05T00:23:27.254Z,0.00
2018-06-05T00:24:27.241Z,0.00
2018-06-05T00:25:27.226Z,0.00
2018-06-05T00:26:27.225Z,0.00
2018-06-05T00:27:27.203Z,0.00
2018-06-05T00:28:27.191Z,0.00
2018-06-05T00:29:27.188Z,0.00
2018-06-05T00:30:27.171Z,0.00
2018-06-05T00:31:27.165Z,0.00
2018-06-05T00:32:27.147Z,0.00
2018-06-05T00:33:27.132Z,0.00
2018-06-05T00:34:27.126Z,0.00
2018-06-05T00:35:27.112Z,0.00
2018-06-05T00:36:27.107Z,0.00
2018-06-05T00:37:27.091Z,0.00
2018-06-05T00:38:27.078Z,0.00
2018-06-05T00:39:27.059Z,0.00
2018-06-05T00:40:27.065Z,0.00
2018-06-05T00:41:27.052Z,0.00
2018-06-05T00:42:27.030Z,0.00
2018-06-05T00:43:27.018Z,0.00
2018-06-05T00:44:27.004Z,0.00
2018-06-05T00:45:27.004Z,0.00
2018-06-05T00:46:26.986Z,0.00
2018-06-05T00:47:26.984Z,0.00
2018-06-05T00:48:26.961Z,0.00
2018-06-05T00:49:26.951Z,0.00
2018-06-05T00:50:26.941Z,0.00
2018-06-05T00:51:26.929Z,0.00
2018-06-05T00:52:26.913Z,0.00
2018-06-05T00:53:26.906Z,0.00
2018-06-05T00:54:26.894Z,0.00
2018-06-05T00:55:26.881Z,0.00
2018-06-05T00:56:26.868Z,0.00
2018-06-05T00:57:26.852Z,0.00
2018-06-05T00:58:26.845Z,0.00
2018-06-05T00:59:26.833Z,0.00
2018-06-05T01:00:26.816Z,0.00
2018-06-05T01:01:26.807Z,0.00
2018-06-05T01:02:26.801Z,0.00
2018-06-05T01:03:26.785Z,0.00
2018-06-05T01:04:26.776Z,0.00
2018-06-05T01:05:26.760Z,0.00
2018-06-05T01:06:26.757Z,0.00
2018-06-05T01:07:26.734Z,0.00
2018-06-05T01:08:26.782Z,0.00
2018-06-05T01:09:26.710Z,0.00
2018-06-05T01:10:26.706Z,0.00
2018-06-05T01:11:26.686Z,0.00
2018-06-05T01:12:26.674Z,0.00
2018-06-05T01:13:26.670Z,0.00
2018-06-05T01:14:26.660Z,0.00
2018-06-05T01:15:26.651Z,0.00
2018-06-05T01:16:26.632Z,0.00
2018-06-05T01:17:26.616Z,0.00
2018-06-05T01:18:26.609Z,0.00
2018-06-05T01:19:26.599Z,0.00
2018-06-05T01:20:26.594Z,0.00
2018-06-05T01:21:26.573Z,0.00
2018-06-05T01:22:26.559Z,0.00
2018-06-05T01:23:26.540Z,0.00
2018-06-05T01:24:26.542Z,0.00
2018-06-05T01:25:26.526Z,0.00
2018-06-05T01:26:26.509Z,0.00
2018-06-05T01:27:26.497Z,0.00
2018-06-05T01:28:26.487Z,0.00
2018-06-05T01:29:26.476Z,0.00
2018-06-05T01:30:26.466Z,0.00
2018-06-05T01:31:26.453Z,0.00
2018-06-05T01:32:26.442Z,0.00
2018-06-05T01:33:26.428Z,0.00
2018-06-05T01:34:26.416Z,0.00
2018-06-05T01:35:26.409Z,0.00
2018-06-05T01:36:26.399Z,0.00
2018-06-05T01:37:26.376Z,0.00
2018-06-05T01:38:26.366Z,0.00
2018-06-05T01:39:26.367Z,0.00
2018-06-05T01:40:26.350Z,0.00
2018-06-05T01:41:26.341Z,0.00
2018-06-05T01:42:26.320Z,0.00
2018-06-05T01:43:26.312Z,0.00
2018-06-05T01:44:26.295Z,0.00
2018-06-05T01:45:26.289Z,0.00
2018-06-05T01:46:26.273Z,0.00
2018-06-05T01:47:26.265Z,0.00
2018-06-05T01:48:26.252Z,0.00
2018-06-05T01:49:26.306Z,0.00
2018-06-05T01:50:26.232Z,0.00
2018-06-05T01:51:26.209Z,0.00
2018-06-05T01:52:26.207Z,0.00
2018-06-05T01:53:26.196Z,0.00
2018-06-05T01:54:26.177Z,0.00
2018-06-05T01:55:26.171Z,0.00
2018-06-05T01:56:26.151Z,0.00
2018-06-05T01:57:26.142Z,0.00
2018-06-05T01:58:26.136Z,0.00
2018-06-05T01:59:26.112Z,0.00
2018-06-05T02:00:26.109Z,0.00
2018-06-05T02:01:26.195Z,0.00
2018-06-05T02:02:26.087Z,0.00
2018-06-05T02:03:26.062Z,0.00
2018-06-05T02:04:26.061Z,0.00
2018-06-05T02:05:26.056Z,0.00
2018-06-05T02:06:26.040Z,0.00
2018-06-05T02:07:26.017Z,0.00
2018-06-05T02:08:26.005Z,0.00
2018-06-05T02:09:25.996Z,0.00
2018-06-05T02:10:25.987Z,0.00
2018-06-05T02:11:25.974Z,0.00
2018-06-05T02:12:25.955Z,0.00
2018-06-05T02:13:25.948Z,0.00
2018-06-05T02:14:25.939Z,0.00
2018-06-05T02:15:25.930Z,0.00
2018-06-05T02:16:25.907Z,0.00
2018-06-05T02:17:25.901Z,0.00
2018-06-05T02:18:25.885Z,0.00
2018-06-05T02:19:25.876Z,0.00
2018-06-05T02:20:25.863Z,0.00
2018-06-05T02:21:25.851Z,0.00
2018-06-05T02:22:25.838Z,0.00
2018-06-05T02:23:25.830Z,0.00
2018-06-05T02:24:25.814Z,0.00
2018-06-05T02:25:25.836Z,0.00
2018-06-05T02:26:25.791Z,0.00
2018-06-05T02:27:25.776Z,0.00
2018-06-05T02:28:25.766Z,0.00
2018-06-05T02:29:25.753Z,0.00
2018-06-05T02:30:25.741Z,0.00
2018-06-05T02:31:25.730Z,0.00
2018-06-05T02:32:25.721Z,0.00
2018-06-05T02:33:25.706Z,0.00
2018-06-05T02:34:25.694Z,0.00
2018-06-05T02:35:25.681Z,0.00
2018-06-05T02:36:25.660Z,0.00
2018-06-05T02:37:25.657Z,0.00
2018-06-05T02:38:25.642Z,0.00
2018-06-05T02:39:25.632Z,0.00
2018-06-05T02:40:25.623Z,0.00
2018-06-05T02:41:25.609Z,0.00
2018-06-05T02:42:25.593Z,0.00
2018-06-05T02:43:25.579Z,0.00
2018-06-05T02:44:25.574Z,0.00
2018-06-05T02:45:25.561Z,0.00
2018-06-05T02:46:25.551Z,0.00
2018-06-05T02:47:25.534Z,0.00
2018-06-05T02:48:25.559Z,0.00
2018-06-05T02:49:25.508Z,0.00
2018-06-05T02:50:25.494Z,0.00
2018-06-05T02:51:25.482Z,4.00
2018-06-05T02:52:25.468Z,4.00
2018-06-05T02:53:25.458Z,4.00
2018-06-05T02:54:25.452Z,0.00
2018-06-05T02:55:25.425Z,0.00
2018-06-05T02:56:25.417Z,4.00
2018-06-05T02:57:25.410Z,4.00
2018-06-05T02:58:25.399Z,4.00
2018-06-05T02:59:25.390Z,0.00
2018-06-05T03:00:25.381Z,4.00
2018-06-05T03:01:25.362Z,4.00
2018-06-05T03:02:25.414Z,4.00
2018-06-05T03:03:25.331Z,4.00
2018-06-05T03:04:25.326Z,4.00
2018-06-05T03:05:25.311Z,8.00
2018-06-05T03:06:25.301Z,4.00
2018-06-05T03:07:25.291Z,8.00
2018-06-05T03:08:25.275Z,8.00
2018-06-05T03:09:25.254Z,8.00
2018-06-05T03:10:25.443Z,8.00
2018-06-05T03:11:25.240Z,12.00
2018-06-05T03:12:25.224Z,12.00
2018-06-05T03:13:25.221Z,12.00
2018-06-05T03:14:25.300Z,16.00
2018-06-05T03:15:25.191Z,12.00
2018-06-05T03:16:25.178Z,12.00
2018-06-05T03:17:25.160Z,16.00
2018-06-05T03:18:25.175Z,16.00
2018-06-05T03:19:25.136Z,20.00
2018-06-05T03:21:25.112Z,20.00
2018-06-05T03:22:25.105Z,20.00
2018-06-05T03:23:25.091Z,24.00
2018-06-05T03:24:25.136Z,24.00
2018-06-05T03:25:25.063Z,24.00
2018-06-05T03:26:25.048Z,24.00
2018-06-05T03:27:25.035Z,28.00
2018-06-05T03:28:25.029Z,28.00
2018-06-05T03:29:25.021Z,32.00
2018-06-05T03:30:25.048Z,28.00
2018-06-05T03:31:24.990Z,32.00
2018-06-05T03:32:25.031Z,32.00
2018-06-05T03:33:24.968Z,36.00
2018-06-05T03:34:24.951Z,40.00
2018-06-05T03:35:24.941Z,40.00
2018-06-05T03:36:24.932Z,40.00
2018-06-05T03:37:24.920Z,44.00
2018-06-05T03:38:24.912Z,44.00
2018-06-05T03:39:24.887Z,44.00
2018-06-05T03:40:24.874Z,48.00
2018-06-05T03:41:24.865Z,52.00
2018-06-05T03:42:24.849Z,56.00
2018-06-05T03:43:24.843Z,56.00
2018-06-05T03:44:24.826Z,60.00
2018-06-05T03:45:24.817Z,64.00
2018-06-05T03:46:24.797Z,64.00
2018-06-05T03:47:24.792Z,68.00
2018-06-05T03:48:24.779Z,68.00
2018-06-05T03:49:24.779Z,72.00
2018-06-05T03:50:24.757Z,72.00
2018-06-05T03:51:24.751Z,72.00
2018-06-05T03:52:24.731Z,80.00
2018-06-05T03:53:24.721Z,76.00
2018-06-05T03:54:24.709Z,76.00
2018-06-05T03:55:24.692Z,80.00
2018-06-05T03:56:24.680Z,88.00
2018-06-05T03:57:24.662Z,88.00
2018-06-05T03:58:24.659Z,88.00
2018-06-05T03:59:24.638Z,92.00
2018-06-05T04:00:24.631Z,96.00
2018-06-05T04:01:24.619Z,96.00
2018-06-05T04:02:24.599Z,104.00
2018-06-05T04:03:24.591Z,104.00
2018-06-05T04:04:24.604Z,112.00
2018-06-05T04:05:24.572Z,112.00
2018-06-05T04:06:24.556Z,116.00
2018-06-05T04:07:24.540Z,120.00
2018-06-05T04:08:24.523Z,124.00
2018-06-05T04:09:24.517Z,124.00
2018-06-05T04:10:24.512Z,128.00
2018-06-05T04:11:24.491Z,132.00
2018-06-05T04:12:24.482Z,136.00
2018-06-05T04:13:24.462Z,136.00
2018-06-05T04:14:24.446Z,140.00
2018-06-05T04:15:24.436Z,144.00
2018-06-05T04:16:24.427Z,148.00
2018-06-05T04:17:24.417Z,148.00
2018-06-05T04:18:24.416Z,152.00
2018-06-05T04:19:24.387Z,156.00
2018-06-05T04:20:24.382Z,156.00
2018-06-05T04:21:24.358Z,160.00
2018-06-05T04:22:24.356Z,160.00
2018-06-05T04:23:24.342Z,164.00
2018-06-05T04:24:24.329Z,168.00
2018-06-05T04:25:24.320Z,168.00
2018-06-05T04:26:24.300Z,168.00
2018-06-05T04:27:24.295Z,180.00
2018-06-05T04:28:24.277Z,184.00
2018-06-05T04:29:24.267Z,192.00
2018-06-05T04:30:24.253Z,192.00
2018-06-05T04:31:24.233Z,196.00
2018-06-05T04:32:24.227Z,196.00
2018-06-05T04:33:24.212Z,200.00
2018-06-05T04:34:24.201Z,200.00
2018-06-05T04:35:24.187Z,208.00
2018-06-05T04:36:24.174Z,212.00
2018-06-05T04:37:24.165Z,220.00
2018-06-05T04:38:24.153Z,228.00
2018-06-05T04:39:24.136Z,240.00
2018-06-05T04:40:24.124Z,248.00
2018-06-05T04:41:24.114Z,256.00
2018-06-05T04:42:24.102Z,264.00
2018-06-05T04:43:24.090Z,272.00
2018-06-05T04:44:24.075Z,284.00
2018-06-05T04:45:24.058Z,292.00
2018-06-05T04:46:24.051Z,296.00
2018-06-05T04:47:24.038Z,300.00
2018-06-05T04:48:24.024Z,300.00
2018-06-05T04:49:24.015Z,292.00
2018-06-05T04:50:24.002Z,288.00
2018-06-05T04:51:23.984Z,288.00
2018-06-05T04:52:23.971Z,292.00
2018-06-05T04:53:23.958Z,304.00
2018-06-05T04:54:23.952Z,312.00
2018-06-05T04:55:23.932Z,312.00
2018-06-05T04:56:23.918Z,316.00
2018-06-05T04:57:23.907Z,324.00
2018-06-05T04:58:23.894Z,328.00
2018-06-05T04:59:23.883Z,336.00
2018-06-05T05:00:23.871Z,340.00
2018-06-05T05:01:23.852Z,348.00
2018-06-05T05:02:23.843Z,348.00
2018-06-05T05:03:23.848Z,356.00
2018-06-05T05:04:23.818Z,368.00
2018-06-05T05:05:23.808Z,380.00
2018-06-05T05:06:23.801Z,388.00
2018-06-05T05:07:23.784Z,396.00
2018-06-05T05:08:23.769Z,400.00
2018-06-05T05:09:23.759Z,404.00
2018-06-05T05:10:23.746Z,416.00
2018-06-05T05:11:23.727Z,424.00
2018-06-05T05:12:23.717Z,432.00
2018-06-05T05:13:23.701Z,436.00
2018-06-05T05:14:23.701Z,444.00
2018-06-05T05:15:23.683Z,444.00
2018-06-05T05:16:23.704Z,448.00
2018-06-05T05:17:23.657Z,448.00
2018-06-05T05:18:23.643Z,464.00
2018-06-05T05:19:23.628Z,476.00
2018-06-05T05:20:23.618Z,488.00
2018-06-05T05:21:23.601Z,496.00
2018-06-05T05:22:23.589Z,508.00
2018-06-05T05:23:23.620Z,516.00
2018-06-05T05:24:23.558Z,520.00
2018-06-05T05:25:23.551Z,532.00
2018-06-05T05:26:23.537Z,544.00
2018-06-05T05:27:23.533Z,552.00
2018-06-05T05:28:23.519Z,560.00
2018-06-05T05:29:23.505Z,568.00
2018-06-05T05:30:23.497Z,580.00
2018-06-05T05:31:23.476Z,588.00
2018-06-05T05:32:23.457Z,604.00
2018-06-05T05:33:23.447Z,608.00
2018-06-05T05:34:23.440Z,608.00
2018-06-05T05:35:23.422Z,604.00
2018-06-05T05:36:23.417Z,604.00
2018-06-05T05:37:23.402Z,604.00
2018-06-05T05:38:23.382Z,608.00
2018-06-05T05:39:23.367Z,612.00
2018-06-05T05:40:23.357Z,612.00
2018-06-05T05:41:23.351Z,616.00
2018-06-05T05:42:23.331Z,624.00
2018-06-05T05:43:23.317Z,632.00
2018-06-05T05:44:23.309Z,640.00
2018-06-05T05:45:23.293Z,648.00
2018-06-05T05:46:23.289Z,652.00
2018-06-05T05:47:23.271Z,656.00
2018-06-05T05:48:23.262Z,660.00
2018-06-05T05:49:23.248Z,672.00
2018-06-05T05:50:23.227Z,684.00
2018-06-05T05:51:23.216Z,688.00
2018-06-05T05:52:23.207Z,696.00
2018-06-05T05:53:23.191Z,716.00
2018-06-05T05:54:23.174Z,736.00
2018-06-05T05:55:23.164Z,752.00
2018-06-05T05:56:23.156Z,764.00
2018-06-05T05:57:23.143Z,776.00
2018-06-05T05:58:23.130Z,776.00
2018-06-05T05:59:23.115Z,784.00
2018-06-05T06:00:23.104Z,804.00
2018-06-05T06:01:23.089Z,816.00
2018-06-05T06:02:23.078Z,824.00
2018-06-05T06:03:23.066Z,848.00
2018-06-05T06:04:23.047Z,868.00
2018-06-05T06:05:23.034Z,884.00
2018-06-05T06:06:23.033Z,888.00
2018-06-05T06:07:23.015Z,888.00
2018-06-05T06:08:23.001Z,880.00
2018-06-05T06:09:22.991Z,876.00
2018-06-05T06:10:22.976Z,880.00
2018-06-05T06:11:22.962Z,876.00
2018-06-05T06:12:22.943Z,868.00
2018-06-05T06:13:22.931Z,864.00
2018-06-05T06:14:22.928Z,872.00
2018-06-05T06:15:22.911Z,880.00
2018-06-05T06:16:22.895Z,888.00
2018-06-05T06:17:22.889Z,892.00
2018-06-05T06:18:22.873Z,900.00
2018-06-05T06:19:22.857Z,908.00
2018-06-05T06:20:22.850Z,916.00
2018-06-05T06:21:22.834Z,924.00
2018-06-05T06:22:22.819Z,928.00
2018-06-05T06:23:22.810Z,936.00
2018-06-05T06:24:22.801Z,952.00
2018-06-05T06:25:22.781Z,976.00
2018-06-05T06:26:22.770Z,1004.00
2018-06-05T06:27:22.757Z,1008.00
2018-06-05T06:28:22.741Z,1000.00
2018-06-05T06:29:22.741Z,1008.00
2018-06-05T06:30:22.725Z,1020.00
2018-06-05T06:31:22.713Z,1044.00
2018-06-05T06:32:22.696Z,1056.00
2018-06-05T06:33:22.687Z,1060.00
2018-06-05T06:34:22.676Z,1044.00
2018-06-05T06:35:22.661Z,1040.00
2018-06-05T06:36:22.748Z,1040.00
2018-06-05T06:37:22.629Z,1044.00
2018-06-05T06:38:22.622Z,1048.00
2018-06-05T06:39:22.607Z,1040.00
2018-06-05T06:40:22.594Z,1028.00
2018-06-05T06:41:22.578Z,1024.00
2018-06-05T06:42:22.572Z,1020.00
2018-06-05T06:43:22.566Z,1024.00
2018-06-05T06:44:22.546Z,1040.00
2018-06-05T06:45:22.536Z,1036.00
2018-06-05T06:46:22.527Z,1040.00
2018-06-05T06:47:22.508Z,1040.00
2018-06-05T06:48:22.499Z,1036.00
2018-06-05T06:49:22.537Z,1044.00
2018-06-05T06:50:22.476Z,1044.00
2018-06-05T06:51:22.462Z,1048.00
2018-06-05T06:52:22.449Z,1052.00
2018-06-05T06:53:22.438Z,1056.00
2018-06-05T06:54:22.421Z,1060.00
2018-06-05T06:55:22.480Z,1064.00
2018-06-05T06:56:22.395Z,1072.00
2018-06-05T06:57:22.530Z,1072.00
2018-06-05T06:58:22.367Z,1048.00
2018-06-05T06:59:22.399Z,1044.00
2018-06-05T07:00:22.345Z,1064.00
2018-06-05T07:01:22.350Z,1080.00
2018-06-05T07:02:22.323Z,1112.00
2018-06-05T07:03:22.307Z,1120.00
2018-06-05T07:04:22.290Z,1160.00
2018-06-05T07:05:22.287Z,1188.00
2018-06-05T07:06:22.273Z,1212.00
2018-06-05T07:07:22.262Z,1240.00
2018-06-05T07:08:22.253Z,1272.00
2018-06-05T07:09:22.240Z,1284.00
2018-06-05T07:10:22.223Z,1288.00
2018-06-05T07:11:22.216Z,1292.00
2018-06-05T07:12:22.237Z,1308.00
2018-06-05T07:13:22.190Z,1332.00
2018-06-05T07:14:22.183Z,1352.00
2018-06-05T07:15:22.169Z,1372.00
2018-06-05T07:16:22.147Z,1376.00
2018-06-05T07:17:22.137Z,1392.00
2018-06-05T07:18:22.169Z,1424.00
2018-06-05T07:19:22.112Z,1436.00
2018-06-05T07:20:22.102Z,1448.00
2018-06-05T07:21:22.093Z,1464.00
2018-06-05T07:22:22.077Z,1476.00
2018-06-05T07:23:22.064Z,1504.00
2018-06-05T07:24:22.051Z,1512.00
2018-06-05T07:25:22.043Z,1528.00
2018-06-05T07:26:22.033Z,1568.00
2018-06-05T07:27:22.019Z,1596.00
2018-06-05T07:28:22.006Z,1636.00
2018-06-05T07:29:21.992Z,1676.00
2018-06-05T07:30:21.987Z,1700.00
2018-06-05T07:31:21.966Z,1728.00
2018-06-05T07:32:21.952Z,1776.00
2018-06-05T07:33:21.953Z,1784.00
2018-06-05T07:34:21.928Z,1780.00
2018-06-05T07:35:21.918Z,1792.00
2018-06-05T07:36:21.915Z,1768.00
2018-06-05T07:37:21.896Z,1760.00
2018-06-05T07:38:21.880Z,1768.00
2018-06-05T07:39:21.876Z,1776.00
2018-06-05T07:40:21.856Z,1788.00
2018-06-05T07:41:21.854Z,1816.00
2018-06-05T07:42:21.831Z,1856.00
2018-06-05T07:43:21.822Z,1940.00
2018-06-05T07:44:21.840Z,2040.00
2018-06-05T07:45:21.801Z,2100.00
2018-06-05T07:46:21.790Z,2140.00
2018-06-05T07:47:21.784Z,2180.00
2018-06-05T07:48:21.759Z,2180.00
2018-06-05T07:49:21.750Z,2164.00
2018-06-05T07:50:21.737Z,2180.00
2018-06-05T07:51:21.732Z,2172.00
2018-06-05T07:52:21.715Z,2176.00
2018-06-05T07:53:21.705Z,2236.00
2018-06-05T07:54:21.692Z,2324.00
2018-06-05T07:55:21.738Z,2392.00
2018-06-05T07:56:21.677Z,2392.00
2018-06-05T07:57:21.654Z,2380.00
2018-06-05T07:58:21.644Z,2344.00
2018-06-05T07:59:21.636Z,2304.00
2018-06-05T08:00:21.622Z,2288.00
2018-06-05T08:01:21.617Z,2300.00
2018-06-05T08:02:21.607Z,2336.00
2018-06-05T08:03:21.592Z,2372.00
2018-06-05T08:04:21.617Z,2436.00
2018-06-05T08:05:21.563Z,2500.00
2018-06-05T08:06:21.547Z,2520.00
2018-06-05T08:07:21.578Z,2580.00
2018-06-05T08:08:21.524Z,2612.00
2018-06-05T08:09:21.514Z,2652.00
2018-06-05T08:10:21.504Z,2728.00
2018-06-05T08:11:21.490Z,2708.00
2018-06-05T08:12:21.473Z,2688.00
2018-06-05T08:13:21.470Z,2680.00
2018-06-05T08:14:21.521Z,2616.00
2018-06-05T08:15:21.448Z,2556.00
2018-06-05T08:16:21.537Z,2512.00
2018-06-05T08:17:21.412Z,2500.00
2018-06-05T08:18:21.493Z,2516.00
2018-06-05T08:19:21.402Z,2496.00
2018-06-05T08:20:21.380Z,2496.00
2018-06-05T08:21:21.374Z,2512.00
2018-06-05T08:22:21.362Z,2496.00
2018-06-05T08:23:21.349Z,2488.00
2018-06-05T08:24:21.356Z,2500.00
2018-06-05T08:25:21.332Z,2516.00
2018-06-05T08:26:21.310Z,2572.00
2018-06-05T08:27:21.303Z,2612.00
2018-06-05T08:28:21.302Z,2672.00
2018-06-05T08:29:21.279Z,2708.00
2018-06-05T08:30:21.261Z,2704.00
2018-06-05T08:31:21.262Z,2656.00
2018-06-05T08:32:21.245Z,2632.00
2018-06-05T08:33:21.239Z,2616.00
2018-06-05T08:34:21.223Z,2616.00
2018-06-05T08:35:21.209Z,2584.00
2018-06-05T08:36:21.193Z,2532.00
2018-06-05T08:37:21.192Z,2512.00
2018-06-05T08:38:21.186Z,2468.00
2018-06-05T08:39:21.163Z,2436.00
2018-06-05T08:40:21.156Z,2424.00
2018-06-05T08:41:21.142Z,2424.00
2018-06-05T08:42:21.132Z,2416.00
2018-06-05T08:43:21.122Z,2432.00
2018-06-05T08:44:21.110Z,2460.00
2018-06-05T08:45:21.102Z,2480.00
2018-06-05T08:46:21.089Z,2500.00
2018-06-05T08:47:21.068Z,2508.00
2018-06-05T08:48:21.062Z,2536.00
2018-06-05T08:49:21.053Z,2572.00
2018-06-05T08:50:21.042Z,2648.00
2018-06-05T08:51:21.033Z,2748.00
2018-06-05T08:52:21.022Z,2768.00
2018-06-05T08:53:21.008Z,2732.00
2018-06-05T08:54:21.001Z,2676.00
2018-06-05T08:55:20.979Z,2640.00
2018-06-05T08:56:20.969Z,2628.00
2018-06-05T08:57:20.962Z,2620.00
2018-06-05T08:58:20.949Z,2640.00
2018-06-05T08:59:20.944Z,2708.00
2018-06-05T09:00:20.920Z,2744.00
2018-06-05T09:01:20.916Z,2684.00
2018-06-05T09:02:20.898Z,2660.00
2018-06-05T09:03:20.886Z,2688.00
2018-06-05T09:04:20.883Z,2788.00
2018-06-05T09:05:20.934Z,2856.00
2018-06-05T09:06:20.860Z,2860.00
2018-06-05T09:07:20.837Z,2836.00
2018-06-05T09:08:20.828Z,2784.00
2018-06-05T09:09:20.818Z,2708.00
2018-06-05T09:10:20.808Z,2648.00
2018-06-05T09:11:20.801Z,2608.00
2018-06-05T09:12:20.789Z,2628.00
2018-06-05T09:13:20.783Z,2672.00
2018-06-05T09:14:20.757Z,2684.00
2018-06-05T09:15:20.750Z,2752.00
2018-06-05T09:16:20.737Z,2788.00
2018-06-05T09:17:20.739Z,2760.00
2018-06-05T09:18:20.723Z,2736.00
2018-06-05T09:19:20.707Z,2712.00
2018-06-05T09:20:20.694Z,2668.00
2018-06-05T09:21:20.681Z,2636.00
2018-06-05T09:22:20.672Z,2652.00
2018-06-05T09:23:20.660Z,2720.00
2018-06-05T09:24:20.648Z,2720.00
2018-06-05T09:25:20.638Z,2772.00
2018-06-05T09:26:20.629Z,2780.00
2018-06-05T09:27:20.613Z,2748.00
2018-06-05T09:28:20.603Z,2764.00
2018-06-05T09:29:20.600Z,2820.00
2018-06-05T09:30:20.593Z,2908.00
2018-06-05T09:31:20.571Z,2984.00
2018-06-05T09:32:20.567Z,2976.00
2018-06-05T09:33:20.564Z,2896.00
2018-06-05T09:34:20.605Z,2848.00
2018-06-05T09:35:20.522Z,2828.00
2018-06-05T09:36:20.510Z,2824.00
2018-06-05T09:37:20.497Z,2856.00
2018-06-05T09:38:20.487Z,2924.00
2018-06-05T09:39:20.478Z,3076.00
2018-06-05T09:40:20.469Z,3232.00
2018-06-05T09:41:20.466Z,3356.00
2018-06-05T09:42:20.452Z,3492.00
2018-06-05T09:43:20.426Z,3588.00
2018-06-05T09:44:20.421Z,3588.00
2018-06-05T09:45:20.407Z,3508.00
2018-06-05T09:46:20.400Z,3408.00
2018-06-05T09:47:20.388Z,3292.00
2018-06-05T09:48:20.374Z,3192.00
2018-06-05T09:49:20.368Z,3124.00
2018-06-05T09:50:20.351Z,3060.00
2018-06-05T09:51:20.342Z,3024.00
2018-06-05T09:52:20.376Z,3016.00
2018-06-05T09:53:20.323Z,3004.00
2018-06-05T09:54:20.310Z,2984.00
2018-06-05T09:55:20.297Z,2968.00
2018-06-05T09:56:20.291Z,2964.00
2018-06-05T09:57:20.274Z,2980.00
2018-06-05T09:58:20.416Z,2992.00
2018-06-05T09:59:20.264Z,3032.00
2018-06-05T10:00:20.233Z,3044.00
2018-06-05T10:01:20.233Z,3036.00
2018-06-05T10:02:20.221Z,3020.00
2018-06-05T10:03:20.204Z,3008.00
2018-06-05T10:04:20.194Z,3024.00
2018-06-05T10:05:20.184Z,3044.00
2018-06-05T10:06:20.183Z,3040.00
2018-06-05T10:07:20.160Z,3040.00
2018-06-05T10:08:20.147Z,3044.00
2018-06-05T10:09:20.139Z,3044.00
2018-06-05T10:10:20.129Z,3060.00
2018-06-05T10:11:20.125Z,3100.00
2018-06-05T10:12:20.208Z,3128.00
2018-06-05T10:13:20.097Z,3148.00
2018-06-05T10:14:20.147Z,3168.00
2018-06-05T10:15:20.070Z,3232.00
2018-06-05T10:16:20.064Z,3288.00
2018-06-05T10:17:20.052Z,3348.00
2018-06-05T10:19:20.026Z,3440.00
2018-06-05T10:20:20.048Z,3492.00
2018-06-05T10:21:20.000Z,3548.00
2018-06-05T10:22:20.050Z,3592.00
2018-06-05T10:23:19.987Z,3632.00
2018-06-05T10:24:19.978Z,3688.00
2018-06-05T10:25:19.966Z,3720.00
2018-06-05T10:26:19.949Z,3728.00
2018-06-05T10:27:19.933Z,3772.00
2018-06-05T10:28:19.930Z,3824.00
2018-06-05T10:29:19.917Z,3844.00
2018-06-05T10:30:19.902Z,3900.00
2018-06-05T10:31:19.891Z,4008.00
2018-06-05T10:34:19.864Z,4020.00
2018-06-05T10:35:19.849Z,4044.00
2018-06-05T10:36:19.837Z,4080.00
2018-06-05T10:37:19.831Z,4104.00
2018-06-05T10:39:19.804Z,4200.00
2018-06-05T10:40:19.800Z,4308.00
2018-06-05T10:41:19.787Z,4436.00
2018-06-05T10:42:19.774Z,4556.00
2018-06-05T10:45:19.743Z,5060.00
2018-06-05T10:46:19.731Z,5076.00
2018-06-05T10:47:19.720Z,5064.00
2018-06-05T10:48:19.755Z,5056.00
2018-06-05T10:49:19.697Z,5116.00
2018-06-05T10:50:19.688Z,5124.00
2018-06-05T10:51:19.682Z,5124.00
2018-06-05T10:52:19.672Z,5156.00
2018-06-05T10:53:19.655Z,5164.00
2018-06-05T10:54:19.646Z,5140.00
2018-06-05T10:55:19.637Z,5128.00
2018-06-05T10:56:19.625Z,5072.00
2018-06-05T10:57:19.618Z,5084.00
2018-06-05T11:02:19.558Z,5364.00
2018-06-05T11:03:19.554Z,5484.00
2018-06-05T11:05:19.583Z,5524.00
2018-06-05T11:06:19.529Z,5432.00
2018-06-05T11:07:19.507Z,5264.00
2018-06-05T11:08:19.500Z,5124.00
2018-06-05T11:09:19.494Z,5084.00
2018-06-05T11:10:19.477Z,5056.00
2018-06-05T11:11:19.464Z,5068.00
2018-06-05T11:12:19.458Z,5084.00
2018-06-05T11:13:19.452Z,5072.00
2018-06-05T11:14:19.481Z,5096.00
2018-06-05T11:15:19.430Z,5164.00
2018-06-05T11:16:19.417Z,5136.00
2018-06-05T11:17:19.407Z,5068.00
2018-06-05T11:18:19.419Z,4976.00
2018-06-05T11:19:19.440Z,4844.00
2018-06-05T11:20:19.371Z,4688.00
2018-06-05T11:21:19.358Z,4616.00
2018-06-05T11:22:19.360Z,4592.00
2018-06-05T11:23:19.343Z,4640.00
2018-06-05T11:24:19.331Z,4672.00
2018-06-05T11:25:19.328Z,4600.00
2018-06-05T11:26:19.316Z,4500.00
2018-06-05T11:27:19.304Z,4452.00
2018-06-05T11:28:19.290Z,4416.00
2018-06-05T11:29:19.290Z,4372.00
2018-06-05T11:30:19.273Z,4348.00
2018-06-05T11:31:19.266Z,4376.00
2018-06-05T11:32:19.250Z,4436.00
2018-06-05T11:33:19.239Z,4544.00
2018-06-05T11:34:19.233Z,4680.00
2018-06-05T11:35:19.224Z,4804.00
2018-06-05T11:36:19.208Z,5036.00
2018-06-05T11:37:19.203Z,5232.00
2018-06-05T11:38:19.189Z,5384.00
2018-06-05T11:39:19.181Z,5400.00
2018-06-05T11:40:19.173Z,5376.00
2018-06-05T11:41:19.167Z,5264.00
2018-06-05T11:42:19.147Z,5180.00
2018-06-05T11:43:19.138Z,5152.00
2018-06-05T11:44:19.132Z,5112.00
2018-06-05T11:45:19.122Z,5080.00
2018-06-05T11:46:19.112Z,5164.00
2018-06-05T11:47:19.103Z,5392.00
2018-06-05T11:48:19.088Z,5464.00
2018-06-05T11:49:19.081Z,5412.00
2018-06-05T11:50:19.068Z,5420.00
2018-06-05T11:51:19.058Z,5520.00
2018-06-05T11:52:19.051Z,5716.00
2018-06-05T11:53:19.042Z,6048.00
2018-06-05T11:54:19.112Z,6320.00
2018-06-05T11:55:19.020Z,6396.00
2018-06-05T11:56:19.014Z,6524.00
2018-06-05T11:57:18.998Z,6640.00
2018-06-05T11:58:19.009Z,6756.00
2018-06-05T11:59:18.978Z,6988.00
2018-06-05T12:00:18.978Z,6956.00
2018-06-05T12:01:18.965Z,6924.00
2018-06-05T12:02:18.958Z,6932.00
2018-06-05T12:03:18.942Z,6968.00
2018-06-05T12:04:18.989Z,7012.00
2018-06-05T12:05:18.933Z,6996.00
2018-06-05T12:06:19.066Z,6892.00
2018-06-05T12:07:18.908Z,6828.00
2018-06-05T12:08:18.940Z,6740.00
2018-06-05T12:09:18.891Z,6692.00
2018-06-05T12:10:18.908Z,6724.00
2018-06-05T12:11:18.867Z,6652.00
2018-06-05T12:12:18.908Z,6432.00
2018-06-05T12:13:18.853Z,6228.00
2018-06-05T12:14:18.843Z,6068.00
2018-06-05T12:15:18.828Z,5884.00
2018-06-05T12:16:18.875Z,5792.00
2018-06-05T12:17:18.808Z,5728.00
2018-06-05T12:18:18.807Z,5648.00
2018-06-05T12:19:18.797Z,5576.00
2018-06-05T12:20:18.797Z,5584.00
2018-06-05T12:21:18.778Z,5432.00
2018-06-05T12:22:18.769Z,5336.00
2018-06-05T12:23:18.764Z,5324.00
2018-06-05T12:24:18.749Z,5356.00
2018-06-05T12:25:18.742Z,5408.00
2018-06-05T12:26:18.733Z,5360.00
2018-06-05T12:27:18.720Z,5160.00
2018-06-05T12:28:18.717Z,4952.00
2018-06-05T12:29:18.752Z,4712.00
2018-06-05T12:30:18.703Z,4476.00
2018-06-05T12:31:18.682Z,4292.00
2018-06-05T12:32:18.682Z,4204.00
2018-06-05T12:33:18.672Z,4180.00
2018-06-05T12:34:18.657Z,4196.00
2018-06-05T12:35:18.643Z,4252.00
2018-06-05T12:36:18.641Z,4348.00
2018-06-05T12:37:18.628Z,4400.00
2018-06-05T12:38:18.626Z,4444.00
2018-06-05T12:39:18.608Z,4468.00
2018-06-05T12:40:18.601Z,4528.00
2018-06-05T12:41:18.592Z,4588.00
2018-06-05T12:42:18.584Z,4656.00