createdAt,value
2023-03-22T00:01:54.013Z,99473.38
2023-03-22T00:04:26.474Z,99451.88
2023-03-22T00:06:57.207Z,99457.91
2023-03-22T00:09:25.511Z,99459.59
2023-03-22T00:11:54.854Z,99468.50
2023-03-22T00:14:23.919Z,99448.72
2023-03-22T00:16:52.183Z,99436.78
2023-03-22T00:19:20.802Z,99445.50
2023-03-22T00:21:52.434Z,99437.13
2023-03-22T00:24:21.442Z,99435.47
2023-03-22T00:26:51.618Z,99431.59
2023-03-22T00:29:25.652Z,99428.25
2023-03-22T00:31:56.339Z,99426.41
2023-03-22T00:34:24.658Z,99420.00
2023-03-22T00:36:56.313Z,99416.88
2023-03-22T00:39:25.351Z,99403.91
2023-03-22T00:41:54.136Z,99405.59
2023-03-22T00:44:24.568Z,99399.91
2023-03-22T00:46:53.495Z,99388.81
2023-03-22T00:49:23.132Z,99401.22
2023-03-22T00:51:52.140Z,99389.00
2023-03-22T00:54:21.902Z,99385.78
2023-03-22T00:56:50.477Z,99387.16
2023-03-22T00:59:18.780Z,99367.31
2023-03-22T01:01:46.732Z,99373.38
2023-03-22T01:04:18.270Z,99370.38
2023-03-22T01:06:47.207Z,99369.66
2023-03-22T01:09:15.494Z,99371.69
2023-03-22T01:11:46.258Z,99382.13
2023-03-22T01:14:15.982Z,99373.06
2023-03-22T01:16:45.099Z,99363.16
2023-03-22T01:19:13.740Z,99360.28
2023-03-22T01:21:41.757Z,99369.38
2023-03-22T01:24:10.130Z,99369.53
2023-03-22T01:26:39.513Z,99372.88
2023-03-22T01:29:09.160Z,99371.22
2023-03-22T01:31:37.229Z,99378.06
2023-03-22T01:34:05.718Z,99362.16
2023-03-22T01:36:33.745Z,99357.94
2023-03-22T01:39:01.749Z,99359.28
2023-03-22T01:41:30.389Z,99365.97
2023-03-22T01:44:24.574Z,99360.09
2023-03-22T01:46:53.181Z,99349.84
2023-03-22T01:49:25.245Z,99337.91
2023-03-22T01:51:56.386Z,99349.94
2023-03-22T01:54:31.475Z,99348.47
2023-03-22T01:57:00.524Z,99338.75
2023-03-22T01:59:31.721Z,99349.78
2023-03-22T02:02:02.930Z,99358.84
2023-03-22T02:04:35.518Z,99342.72
2023-03-22T02:07:10.552Z,99351.47
2023-03-22T02:09:41.508Z,99348.38
2023-03-22T02:12:20.273Z,99345.16
2023-03-22T02:15:03.458Z,99363.09
2023-03-22T02:17:40.579Z,99346.22
2023-03-22T02:20:47.094Z,99337.81
2023-03-22T02:23:50.118Z,99354.88
2023-03-22T02:26:53.629Z,99338.94
2023-03-22T02:29:30.350Z,99361.84
2023-03-22T02:32:36.657Z,99365.75
2023-03-22T02:35:38.472Z,99379.44
2023-03-22T02:38:27.447Z,99346.81
2023-03-22T02:41:06.426Z,99357.09
2023-03-22T02:43:39.850Z,99367.47
2023-03-22T02:46:12.969Z,99378.75
2023-03-22T02:48:46.078Z,99387.31
2023-03-22T02:51:19.267Z,99375.72
2023-03-22T02:53:53.577Z,99385.16
2023-03-22T02:56:27.211Z,99396.25
2023-03-22T02:58:58.499Z,99398.09
2023-03-22T03:01:29.605Z,99403.13
2023-03-22T03:04:01.670Z,99389.69
2023-03-22T03:06:35.808Z,99397.56
2023-03-22T03:09:05.577Z,99409.03
2023-03-22T03:11:35.382Z,99423.50
2023-03-22T03:14:03.584Z,99417.75
2023-03-22T03:16:36.774Z,99400.69
2023-03-22T03:19:11.234Z,99392.00
2023-03-22T03:21:49.186Z,99378.38
2023-03-22T03:24:24.146Z,99370.50
2023-03-22T03:27:03.545Z,99406.59
2023-03-22T03:29:40.602Z,99419.69
2023-03-22T03:32:13.280Z,99421.69
2023-03-22T03:34:49.809Z,99437.66
2023-03-22T03:37:24.053Z,99394.47
2023-03-22T03:39:57.692Z,99389.94
2023-03-22T03:42:31.316Z,99368.81
2023-03-22T03:45:00.495Z,99391.84
2023-03-22T03:47:30.567Z,99401.41
2023-03-22T03:49:58.949Z,99429.09
2023-03-22T03:52:29.845Z,99427.59
2023-03-22T03:54:58.466Z,99442.34
2023-03-22T03:57:28.046Z,99430.59
2023-03-22T03:59:57.546Z,99424.56
2023-03-22T04:02:39.926Z,99438.53
2023-03-22T04:05:12.983Z,99430.78
2023-03-22T04:07:42.594Z,99435.66
2023-03-22T04:10:12.006Z,99440.72
2023-03-22T04:12:43.200Z,99437.34
2023-03-22T04:15:15.226Z,99436.38
2023-03-22T04:17:43.976Z,99449.16
2023-03-22T04:20:14.035Z,99446.94
2023-03-22T04:22:43.091Z,99458.88
2023-03-22T04:25:13.576Z,99466.44
2023-03-22T04:27:44.357Z,99456.91
2023-03-22T04:30:21.161Z,99453.56
2023-03-22T04:32:51.360Z,99476.25
2023-03-22T04:35:20.086Z,99480.41
2023-03-22T04:37:49.059Z,99464.38
2023-03-22T04:40:17.984Z,99469.38
2023-03-22T04:42:48.110Z,99477.13
2023-03-22T04:45:16.940Z,99475.44
2023-03-22T04:47:45.141Z,99492.69
2023-03-22T04:50:13.511Z,99486.69
2023-03-22T04:52:41.928Z,99494.41
2023-03-22T04:55:10.709Z,99503.13
2023-03-22T04:57:39.097Z,99490.06
2023-03-22T05:00:11.229Z,99486.06
2023-03-22T05:02:41.616Z,99484.72
2023-03-22T05:05:10.236Z,99484.41
2023-03-22T05:07:39.347Z,99497.34
2023-03-22T05:10:11.470Z,99493.63
2023-03-22T05:12:39.922Z,99487.63
2023-03-22T05:15:11.567Z,99491.97
2023-03-22T05:17:40.110Z,99482.44
2023-03-22T05:20:10.544Z,99475.72
2023-03-22T05:22:40.997Z,99480.91
2023-03-22T05:25:11.741Z,99481.09
2023-03-22T05:27:40.119Z,99485.78
2023-03-22T05:30:11.472Z,99480.59
2023-03-22T05:32:45.143Z,99472.22
2023-03-22T05:35:13.748Z,99483.97
2023-03-22T05:37:42.647Z,99484.31
2023-03-22T05:40:12.675Z,99485.63
2023-03-22T05:42:40.809Z,99483.28
2023-03-22T05:45:12.551Z,99487.63
2023-03-22T05:47:40.588Z,99487.16
2023-03-22T05:50:11.475Z,99475.94
2023-03-22T05:52:40.429Z,99477.94
2023-03-22T05:55:10.806Z,99487.50
2023-03-22T05:57:39.122Z,99492.03
2023-03-22T06:00:13.511Z,99492.34
2023-03-22T06:02:45.033Z,99493.84
2023-03-22T06:05:15.330Z,99496.69
2023-03-22T06:07:46.058Z,99503.41
2023-03-22T06:10:25.752Z,99496.38
2023-03-22T06:13:21.520Z,99498.38
2023-03-22T06:15:53.307Z,99504.44
2023-03-22T06:27:38.502Z,99511.66
2023-03-22T06:30:09.616Z,99504.63
2023-03-22T06:36:12.623Z,99505.50
2023-03-22T06:38:41.065Z,99515.56
2023-03-22T06:41:09.534Z,99522.94
2023-03-22T06:43:37.636Z,99515.03
2023-03-22T06:46:06.400Z,99513.88
2023-03-22T06:48:34.514Z,99509.88
2023-03-22T06:51:03.129Z,99513.91
2023-03-22T06:53:32.909Z,99504.53
2023-03-22T06:56:01.118Z,99504.22
2023-03-22T06:58:29.580Z,99508.72
2023-03-22T07:00:58.149Z,99515.25
2023-03-22T07:03:26.412Z,99514.59
2023-03-22T07:05:54.414Z,99508.56
2023-03-22T07:08:22.830Z,99514.94
2023-03-22T07:10:52.747Z,99518.63
2023-03-22T07:13:20.862Z,99512.56
2023-03-22T07:15:49.473Z,99511.59
2023-03-22T07:18:17.742Z,99506.22
2023-03-22T07:20:47.484Z,99502.88
2023-03-22T07:23:15.782Z,99503.53
2023-03-22T07:25:44.437Z,99510.56
2023-03-22T07:28:14.672Z,99516.59
2023-03-22T07:30:43.621Z,99528.00
2023-03-22T07:33:12.507Z,99514.44
2023-03-22T07:35:41.513Z,99507.53
2023-03-22T07:38:09.448Z,99504.69
2023-03-22T07:40:38.420Z,99505.38
2023-03-22T07:43:06.866Z,99508.88
2023-03-22T07:45:36.879Z,99501.31
2023-03-22T07:48:05.178Z,99508.00
2023-03-22T07:50:33.496Z,99501.81
2023-03-22T07:53:03.887Z,99512.84
2023-03-22T07:55:32.141Z,99515.03
2023-03-22T07:58:01.138Z,99521.72
2023-03-22T08:00:31.090Z,99526.41
2023-03-22T08:03:01.176Z,99523.19
2023-03-22T08:05:29.750Z,99522.69
2023-03-22T08:07:58.447Z,99513.63
2023-03-22T08:10:26.469Z,99523.31
2023-03-22T08:12:54.788Z,99516.09
2023-03-22T08:15:23.420Z,99509.50
2023-03-22T08:17:51.801Z,99512.19
2023-03-22T08:20:21.663Z,99512.00
2023-03-22T08:22:49.698Z,99522.06
2023-03-22T08:25:17.888Z,99531.13
2023-03-22T08:27:46.009Z,99525.09
2023-03-22T08:30:15.691Z,99523.75
2023-03-22T08:32:43.871Z,99515.50
2023-03-22T08:35:12.605Z,99503.41
2023-03-22T08:37:42.506Z,99502.88
2023-03-22T08:40:12.221Z,99516.44
2023-03-22T08:42:40.359Z,99512.19
2023-03-22T08:45:10.454Z,99510.78
2023-03-22T08:47:38.614Z,99505.03
2023-03-22T08:50:07.787Z,99497.28
2023-03-22T08:52:36.318Z,99491.75
2023-03-22T08:55:07.447Z,99498.25
2023-03-22T08:57:38.662Z,99500.41
2023-03-22T09:00:10.729Z,99497.53
2023-03-22T09:02:38.850Z,99512.25
2023-03-22T09:05:07.600Z,99516.44
2023-03-22T09:07:38.653Z,99515.09
2023-03-22T09:10:09.742Z,99499.44
2023-03-22T09:12:38.129Z,99506.66
2023-03-22T09:15:07.913Z,99496.22
2023-03-22T09:17:36.633Z,99498.72
2023-03-22T09:20:12.904Z,99482.28
2023-03-22T09:22:41.822Z,99482.41
2023-03-22T09:25:13.209Z,99489.06
2023-03-22T09:27:44.781Z,99484.28
2023-03-22T09:30:17.167Z,99481.50
2023-03-22T09:32:45.946Z,99484.41
2023-03-22T09:35:14.277Z,99495.97
2023-03-22T09:37:43.382Z,99489.38
2023-03-22T09:40:15.797Z,99490.22
2023-03-22T09:42:48.090Z,99495.31
2023-03-22T09:45:21.121Z,99482.97
2023-03-22T09:51:01.395Z,99479.28
2023-03-22T09:53:31.874Z,99498.41
2023-03-22T09:56:15.809Z,99511.94
2023-03-22T09:58:52.169Z,99503.88
2023-03-22T10:01:33.182Z,99501.81
2023-03-22T10:04:40.429Z,99488.00
2023-03-22T10:07:19.384Z,99485.09
2023-03-22T10:10:00.334Z,99493.44
2023-03-22T10:12:49.271Z,99483.34
2023-03-22T10:15:21.506Z,99482.13
2023-03-22T10:17:54.359Z,99481.00
2023-03-22T10:20:42.972Z,99486.00
2023-03-22T10:23:17.304Z,99466.78
2023-03-22T10:25:46.606Z,99466.31
2023-03-22T10:28:22.993Z,99467.22
2023-03-22T10:30:56.243Z,99473.78
2023-03-22T10:33:35.117Z,99465.75
2023-03-22T10:36:06.453Z,99479.94
2023-03-22T10:38:38.980Z,99452.22
2023-03-22T10:41:10.183Z,99447.72
2023-03-22T10:43:41.749Z,99452.59
2023-03-22T10:46:17.859Z,99437.03
2023-03-22T10:48:52.815Z,99447.00
2023-03-22T10:51:29.606Z,99461.19
2023-03-22T10:54:00.125Z,99450.66
2023-03-22T10:56:28.685Z,99446.44
2023-03-22T10:59:00.592Z,99446.09
2023-03-22T11:01:39.439Z,99439.53
2023-03-22T11:04:10.889Z,99454.91
2023-03-22T11:06:44.378Z,99448.31
2023-03-22T11:09:15.574Z,99455.47
2023-03-22T11:11:53.347Z,99453.22
2023-03-22T11:14:30.007Z,99449.34
2023-03-22T11:17:02.543Z,99451.22
2023-03-22T11:19:36.395Z,99450.47
2023-03-22T11:22:08.063Z,99440.72
2023-03-22T11:24:36.845Z,99432.88
2023-03-22T11:27:08.280Z,99424.56
2023-03-22T11:29:46.455Z,99434.16
2023-03-22T11:32:29.890Z,99430.41
2023-03-22T11:35:03.738Z,99429.38
2023-03-22T11:37:32.273Z,99441.22
2023-03-22T11:40:05.622Z,99435.59
2023-03-22T11:42:36.397Z,99427.03
2023-03-22T11:45:08.536Z,99432.22
2023-03-22T11:47:42.445Z,99447.19
2023-03-22T11:50:27.095Z,99440.13
2023-03-22T11:52:57.283Z,99450.50
2023-03-22T11:55:26.630Z,99436.50
2023-03-22T11:57:57.368Z,99429.88
2023-03-22T12:00:30.879Z,99411.75
2023-03-22T12:03:03.026Z,99426.50
2023-03-22T12:05:35.007Z,99430.84
2023-03-22T12:08:08.715Z,99429.00
2023-03-22T12:10:42.916Z,99426.69
2023-03-22T12:13:25.348Z,99432.09
2023-03-22T12:16:00.559Z,99421.09
2023-03-22T12:18:34.863Z,99415.28
2023-03-22T12:21:03.744Z,99424.03
2023-03-22T12:23:35.146Z,99423.63
2023-03-22T12:26:07.069Z,99412.44
2023-03-22T12:28:40.680Z,99422.25
2023-03-22T12:31:15.668Z,99417.25
2023-03-22T12:33:48.212Z,99427.03
2023-03-22T12:36:19.796Z,99423.25
2023-03-22T12:38:51.582Z,99426.16
2023-03-22T12:41:28.467Z,99419.09
2023-03-22T12:43:58.453Z,99409.72
2023-03-22T12:46:31.822Z,99403.72
2023-03-22T12:49:04.378Z,99397.28
2023-03-22T12:51:32.777Z,99372.31
2023-03-22T12:54:03.672Z,99388.94
2023-03-22T12:56:38.920Z,99411.00
2023-03-22T12:59:14.671Z,99382.09
2023-03-22T13:01:52.277Z,99414.75
2023-03-22T13:04:35.665Z,99403.31
2023-03-22T13:07:15.695Z,99412.28
2023-03-22T13:09:45.683Z,99420.81
2023-03-22T13:12:34.104Z,99413.97
2023-03-22T13:15:06.372Z,99402.09
2023-03-22T13:17:46.969Z,99417.88
2023-03-22T13:20:39.343Z,99405.41
2023-03-22T13:23:28.667Z,99399.16
2023-03-22T13:29:11.300Z,99390.81
2023-03-22T13:31:45.081Z,99384.16
2023-03-22T13:34:37.013Z,99378.66
2023-03-22T13:37:12.588Z,99355.19
2023-03-22T13:39:42.293Z,99381.97
2023-03-22T13:42:19.983Z,99370.72
2023-03-22T13:44:57.181Z,99374.66
2023-03-22T13:47:35.732Z,99384.38
2023-03-22T13:50:12.588Z,99372.34
2023-03-22T13:52:46.362Z,99359.44
2023-03-22T13:55:41.398Z,99358.13
2023-03-22T13:58:13.295Z,99365.81
2023-03-22T14:00:56.471Z,99346.03
2023-03-22T14:03:29.927Z,99337.31
2023-03-22T14:06:16.074Z,99340.28
2023-03-22T14:08:47.484Z,99339.47
2023-03-22T14:11:25.010Z,99324.97
2023-03-22T14:13:58.566Z,99332.63
2023-03-22T14:16:37.413Z,99329.16
2023-03-22T14:19:08.049Z,99321.06
2023-03-22T14:21:40.649Z,99319.19
