createdAt,value
2019-05-28T00:00:50.831Z,99903.16
2019-05-28T00:03:17.915Z,99908.47
2019-05-28T00:05:44.983Z,99906.28
2019-05-28T00:08:12.050Z,99908.52
2019-05-28T00:10:39.135Z,99914.77
2019-05-28T00:13:06.208Z,99909.09
2019-05-28T00:15:33.605Z,99915.77
2019-05-28T00:18:00.891Z,99911.88
2019-05-28T00:20:27.982Z,99903.55
2019-05-28T00:22:55.061Z,99910.17
2019-05-28T00:25:26.932Z,99904.93
2019-05-28T00:27:52.941Z,99903.55
2019-05-28T00:30:21.105Z,99905.64
2019-05-28T00:32:48.443Z,99904.70
2019-05-28T00:35:16.817Z,99905.58
2019-05-28T00:37:44.991Z,99902.37
2019-05-28T00:40:12.687Z,99900.72
2019-05-28T00:42:39.766Z,99901.66
2019-05-28T00:45:07.389Z,99899.95
2019-05-28T00:47:34.527Z,99904.31
2019-05-28T00:50:01.706Z,99895.98
2019-05-28T00:52:29.999Z,99899.09
2019-05-28T00:54:57.063Z,99905.25
2019-05-28T00:57:24.349Z,99904.88
2019-05-28T00:59:52.028Z,99899.16
2019-05-28T01:02:19.292Z,99898.69
2019-05-28T01:04:46.425Z,99900.42
2019-05-28T01:07:13.542Z,99895.83
2019-05-28T01:09:40.652Z,99897.62
2019-05-28T01:12:07.742Z,99896.69
2019-05-28T01:14:34.827Z,99892.62
2019-05-28T01:17:01.900Z,99899.09
2019-05-28T01:19:28.974Z,99886.78
2019-05-28T01:21:56.051Z,99892.94
2019-05-28T01:24:23.118Z,99886.69
2019-05-28T01:26:50.197Z,99884.52
2019-05-28T01:29:17.287Z,99886.69
2019-05-28T01:31:44.367Z,99886.78
2019-05-28T01:34:11.399Z,99884.28
2019-05-28T01:36:38.487Z,99877.80
2019-05-28T01:39:06.209Z,99875.95
2019-05-28T01:41:33.281Z,99882.10
2019-05-28T01:44:00.363Z,99875.85
2019-05-28T01:46:27.455Z,99877.97
2019-05-28T01:48:54.527Z,99885.84
2019-05-28T01:51:21.609Z,99884.92
2019-05-28T01:53:48.690Z,99879.06
2019-05-28T01:56:15.757Z,99881.56
2019-05-28T01:58:42.818Z,99881.03
2019-05-28T02:01:13.074Z,99883.53
2019-05-28T02:03:38.943Z,99886.47
2019-05-28T02:06:06.116Z,99893.95
2019-05-28T02:08:33.200Z,99898.34
2019-05-28T02:11:00.271Z,99907.48
2019-05-28T02:13:27.357Z,99908.23
2019-05-28T02:15:54.418Z,99906.00
2019-05-28T02:18:21.537Z,99904.91
2019-05-28T02:20:48.628Z,99901.15
2019-05-28T02:23:15.696Z,99903.71
2019-05-28T02:25:42.854Z,99904.83
2019-05-28T02:28:09.921Z,99906.00
2019-05-28T02:30:38.307Z,99905.43
2019-05-28T02:33:05.398Z,99896.94
2019-05-28T02:35:32.475Z,99904.75
2019-05-28T02:37:59.557Z,99910.81
2019-05-28T02:40:26.634Z,99908.48
2019-05-28T02:42:53.712Z,99912.78
2019-05-28T02:45:20.886Z,99914.86
2019-05-28T02:47:47.966Z,99911.58
2019-05-28T02:50:15.344Z,99916.73
2019-05-28T02:52:43.225Z,99919.70
2019-05-28T02:55:11.901Z,99919.55
2019-05-28T02:57:39.882Z,99911.05
2019-05-28T03:00:07.898Z,99913.07
2019-05-28T03:02:36.263Z,99916.58
2019-05-28T03:05:04.398Z,99911.59
2019-05-28T03:07:33.784Z,99918.50
2019-05-28T03:10:04.570Z,99920.24
2019-05-28T03:12:31.641Z,99911.71
2019-05-28T03:14:58.751Z,99915.69
2019-05-28T03:17:29.179Z,99921.86
2019-05-28T03:19:58.747Z,99922.64
2019-05-28T03:22:28.152Z,99923.44
2019-05-28T03:24:55.630Z,99918.50
2019-05-28T03:27:22.711Z,99921.48
2019-05-28T03:29:49.780Z,99915.69
2019-05-28T03:32:16.855Z,99919.58
2019-05-28T03:34:43.920Z,99923.02
2019-05-28T03:37:11.890Z,99915.44
2019-05-28T03:39:39.995Z,99916.13
2019-05-28T03:42:07.070Z,99910.28
2019-05-28T03:44:34.155Z,99910.12
2019-05-28T03:47:01.236Z,99909.92
2019-05-28T03:49:28.344Z,99911.97
2019-05-28T03:51:57.226Z,99916.86
2019-05-28T03:54:24.323Z,99916.13
2019-05-28T03:56:51.390Z,99920.64
2019-05-28T03:59:18.474Z,99923.91
2019-05-28T04:01:45.551Z,99928.11
2019-05-28T04:04:12.624Z,99924.72
2019-05-28T04:06:39.804Z,99925.53
2019-05-28T04:09:08.036Z,99923.09
2019-05-28T04:11:44.294Z,99924.25
2019-05-28T04:14:04.287Z,99933.01
2019-05-28T04:16:32.862Z,99928.44
2019-05-28T04:18:59.984Z,99922.21
2019-05-28T04:21:27.172Z,99932.84
2019-05-28T04:23:54.249Z,99936.73
2019-05-28T04:26:21.331Z,99939.48
2019-05-28T04:28:48.470Z,99939.48
2019-05-28T04:31:15.554Z,99940.23
2019-05-28T04:33:42.628Z,99933.42
2019-05-28T04:36:09.719Z,99941.61
2019-05-28T04:38:38.579Z,99930.43
2019-05-28T04:41:05.659Z,99935.95
2019-05-28T04:43:32.757Z,99933.50
2019-05-28T04:46:00.205Z,99931.73
2019-05-28T04:48:27.295Z,99935.69
2019-05-28T04:50:54.484Z,99938.00
2019-05-28T04:53:23.388Z,99941.81
2019-05-28T04:55:50.484Z,99950.38
2019-05-28T04:58:17.578Z,99946.86
2019-05-28T05:00:44.703Z,99958.19
2019-05-28T05:03:11.771Z,99958.56
2019-05-28T05:05:39.954Z,99958.56
2019-05-28T05:08:07.079Z,99966.16
2019-05-28T05:10:35.319Z,99965.69
2019-05-28T05:13:02.402Z,99963.87
2019-05-28T05:15:29.485Z,99970.83
2019-05-28T05:17:56.607Z,99972.09
2019-05-28T05:20:23.764Z,99976.28
2019-05-28T05:22:50.852Z,99977.31
2019-05-28T05:25:18.154Z,99983.79
2019-05-28T05:27:45.223Z,99978.36
2019-05-28T05:30:12.323Z,99977.81
2019-05-28T05:32:39.388Z,99978.19
2019-05-28T05:35:06.847Z,99982.59
2019-05-28T05:37:34.005Z,99982.38
2019-05-28T05:40:01.069Z,99987.53
2019-05-28T05:42:28.140Z,99989.75
2019-05-28T05:44:55.205Z,99990.60
2019-05-28T05:47:22.381Z,99994.42
2019-05-28T05:49:49.501Z,100002.67
2019-05-28T05:52:16.561Z,99998.13
2019-05-28T05:54:43.642Z,100001.47
2019-05-28T05:57:10.714Z,100000.82
2019-05-28T05:59:37.792Z,100005.79
2019-05-28T06:02:04.880Z,100003.80
2019-05-28T06:04:33.050Z,100003.93
2019-05-28T06:07:00.169Z,100005.35
2019-05-28T06:09:27.246Z,100003.84
2019-05-28T06:11:54.304Z,100008.69
2019-05-28T06:14:21.382Z,100008.03
2019-05-28T06:16:48.467Z,100007.18
2019-05-28T06:19:15.560Z,100003.29
2019-05-28T06:21:43.632Z,100004.70
2019-05-28T06:24:10.728Z,100000.05
2019-05-28T06:26:37.791Z,99996.55
2019-05-28T06:29:04.897Z,100000.98
2019-05-28T06:31:32.010Z,99997.38
2019-05-28T06:33:59.078Z,100003.97
2019-05-28T06:36:26.161Z,99999.49
2019-05-28T06:38:53.234Z,100000.91
2019-05-28T06:41:20.303Z,99995.20
2019-05-28T06:43:48.473Z,100000.53
2019-05-28T06:46:15.567Z,100003.97
2019-05-28T06:48:42.643Z,100001.67
2019-05-28T06:51:09.751Z,100004.81
2019-05-28T06:53:36.832Z,100004.35
2019-05-28T06:56:03.924Z,99999.56
2019-05-28T06:58:39.406Z,100001.85
2019-05-28T07:01:00.049Z,100001.47
2019-05-28T07:03:27.125Z,100000.97
2019-05-28T07:06:06.517Z,100004.18
2019-05-28T07:08:23.185Z,100012.08
2019-05-28T07:10:57.779Z,100004.94
2019-05-28T07:13:19.234Z,99999.86
2019-05-28T07:15:46.326Z,100009.34
2019-05-28T07:18:13.418Z,100011.10
2019-05-28T07:20:40.547Z,100003.90
2019-05-28T07:23:07.611Z,100006.33
2019-05-28T07:25:34.705Z,100007.30
2019-05-28T07:28:11.188Z,100010.94
2019-05-28T07:30:30.754Z,100008.45
2019-05-28T07:32:57.843Z,100009.95
2019-05-28T07:35:24.900Z,100012.02
2019-05-28T07:37:52.012Z,100011.16
2019-05-28T07:40:31.080Z,100011.13
2019-05-28T07:42:48.071Z,100018.30
2019-05-28T07:45:15.373Z,100012.14
2019-05-28T07:47:42.440Z,100019.83
2019-05-28T07:50:09.748Z,100008.72
2019-05-28T07:52:36.832Z,100017.08
2019-05-28T07:55:04.246Z,100023.47
2019-05-28T07:57:31.329Z,100015.59
2019-05-28T07:59:58.403Z,100020.45
2019-05-28T08:02:25.511Z,100013.72
2019-05-28T08:04:52.589Z,100014.84
2019-05-28T08:07:19.664Z,100009.28
2019-05-28T08:09:46.755Z,100017.03
2019-05-28T08:12:14.178Z,100017.23
2019-05-28T08:14:41.343Z,100019.06
2019-05-28T08:17:08.427Z,100019.13
2019-05-28T08:19:35.519Z,100021.59
2019-05-28T08:22:02.793Z,100027.87
2019-05-28T08:24:30.444Z,100034.39
2019-05-28T08:26:57.547Z,100024.83
2019-05-28T08:29:24.747Z,100025.38
2019-05-28T08:31:51.850Z,100028.05
2019-05-28T08:34:19.727Z,100032.80
2019-05-28T08:37:01.868Z,100034.13
2019-05-28T08:39:16.065Z,100031.67
2019-05-28T08:41:43.158Z,100026.11
2019-05-28T08:44:10.452Z,100027.59
2019-05-28T08:46:37.544Z,100019.98
2019-05-28T08:49:04.649Z,100020.55
2019-05-28T08:51:31.723Z,100020.25
2019-05-28T08:53:58.795Z,100021.15
2019-05-28T08:56:25.867Z,100019.64
2019-05-28T08:58:52.948Z,100027.33
2019-05-28T09:01:20.020Z,100030.27
2019-05-28T09:03:48.920Z,100030.75
2019-05-28T09:06:16.004Z,100031.26
2019-05-28T09:08:43.091Z,100033.13
2019-05-28T09:11:10.598Z,100034.91
2019-05-28T09:13:37.873Z,100036.80
2019-05-28T09:16:04.998Z,100036.87
2019-05-28T09:18:32.067Z,100045.94
2019-05-28T09:20:59.191Z,100049.45
2019-05-28T09:23:26.257Z,100045.92
2019-05-28T09:25:53.334Z,100043.61
2019-05-28T09:28:29.726Z,100048.38
2019-05-28T09:30:49.428Z,100047.13
2019-05-28T09:33:16.491Z,100046.91
2019-05-28T09:35:50.481Z,100049.78
2019-05-28T09:38:12.587Z,100048.00
2019-05-28T09:40:50.245Z,100045.98
2019-05-28T09:43:08.644Z,100044.41
2019-05-28T09:45:35.728Z,100043.08
2019-05-28T09:48:03.111Z,100047.19
2019-05-28T09:50:31.339Z,100043.56
2019-05-28T09:52:58.553Z,100044.27
2019-05-28T09:55:25.633Z,100050.97
2019-05-28T09:57:52.703Z,100043.21
2019-05-28T10:00:22.332Z,100050.89
2019-05-28T10:02:50.156Z,100047.86
2019-05-28T10:05:18.970Z,100043.56
2019-05-28T10:07:46.042Z,100043.95
2019-05-28T10:10:13.133Z,100037.95
2019-05-28T10:12:40.216Z,100039.14
2019-05-28T10:15:07.703Z,100038.86
2019-05-28T10:17:34.798Z,100046.31
2019-05-28T10:20:02.136Z,100044.23
2019-05-28T10:22:29.162Z,100043.23
2019-05-28T10:24:56.231Z,100043.87
2019-05-28T10:27:23.322Z,100048.02
2019-05-28T10:29:50.400Z,100038.31
2019-05-28T10:32:17.477Z,100036.88
2019-05-28T10:35:02.555Z,100037.58
2019-05-28T10:37:13.554Z,100040.52
2019-05-28T10:39:40.646Z,100037.34
2019-05-28T10:42:07.837Z,100040.17
2019-05-28T10:44:34.927Z,100044.09
2019-05-28T10:47:02.005Z,100027.57
2019-05-28T10:49:29.102Z,100032.64
2019-05-28T10:51:56.192Z,100028.78
2019-05-28T10:54:23.278Z,100031.20
2019-05-28T10:56:50.356Z,100039.95
2019-05-28T10:59:17.437Z,100033.59
2019-05-28T11:01:44.515Z,100027.44
2019-05-28T11:04:12.738Z,100031.28
2019-05-28T11:06:51.410Z,100033.70
2019-05-28T11:09:10.805Z,100040.44
2019-05-28T11:11:37.897Z,100037.83
2019-05-28T11:14:05.599Z,100039.05
2019-05-28T11:16:34.401Z,100033.72
2019-05-28T11:19:01.487Z,100036.14
2019-05-28T11:21:30.351Z,100032.51
2019-05-28T11:23:57.423Z,100043.60
2019-05-28T11:26:24.519Z,100037.06
2019-05-28T11:28:51.645Z,100041.39
2019-05-28T11:31:18.731Z,100035.33
2019-05-28T11:33:45.800Z,100029.36
2019-05-28T11:36:12.883Z,100039.53
2019-05-28T11:38:39.966Z,100037.58
2019-05-28T11:41:07.038Z,100047.20
2019-05-28T11:43:34.161Z,100037.94
2019-05-28T11:46:02.752Z,100038.09
2019-05-28T11:48:29.815Z,100047.97
2019-05-28T11:50:56.941Z,100053.70
2019-05-28T11:53:24.015Z,100051.86
2019-05-28T11:55:52.396Z,100070.55
2019-05-28T11:58:19.529Z,100092.48
2019-05-28T12:00:46.675Z,100095.03
2019-05-28T12:03:13.735Z,100098.44
2019-05-28T12:05:40.873Z,100092.50
2019-05-28T12:08:07.950Z,100104.96
2019-05-28T12:10:35.036Z,100103.68
2019-05-28T12:13:02.127Z,100112.28
2019-05-28T12:15:29.195Z,100112.09
2019-05-28T12:17:57.398Z,100112.74
2019-05-28T12:20:24.967Z,100117.38
2019-05-28T12:23:09.613Z,100116.64
2019-05-28T12:25:23.061Z,100114.72
2019-05-28T12:27:50.133Z,100117.12
2019-05-28T12:30:19.402Z,100123.58
2019-05-28T12:32:46.483Z,100121.68
2019-05-28T12:35:27.433Z,100122.66
2019-05-28T12:37:48.833Z,100129.52
2019-05-28T12:40:14.500Z,100136.14
2019-05-28T12:42:41.606Z,100138.05
2019-05-28T12:45:10.841Z,100146.41
2019-05-28T12:47:37.871Z,100147.64
2019-05-28T12:50:18.420Z,100152.31
2019-05-28T12:52:35.300Z,100156.73
2019-05-28T12:55:02.904Z,100158.81
2019-05-28T12:57:30.010Z,100156.93
2019-05-28T12:59:57.434Z,100155.12
2019-05-28T13:02:24.507Z,100148.66
2019-05-28T13:04:51.642Z,100152.45
2019-05-28T13:07:18.715Z,100150.48
2019-05-28T13:09:49.026Z,100151.59
2019-05-28T13:12:14.907Z,100154.84
2019-05-28T13:14:42.102Z,100150.07
2019-05-28T13:17:10.548Z,100139.21
2019-05-28T13:19:39.463Z,100138.91
2019-05-28T13:22:06.579Z,100143.02
2019-05-28T13:24:35.449Z,100140.27
2019-05-28T13:27:16.987Z,100142.86
2019-05-28T13:29:31.524Z,100144.56
2019-05-28T13:31:58.597Z,100144.16
2019-05-28T13:34:25.702Z,100139.47
2019-05-28T13:36:53.912Z,100140.03
2019-05-28T13:39:21.001Z,100129.97
2019-05-28T13:41:48.104Z,100131.68
2019-05-28T13:44:15.492Z,100133.84
2019-05-28T13:46:42.682Z,100134.95
2019-05-28T13:49:09.748Z,100131.19
2019-05-28T13:51:36.988Z,100130.06
2019-05-28T13:54:04.319Z,100129.94
2019-05-28T13:56:31.398Z,100120.94
2019-05-28T13:58:58.521Z,100118.77
2019-05-28T14:01:25.952Z,100116.59
2019-05-28T14:03:53.090Z,100105.66
2019-05-28T14:06:20.169Z,100112.02
2019-05-28T14:08:47.706Z,100102.48
2019-05-28T14:11:14.951Z,100103.98
2019-05-28T14:13:42.066Z,100102.50
2019-05-28T14:16:09.173Z,100099.65
2019-05-28T14:18:36.250Z,100101.58
2019-05-28T14:21:03.823Z,100093.34
2019-05-28T14:23:31.026Z,100090.60
2019-05-28T14:25:58.113Z,100089.52
2019-05-28T14:28:25.184Z,100093.23
2019-05-28T14:30:59.801Z,100097.26
2019-05-28T14:33:22.287Z,100085.53
2019-05-28T14:35:49.592Z,100087.43
2019-05-28T14:38:16.686Z,100083.83
2019-05-28T14:40:43.805Z,100081.63
2019-05-28T14:43:12.655Z,100084.78
2019-05-28T14:45:39.741Z,100078.84
2019-05-28T14:48:06.839Z,100074.42
2019-05-28T14:50:33.920Z,100076.27
2019-05-28T14:53:01.140Z,100076.27
2019-05-28T14:55:28.260Z,100077.19
2019-05-28T14:57:55.387Z,100074.10
2019-05-28T15:00:23.961Z,100078.44
2019-05-28T15:02:51.186Z,100071.17
2019-05-28T15:05:18.500Z,100074.37
2019-05-28T15:07:45.834Z,100079.28
2019-05-28T15:10:13.966Z,100074.23
2019-05-28T15:12:41.266Z,100079.91
2019-05-28T15:15:11.021Z,100077.48
2019-05-28T15:17:38.099Z,100078.28
2019-05-28T15:20:05.336Z,100082.25
2019-05-28T15:22:32.429Z,100081.95
2019-05-28T15:24:59.508Z,100080.41
2019-05-28T15:27:27.025Z,100082.69
2019-05-28T15:29:55.226Z,100078.30
2019-05-28T15:32:22.309Z,100082.77
2019-05-28T15:34:49.512Z,100081.37
2019-05-28T15:37:16.602Z,100078.38
2019-05-28T15:39:43.713Z,100078.09
2019-05-28T15:42:19.901Z,100084.56
2019-05-28T15:44:39.849Z,100087.13
2019-05-28T15:47:06.962Z,100080.96
2019-05-28T15:49:35.855Z,100100.30
2019-05-28T15:52:07.631Z,100095.77
2019-05-28T15:54:32.091Z,100098.09
2019-05-28T15:57:00.260Z,100093.61
2019-05-28T15:59:27.335Z,100101.28
2019-05-28T16:01:54.420Z,100100.30
2019-05-28T16:04:21.597Z,100102.73
2019-05-28T16:06:48.679Z,100099.83
2019-05-28T16:09:15.804Z,100110.29
2019-05-28T16:11:42.910Z,100107.88
2019-05-28T16:14:09.971Z,100106.62
2019-05-28T16:16:37.062Z,100108.42
2019-05-28T16:19:04.611Z,100113.38
2019-05-28T16:21:31.701Z,100104.59
2019-05-28T16:23:58.918Z,100110.16
2019-05-28T16:26:26.005Z,100105.25
2019-05-28T16:28:53.096Z,100110.55
2019-05-28T16:31:22.829Z,100102.33
2019-05-28T16:33:49.903Z,100107.46
2019-05-28T16:36:16.995Z,100100.23
2019-05-28T16:38:44.141Z,100103.31
2019-05-28T16:41:11.265Z,100094.00
2019-05-28T16:43:38.434Z,100099.09
2019-05-28T16:46:05.907Z,100095.89
2019-05-28T16:48:33.278Z,100096.27
2019-05-28T16:51:00.460Z,100096.52
2019-05-28T16:53:27.660Z,100095.06
2019-05-28T16:55:55.982Z,100099.52
2019-05-28T16:58:23.104Z,100091.06
2019-05-28T17:00:50.213Z,100096.94
2019-05-28T17:03:17.393Z,100093.50
2019-05-28T17:05:44.806Z,100098.23
2019-05-28T17:08:11.893Z,100098.63
2019-05-28T17:10:41.641Z,100095.25
2019-05-28T17:13:16.673Z,100092.88
2019-05-28T17:15:44.042Z,100096.64
2019-05-28T17:18:11.415Z,100095.30
2019-05-28T17:20:42.053Z,100095.78
2019-05-28T17:23:22.524Z,100092.61
2019-05-28T17:25:49.581Z,100098.33
2019-05-28T17:28:16.857Z,100102.08
2019-05-28T17:30:44.305Z,100099.70
2019-05-28T17:33:11.715Z,100100.06
2019-05-28T17:35:42.919Z,100099.89
2019-05-28T17:38:10.571Z,100104.58
2019-05-28T17:40:48.551Z,100100.80
2019-05-28T17:43:11.665Z,100106.52
2019-05-28T17:45:39.073Z,100106.69
2019-05-28T17:48:06.235Z,100115.98
2019-05-28T17:50:52.543Z,100113.29
2019-05-28T17:53:17.386Z,100107.23
2019-05-28T17:55:49.830Z,100096.34
2019-05-28T17:58:18.922Z,100101.50
2019-05-28T18:00:46.172Z,100095.00
2019-05-28T18:03:13.287Z,100096.39
2019-05-28T18:05:42.743Z,100100.95
2019-05-28T18:08:12.680Z,100100.36
2019-05-28T18:10:40.180Z,100099.47
2019-05-28T18:13:09.924Z,100100.52
2019-05-28T18:15:37.276Z,100108.25
2019-05-28T18:18:04.680Z,100113.23
2019-05-28T18:20:36.052Z,100111.03
2019-05-28T18:23:07.941Z,100110.88
2019-05-28T18:25:46.525Z,100114.53
2019-05-28T18:28:29.803Z,100108.25
2019-05-28T18:31:31.543Z,100106.05
2019-05-28T18:33:58.742Z,100107.64
2019-05-28T18:36:28.540Z,100113.69
2019-05-28T18:38:56.975Z,100109.63
2019-05-28T18:41:26.947Z,100117.80
2019-05-28T18:43:54.601Z,100119.41
2019-05-28T18:46:21.768Z,100127.63
2019-05-28T18:48:49.130Z,100123.67
2019-05-28T18:51:16.362Z,100119.95
2019-05-28T18:53:48.102Z,100114.94
2019-05-28T18:56:23.874Z,100120.12
2019-05-28T18:58:52.881Z,100121.23
2019-05-28T19:01:26.065Z,100130.37
2019-05-28T19:03:55.727Z,100125.91
2019-05-28T19:06:22.897Z,100132.77
2019-05-28T19:08:50.118Z,100126.98
2019-05-28T19:11:18.850Z,100123.86
2019-05-28T19:13:48.162Z,100126.48
2019-05-28T19:16:16.814Z,100123.25
2019-05-28T19:18:43.975Z,100126.61
2019-05-28T19:21:14.539Z,100117.09
2019-05-28T19:23:44.503Z,100116.44
2019-05-28T19:26:14.188Z,100124.09
2019-05-28T19:28:41.279Z,100127.05
2019-05-28T19:31:08.773Z,100127.45
2019-05-28T19:33:37.798Z,100136.26
2019-05-28T19:36:05.217Z,100155.72
2019-05-28T19:38:45.133Z,100156.14
2019-05-28T19:41:03.732Z,100155.48
2019-05-28T19:43:36.617Z,100153.75
2019-05-28T19:46:06.698Z,100160.34
2019-05-28T19:48:36.824Z,100161.68
2019-05-28T19:51:03.929Z,100160.34
2019-05-28T19:53:32.156Z,100165.39
2019-05-28T19:55:59.251Z,100168.06
2019-05-28T19:58:27.543Z,100165.87
2019-05-28T20:00:54.792Z,100162.06
2019-05-28T20:03:23.832Z,100162.74
2019-05-28T20:05:50.976Z,100163.05
2019-05-28T20:08:18.174Z,100157.50
2019-05-28T20:10:45.439Z,100162.95
2019-05-28T20:13:14.314Z,100159.98
2019-05-28T20:15:45.819Z,100158.36
2019-05-28T20:18:26.355Z,100161.63
2019-05-28T20:20:43.994Z,100159.16
2019-05-28T20:23:11.111Z,100167.26
2019-05-28T20:25:41.097Z,100152.77
2019-05-28T20:28:08.187Z,100149.89
2019-05-28T20:30:35.290Z,100144.48
2019-05-28T20:33:03.194Z,100147.83
2019-05-28T20:35:34.150Z,100142.49
2019-05-28T20:38:07.927Z,100146.06
2019-05-28T20:40:33.155Z,100147.41
2019-05-28T20:43:00.239Z,100145.11
2019-05-28T20:45:28.786Z,100140.73
2019-05-28T20:47:55.970Z,100149.22
2019-05-28T20:50:24.291Z,100147.11
2019-05-28T20:52:56.414Z,100146.32
2019-05-28T20:55:26.339Z,100149.08
2019-05-28T20:57:53.469Z,100153.81
2019-05-28T21:00:20.768Z,100149.63
2019-05-28T21:02:51.721Z,100150.28
2019-05-28T21:05:18.950Z,100150.94
2019-05-28T21:07:46.030Z,100149.89
2019-05-28T21:10:13.527Z,100154.14
2019-05-28T21:12:44.435Z,100157.56
2019-05-28T21:15:10.219Z,100152.69
2019-05-28T21:17:40.208Z,100148.20
2019-05-28T21:20:08.101Z,100141.34
2019-05-28T21:22:37.062Z,100142.91
2019-05-28T21:25:06.032Z,100138.82
2019-05-28T21:27:35.255Z,100138.08
2019-05-28T21:30:05.051Z,100132.27
2019-05-28T21:32:33.890Z,100136.98
2019-05-28T21:35:02.605Z,100139.45
2019-05-28T21:37:29.971Z,100138.08
2019-05-28T21:39:57.650Z,100138.42
2019-05-28T21:42:24.782Z,100141.05
2019-05-28T21:44:51.999Z,100140.84
2019-05-28T21:47:19.299Z,100139.36
2019-05-28T21:49:46.432Z,100148.84
2019-05-28T21:52:13.558Z,100155.93
2019-05-28T21:54:40.816Z,100157.69
2019-05-28T21:57:09.034Z,100164.73
2019-05-28T21:59:36.208Z,100163.77
2019-05-28T22:02:04.811Z,100159.62
2019-05-28T22:04:32.043Z,100162.92
2019-05-28T22:06:59.444Z,100163.62
2019-05-28T22:09:26.743Z,100165.68
2019-05-28T22:11:53.822Z,100166.37
2019-05-28T22:14:20.886Z,100165.30
2019-05-28T22:16:48.029Z,100168.97
2019-05-28T22:19:15.095Z,100164.38
2019-05-28T22:21:42.159Z,100165.02
2019-05-28T22:24:09.360Z,100166.02
2019-05-28T22:26:36.417Z,100165.33
2019-05-28T22:29:03.612Z,100165.95
2019-05-28T22:31:30.992Z,100165.95
2019-05-28T22:33:59.026Z,100169.30
2019-05-28T22:36:26.341Z,100175.47
2019-05-28T22:39:06.289Z,100186.02
2019-05-28T22:41:34.712Z,100180.09
2019-05-28T22:44:02.779Z,100183.76
2019-05-28T22:46:29.898Z,100185.09
2019-05-28T22:48:57.107Z,100185.71
2019-05-28T22:51:24.165Z,100177.42
2019-05-28T22:53:51.230Z,100187.25
2019-05-28T22:56:18.300Z,100181.17
2019-05-28T22:58:45.384Z,100181.17
2019-05-28T23:01:12.448Z,100187.48
2019-05-28T23:03:39.540Z,100182.33
2019-05-28T23:06:07.317Z,100182.95
2019-05-28T23:08:34.594Z,100178.64
2019-05-28T23:11:03.078Z,100189.03
2019-05-28T23:13:44.118Z,100189.65
2019-05-28T23:15:59.945Z,100197.05
2019-05-28T23:18:26.992Z,100200.00
2019-05-28T23:20:54.094Z,100200.70
2019-05-28T23:23:21.177Z,100205.78
2019-05-28T23:25:51.627Z,100204.98
2019-05-28T23:28:18.681Z,100202.08
2019-05-28T23:30:45.759Z,100205.68
2019-05-28T23:33:14.232Z,100209.80
2019-05-28T23:35:41.566Z,100208.14
2019-05-28T23:38:09.102Z,100216.16
2019-05-28T23:40:36.383Z,100216.72
2019-05-28T23:43:03.562Z,100219.38
2019-05-28T23:45:32.233Z,100222.55
2019-05-28T23:47:59.334Z,100228.80
2019-05-28T23:50:26.398Z,100227.95
2019-05-28T23:52:53.464Z,100233.78
2019-05-28T23:55:20.543Z,100231.49
2019-05-28T23:57:47.621Z,100234.42
