createdAt,value
2023-05-19T00:03:40.670Z,9.40
2023-05-19T00:07:51.469Z,9.30
2023-05-19T00:11:58.375Z,9.40
2023-05-19T00:16:06.316Z,9.30
2023-05-19T00:20:13.406Z,9.30
2023-05-19T00:24:20.104Z,9.30
2023-05-19T00:28:26.833Z,9.20
2023-05-19T00:32:33.565Z,9.20
2023-05-19T00:36:40.356Z,9.30
2023-05-19T00:40:47.979Z,9.20
2023-05-19T00:44:54.911Z,9.20
2023-05-19T00:49:01.717Z,9.20
2023-05-19T00:53:08.432Z,9.10
2023-05-19T00:57:15.592Z,9.10
2023-05-19T01:01:22.478Z,9.10
2023-05-19T01:05:29.212Z,9.00
2023-05-19T01:09:36.284Z,9.00
2023-05-19T01:13:43.845Z,9.00
2023-05-19T01:18:08.204Z,9.60
2023-05-19T01:22:42.920Z,8.90
2023-05-19T01:27:15.255Z,8.80
2023-05-19T01:31:23.935Z,8.80
2023-05-19T01:35:32.926Z,8.70
2023-05-19T01:39:40.344Z,8.70
2023-05-19T01:43:48.125Z,8.70
2023-05-19T01:47:58.506Z,8.60
2023-05-19T01:52:05.788Z,9.30
2023-05-19T01:56:21.505Z,8.40
2023-05-19T02:00:56.972Z,8.40
2023-05-19T02:05:13.470Z,8.30
2023-05-19T02:09:30.853Z,8.10
2023-05-19T02:13:43.296Z,7.60
2023-05-19T02:17:51.811Z,8.00
2023-05-19T02:21:58.956Z,7.90
2023-05-19T02:26:05.934Z,7.80
2023-05-19T02:30:12.795Z,7.70
2023-05-19T02:34:19.538Z,7.70
2023-05-19T02:38:26.564Z,7.60
2023-05-19T02:42:33.327Z,7.60
2023-05-19T02:46:40.122Z,7.50
2023-05-19T02:50:46.868Z,7.50
2023-05-19T02:54:53.563Z,7.50
2023-05-19T02:59:00.863Z,7.40
2023-05-19T03:03:10.404Z,7.40
2023-05-19T03:07:17.267Z,7.30
2023-05-19T03:11:23.968Z,7.30
2023-05-19T03:15:30.914Z,7.30
2023-05-19T03:19:37.842Z,7.30
2023-05-19T03:23:44.527Z,7.20
2023-05-19T03:27:51.257Z,7.20
2023-05-19T03:31:58.035Z,7.10
2023-05-19T03:36:05.120Z,7.10
2023-05-19T03:40:12.344Z,7.00
2023-05-19T03:44:19.025Z,7.00
2023-05-19T03:48:26.733Z,6.90
2023-05-19T03:52:33.596Z,6.90
2023-05-19T03:56:42.552Z,7.00
2023-05-19T04:00:49.254Z,7.00
2023-05-19T04:04:56.161Z,7.00
2023-05-19T04:09:04.749Z,7.00
2023-05-19T04:13:11.569Z,7.10
2023-05-19T04:17:18.342Z,7.10
2023-05-19T04:21:25.798Z,7.20
2023-05-19T04:25:33.381Z,7.30
2023-05-19T04:29:40.783Z,7.40
2023-05-19T04:33:50.842Z,7.50
2023-05-19T04:37:57.557Z,7.50
2023-05-19T04:42:04.541Z,7.50
2023-05-19T04:46:13.728Z,7.60
2023-05-19T04:50:21.739Z,7.70
2023-05-19T04:54:28.582Z,7.80
2023-05-19T04:58:35.394Z,7.90
2023-05-19T05:02:42.935Z,8.00
2023-05-19T05:06:50.461Z,8.10
2023-05-19T05:10:57.454Z,8.30
2023-05-19T05:15:06.890Z,8.50
2023-05-19T05:19:14.089Z,8.60
2023-05-19T05:23:21.096Z,8.80
2023-05-19T05:27:27.917Z,9.00
2023-05-19T05:31:34.627Z,9.20
2023-05-19T05:35:41.341Z,9.50
2023-05-19T05:39:48.061Z,9.70
2023-05-19T05:43:54.927Z,9.80
2023-05-19T05:48:02.046Z,9.90
2023-05-19T05:52:12.152Z,10.00
2023-05-19T05:56:19.614Z,10.10
2023-05-19T06:00:28.363Z,10.20
2023-05-19T06:04:35.042Z,10.50
2023-05-19T06:08:41.805Z,10.70
2023-05-19T06:12:48.540Z,10.90
2023-05-19T06:16:55.306Z,11.00
2023-05-19T06:21:03.251Z,11.30
2023-05-19T06:25:10.105Z,11.60
2023-05-19T06:29:17.227Z,11.70
2023-05-19T06:33:25.039Z,12.00
2023-05-19T06:37:33.054Z,12.30
2023-05-19T06:41:39.760Z,12.40
2023-05-19T06:45:46.450Z,12.40
2023-05-19T06:49:55.955Z,12.70
2023-05-19T06:54:02.955Z,12.70
2023-05-19T06:58:09.657Z,12.80
2023-05-19T07:02:16.451Z,13.00
2023-05-19T07:06:23.324Z,13.20
2023-05-19T07:10:30.378Z,13.40
2023-05-19T07:14:38.856Z,13.50
2023-05-19T07:18:45.638Z,13.70
2023-05-19T07:22:52.369Z,14.00
2023-05-19T07:26:59.175Z,14.10
2023-05-19T07:31:06.609Z,14.40
2023-05-19T07:35:13.392Z,14.50
2023-05-19T07:39:20.945Z,14.60
2023-05-19T07:43:27.783Z,14.80
2023-05-19T07:47:34.523Z,15.00
2023-05-19T07:51:42.067Z,15.20
2023-05-19T07:55:49.072Z,15.40
2023-05-19T07:59:55.875Z,15.50
2023-05-19T08:04:02.857Z,15.60
2023-05-19T08:08:09.916Z,15.60
2023-05-19T08:12:16.694Z,15.70
2023-05-19T08:16:24.402Z,15.90
2023-05-19T08:20:31.843Z,16.00
2023-05-19T08:24:39.237Z,16.30
2023-05-19T08:28:45.961Z,16.20
2023-05-19T08:32:52.696Z,16.40
2023-05-19T08:36:59.811Z,16.60
2023-05-19T08:41:06.740Z,16.70
2023-05-19T08:45:13.827Z,16.90
2023-05-19T08:49:26.594Z,17.00
2023-05-19T08:53:43.957Z,17.40
2023-05-19T08:57:51.353Z,17.50
2023-05-19T09:01:58.849Z,17.70
2023-05-19T09:06:12.406Z,17.90
2023-05-19T09:10:19.270Z,17.50
2023-05-19T09:14:26.614Z,17.70
2023-05-19T09:18:33.609Z,18.10
2023-05-19T09:22:50.935Z,18.30
2023-05-19T09:27:00.071Z,18.70
2023-05-19T09:31:09.478Z,19.00
2023-05-19T09:35:17.315Z,19.30
2023-05-19T09:39:25.466Z,19.60
2023-05-19T09:43:33.650Z,19.60
2023-05-19T09:47:41.468Z,19.20
2023-05-19T09:51:58.478Z,19.50
2023-05-19T09:56:05.783Z,19.50
2023-05-19T10:00:17.332Z,19.80
2023-05-19T10:04:27.012Z,19.90
2023-05-19T10:08:35.845Z,19.80
2023-05-19T10:12:43.110Z,20.00
2023-05-19T10:16:51.942Z,21.60
2023-05-19T10:21:00.400Z,20.30
2023-05-19T10:25:08.074Z,20.40
2023-05-19T10:29:18.488Z,20.60
2023-05-19T10:33:47.289Z,20.60
2023-05-19T10:38:12.815Z,20.50
2023-05-19T10:42:33.371Z,20.20
2023-05-19T10:46:41.359Z,20.40
2023-05-19T10:50:48.669Z,20.50
2023-05-19T10:54:55.823Z,20.80
2023-05-19T10:59:03.642Z,20.80
2023-05-19T11:03:14.284Z,20.40
2023-05-19T11:07:22.329Z,20.20
2023-05-19T11:11:48.998Z,20.20
2023-05-19T11:15:56.402Z,20.00
2023-05-19T11:20:04.996Z,20.10
2023-05-19T11:24:52.223Z,19.00
2023-05-19T11:28:58.987Z,20.20
2023-05-19T11:33:06.487Z,20.90
2023-05-19T11:37:14.487Z,21.50
2023-05-19T11:41:21.602Z,22.10
2023-05-19T11:45:31.427Z,22.10
2023-05-19T11:49:42.799Z,22.00
2023-05-19T11:53:50.289Z,21.80
2023-05-19T11:58:04.673Z,21.60
2023-05-19T12:02:21.387Z,21.90
2023-05-19T12:06:29.923Z,21.80
2023-05-19T12:10:37.098Z,21.00
2023-05-19T12:14:44.425Z,20.50
2023-05-19T12:18:51.296Z,20.60
2023-05-19T12:22:58.891Z,21.20
2023-05-19T12:27:10.319Z,22.00
2023-05-19T12:31:17.941Z,22.20
2023-05-19T12:35:29.716Z,21.80
2023-05-19T12:39:36.520Z,21.10
2023-05-19T12:43:43.282Z,21.20
2023-05-19T12:47:51.166Z,21.50
2023-05-19T12:52:02.583Z,21.10
2023-05-19T12:56:15.484Z,20.60
2023-05-19T13:00:31.042Z,20.80
2023-05-19T13:04:37.960Z,21.60
2023-05-19T13:08:47.365Z,21.80
2023-05-19T13:12:55.654Z,22.40
2023-05-19T13:17:03.245Z,23.00
2023-05-19T13:21:10.264Z,23.10
2023-05-19T13:25:17.266Z,22.10
2023-05-19T13:29:24.037Z,22.00
2023-05-19T13:33:30.829Z,22.50
2023-05-19T13:37:37.856Z,23.20
2023-05-19T13:41:44.583Z,22.80
2023-05-19T13:45:51.331Z,21.80
2023-05-19T13:49:58.065Z,21.60
2023-05-19T13:54:05.146Z,22.20
2023-05-19T13:58:13.699Z,22.60
2023-05-19T14:02:20.572Z,22.90
2023-05-19T14:06:27.920Z,22.90
2023-05-19T14:10:34.946Z,23.20
2023-05-19T14:14:41.824Z,22.50
2023-05-19T14:18:49.039Z,22.30
2023-05-19T14:22:55.955Z,22.30
2023-05-19T14:27:02.621Z,22.50
2023-05-19T14:31:13.130Z,22.90
2023-05-19T14:35:20.198Z,22.90
2023-05-19T14:39:26.916Z,23.10
2023-05-19T14:43:33.615Z,22.90
2023-05-19T14:47:40.630Z,22.80
2023-05-19T14:51:47.429Z,22.80
2023-05-19T14:55:54.381Z,22.60
2023-05-19T15:00:01.412Z,22.40
2023-05-19T15:04:08.177Z,22.60
2023-05-19T15:08:14.936Z,22.60
2023-05-19T15:12:21.696Z,22.40
2023-05-19T15:16:28.597Z,22.20
2023-05-19T15:20:35.734Z,22.40
2023-05-19T15:24:42.540Z,22.50
2023-05-19T15:28:49.317Z,22.50
2023-05-19T15:32:56.080Z,22.30
2023-05-19T15:37:02.869Z,22.20
2023-05-19T15:41:10.193Z,22.10
2023-05-19T15:45:16.981Z,22.20
2023-05-19T15:49:25.126Z,22.10
2023-05-19T15:53:31.871Z,21.30
2023-05-19T15:57:38.615Z,21.10
2023-05-19T16:01:45.699Z,21.30
2023-05-19T16:05:53.907Z,21.40
2023-05-19T16:10:00.654Z,21.40
2023-05-19T16:14:07.393Z,21.60
2023-05-19T16:18:14.347Z,21.50
2023-05-19T16:22:24.554Z,21.00
2023-05-19T16:26:31.344Z,20.50
2023-05-19T16:30:38.114Z,20.10
2023-05-19T16:34:45.133Z,20.00
2023-05-19T16:38:52.275Z,20.00
2023-05-19T16:42:59.138Z,20.20
2023-05-19T16:47:05.893Z,20.30
2023-05-19T16:51:12.614Z,20.30
2023-05-19T16:55:20.169Z,20.10
2023-05-19T16:59:27.175Z,19.90
2023-05-19T17:03:35.675Z,19.80
2023-05-19T17:07:42.537Z,19.70
2023-05-19T17:11:49.268Z,19.70
2023-05-19T17:15:56.412Z,19.70
2023-05-19T17:20:03.432Z,19.60
2023-05-19T17:24:10.345Z,19.60
2023-05-19T17:28:17.284Z,20.40
2023-05-19T17:32:28.290Z,19.90
2023-05-19T17:36:35.165Z,19.80
2023-05-19T17:40:42.138Z,19.70
2023-05-19T17:44:49.147Z,19.60
2023-05-19T17:48:56.393Z,19.40
2023-05-19T17:53:03.629Z,19.20
2023-05-19T17:57:14.499Z,18.80
2023-05-19T18:01:24.233Z,18.80
2023-05-19T18:05:33.017Z,18.90
2023-05-19T18:09:47.921Z,19.10
2023-05-19T18:13:55.921Z,19.10
2023-05-19T18:18:04.303Z,19.00
2023-05-19T18:22:12.917Z,18.80
2023-05-19T18:26:19.657Z,18.70
2023-05-19T18:30:26.683Z,18.50
2023-05-19T18:34:33.408Z,18.30
2023-05-19T18:38:41.092Z,18.10
2023-05-19T18:42:47.819Z,18.10
2023-05-19T18:46:54.826Z,17.90
2023-05-19T18:51:03.648Z,17.70
2023-05-19T18:55:10.460Z,17.50
2023-05-19T18:59:17.182Z,17.30
2023-05-19T19:03:24.181Z,17.10
2023-05-19T19:07:31.420Z,17.00
2023-05-19T19:11:38.405Z,16.90
2023-05-19T19:15:45.586Z,16.70
2023-05-19T19:19:52.328Z,16.60
2023-05-19T19:23:59.158Z,16.50
2023-05-19T19:28:05.956Z,16.40
2023-05-19T19:32:12.654Z,16.60
2023-05-19T19:36:19.392Z,16.30
2023-05-19T19:40:26.129Z,16.30
2023-05-19T19:44:32.887Z,16.30
2023-05-19T19:48:39.729Z,16.00
2023-05-19T19:52:46.412Z,15.90
2023-05-19T19:56:53.147Z,15.80
2023-05-19T20:01:01.763Z,15.80
2023-05-19T20:05:08.899Z,15.70
2023-05-19T20:09:16.140Z,15.60
2023-05-19T20:13:22.959Z,16.20
2023-05-19T20:17:29.756Z,15.40
2023-05-19T20:21:36.554Z,15.50
2023-05-19T20:25:58.524Z,15.30
2023-05-19T20:30:09.780Z,15.40
2023-05-19T20:34:16.493Z,15.40
2023-05-19T20:38:23.220Z,15.30
2023-05-19T20:42:30.041Z,15.30
2023-05-19T20:46:36.746Z,15.10
2023-05-19T20:50:43.510Z,14.90
2023-05-19T20:54:50.320Z,14.70
2023-05-19T20:58:57.040Z,14.70
2023-05-19T21:03:04.189Z,14.60
2023-05-19T21:07:14.908Z,13.80
2023-05-19T21:11:24.496Z,14.00
2023-05-19T21:15:31.191Z,14.60
2023-05-19T21:19:37.973Z,14.40
2023-05-19T21:23:44.673Z,14.30
2023-05-19T21:27:51.598Z,14.30
2023-05-19T21:31:59.696Z,14.20
2023-05-19T21:36:06.813Z,14.10
2023-05-19T21:40:13.651Z,14.10
2023-05-19T21:44:21.854Z,13.90
2023-05-19T21:48:28.563Z,13.90
2023-05-19T21:52:36.560Z,13.80
2023-05-19T21:56:43.329Z,13.80
2023-05-19T22:00:51.097Z,13.70
2023-05-19T22:04:57.937Z,13.70
2023-05-19T22:09:04.705Z,13.50
2023-05-19T22:13:11.700Z,13.50
2023-05-19T22:17:18.420Z,13.50
2023-05-19T22:21:25.197Z,13.40
2023-05-19T22:25:32.105Z,13.30
2023-05-19T22:29:39.094Z,13.40
2023-05-19T22:33:45.839Z,13.20
2023-05-19T22:37:52.580Z,13.20
2023-05-19T22:41:59.277Z,13.10
2023-05-19T22:46:06.252Z,13.10
2023-05-19T22:50:13.096Z,13.10
2023-05-19T22:54:19.852Z,13.10
2023-05-19T22:58:26.539Z,13.00
2023-05-19T23:02:33.380Z,12.90
2023-05-19T23:06:40.088Z,12.80
2023-05-19T23:10:46.987Z,12.80
2023-05-19T23:14:53.686Z,12.90
2023-05-19T23:19:00.549Z,12.80
2023-05-19T23:23:07.282Z,12.80
2023-05-19T23:27:13.984Z,12.60
2023-05-19T23:31:20.722Z,12.60
2023-05-19T23:35:27.459Z,12.50
2023-05-19T23:39:34.369Z,12.50
2023-05-19T23:43:41.066Z,12.40
2023-05-19T23:47:47.771Z,12.40
2023-05-19T23:51:54.612Z,12.30
2023-05-19T23:56:01.350Z,12.20
