createdAt,value
2018-03-03T00:01:46.314Z,-5.30
2018-03-03T00:04:13.931Z,-5.38
2018-03-03T00:06:41.504Z,-5.40
2018-03-03T00:09:09.108Z,-5.37
2018-03-03T00:11:36.717Z,-5.38
2018-03-03T00:14:04.292Z,-5.44
2018-03-03T00:16:32.192Z,-5.42
2018-03-03T00:18:59.783Z,-5.45
2018-03-03T00:21:27.623Z,-5.46
2018-03-03T00:23:55.248Z,-5.53
2018-03-03T00:26:22.882Z,-5.48
2018-03-03T00:28:50.505Z,-5.50
2018-03-03T00:31:18.098Z,-5.52
2018-03-03T00:33:45.711Z,-5.56
2018-03-03T00:36:13.362Z,-5.53
2018-03-03T00:38:40.932Z,-5.59
2018-03-03T00:41:08.548Z,-5.62
2018-03-03T00:43:36.247Z,-5.68
2018-03-03T00:46:04.242Z,-5.66
2018-03-03T00:48:31.883Z,-5.61
2018-03-03T00:50:59.492Z,-5.61
2018-03-03T00:53:27.326Z,-5.66
2018-03-03T00:55:54.925Z,-5.65
2018-03-03T00:58:22.555Z,-5.69
2018-03-03T01:00:50.339Z,-5.78
2018-03-03T01:03:17.924Z,-5.71
2018-03-03T01:05:45.527Z,-5.70
2018-03-03T01:08:13.132Z,-5.79
2018-03-03T01:10:40.791Z,-5.72
2018-03-03T01:13:08.362Z,-5.80
2018-03-03T01:15:35.966Z,-5.87
2018-03-03T01:18:03.639Z,-5.87
2018-03-03T01:20:31.531Z,-5.94
2018-03-03T01:22:59.155Z,-5.95
2018-03-03T01:25:26.770Z,-5.98
2018-03-03T01:27:54.598Z,-5.92
2018-03-03T01:30:22.258Z,-5.97
2018-03-03T01:32:49.823Z,-5.96
2018-03-03T01:35:17.438Z,-5.98
2018-03-03T01:37:44.998Z,-6.02
2018-03-03T01:40:12.916Z,-6.00
2018-03-03T01:42:40.556Z,-6.01
2018-03-03T01:45:08.137Z,-6.03
2018-03-03T01:47:35.832Z,-6.08
2018-03-03T01:50:03.446Z,-6.02
2018-03-03T01:52:31.168Z,-6.10
2018-03-03T01:54:58.749Z,-6.12
2018-03-03T01:57:26.381Z,-6.11
2018-03-03T01:59:54.087Z,-6.08
2018-03-03T02:02:21.924Z,-6.10
2018-03-03T02:04:49.588Z,-6.13
2018-03-03T02:07:17.161Z,-6.15
2018-03-03T02:09:44.731Z,-6.15
2018-03-03T02:12:12.349Z,-6.16
2018-03-03T02:14:40.290Z,-6.23
2018-03-03T02:17:07.949Z,-6.20
2018-03-03T02:19:35.577Z,-6.26
2018-03-03T02:22:03.242Z,-6.23
2018-03-03T02:24:30.845Z,-6.26
2018-03-03T02:26:58.513Z,-6.25
2018-03-03T02:29:26.285Z,-6.26
2018-03-03T02:31:53.893Z,-6.28
2018-03-03T02:34:21.503Z,-6.30
2018-03-03T02:36:49.092Z,-6.27
2018-03-03T02:39:17.005Z,-6.33
2018-03-03T02:41:44.643Z,-6.32
2018-03-03T02:44:12.653Z,-6.42
2018-03-03T02:46:40.213Z,-6.40
2018-03-03T02:49:07.922Z,-6.41
2018-03-03T02:51:35.674Z,-6.43
2018-03-03T02:54:03.564Z,-6.42
2018-03-03T02:56:31.194Z,-6.45
2018-03-03T02:58:59.234Z,-6.44
2018-03-03T03:01:26.804Z,-6.51
2018-03-03T03:03:54.413Z,-6.47
2018-03-03T03:06:22.035Z,-6.44
2018-03-03T03:08:49.681Z,-6.53
2018-03-03T03:11:17.494Z,-6.58
2018-03-03T03:13:45.088Z,-6.55
2018-03-03T03:16:12.682Z,-6.61
2018-03-03T03:18:40.304Z,-6.59
2018-03-03T03:21:07.894Z,-6.59
2018-03-03T03:23:35.505Z,-6.58
2018-03-03T03:26:03.258Z,-6.57
2018-03-03T03:28:30.938Z,-6.59
2018-03-03T03:30:58.849Z,-6.62
2018-03-03T03:33:26.461Z,-6.55
2018-03-03T03:35:54.079Z,-6.55
2018-03-03T03:38:21.717Z,-6.57
2018-03-03T03:40:49.328Z,-6.61
2018-03-03T03:43:16.981Z,-6.67
2018-03-03T03:45:44.620Z,-6.67
2018-03-03T03:48:12.272Z,-6.67
2018-03-03T03:50:40.140Z,-6.76
2018-03-03T03:53:07.776Z,-6.70
2018-03-03T03:55:36.292Z,-6.76
2018-03-03T03:58:03.874Z,-6.76
2018-03-03T04:00:31.489Z,-6.80
2018-03-03T04:02:59.090Z,-6.79
2018-03-03T04:05:26.977Z,-6.79
2018-03-03T04:07:54.606Z,-6.76
2018-03-03T04:10:22.180Z,-6.79
2018-03-03T04:12:49.756Z,-6.79
2018-03-03T04:15:17.409Z,-6.76
2018-03-03T04:17:44.991Z,-6.83
2018-03-03T04:20:12.686Z,-6.79
2018-03-03T04:22:40.675Z,-6.83
2018-03-03T04:25:08.362Z,-6.79
2018-03-03T04:27:35.998Z,-6.71
2018-03-03T04:30:04.068Z,-6.76
2018-03-03T04:32:31.970Z,-6.85
2018-03-03T04:34:59.662Z,-6.84
2018-03-03T04:37:27.377Z,-6.78
2018-03-03T04:39:55.060Z,-6.87
2018-03-03T04:42:22.673Z,-6.86
2018-03-03T04:44:50.393Z,-6.87
2018-03-03T04:47:17.995Z,-6.88
2018-03-03T04:49:45.670Z,-6.83
2018-03-03T04:52:13.429Z,-6.85
2018-03-03T04:54:41.036Z,-6.88
2018-03-03T04:57:08.873Z,-6.89
2018-03-03T05:02:49.446Z,-6.89
2018-03-03T05:05:32.808Z,-6.88
2018-03-03T05:11:03.483Z,-6.93
2018-03-03T05:13:46.884Z,-6.95
2018-03-03T05:16:18.026Z,-7.03
2018-03-03T05:18:51.094Z,-6.95
2018-03-03T05:21:24.319Z,-6.96
2018-03-03T05:23:57.436Z,-6.98
2018-03-03T05:26:30.768Z,-6.95
2018-03-03T05:32:21.083Z,-6.96
2018-03-03T05:34:54.225Z,-6.97
2018-03-03T05:40:46.742Z,-7.05
2018-03-03T05:43:20.120Z,-6.99
2018-03-03T05:49:11.472Z,-7.03
2018-03-03T05:51:44.696Z,-7.04
2018-03-03T05:54:18.077Z,-7.03
2018-03-03T06:00:09.506Z,-6.97
2018-03-03T06:02:37.777Z,-7.08
2018-03-03T06:05:11.091Z,-7.05
2018-03-03T06:07:44.403Z,-7.06
2018-03-03T06:10:28.751Z,-7.07
2018-03-03T06:12:56.392Z,-7.08
2018-03-03T06:15:23.981Z,-7.06
2018-03-03T06:17:51.554Z,-7.01
2018-03-03T06:20:19.144Z,-7.03
2018-03-03T06:22:46.776Z,-7.03
2018-03-03T06:25:14.420Z,-7.03
2018-03-03T06:27:42.025Z,-7.03
2018-03-03T06:30:09.724Z,-7.07
2018-03-03T06:32:37.317Z,-7.06
2018-03-03T06:35:04.895Z,-7.05
2018-03-03T06:37:32.522Z,-7.08
2018-03-03T06:40:00.112Z,-7.07
2018-03-03T06:42:27.676Z,-7.05
2018-03-03T06:44:55.522Z,-7.03
2018-03-03T06:47:23.104Z,-7.00
2018-03-03T06:49:50.735Z,-6.99
2018-03-03T06:52:18.319Z,-7.01
2018-03-03T06:54:45.945Z,-7.05
2018-03-03T06:57:13.548Z,-7.05
2018-03-03T06:59:41.113Z,-6.99
2018-03-03T07:02:08.956Z,-6.96
2018-03-03T07:04:36.530Z,-6.93
2018-03-03T07:07:04.100Z,-6.86
2018-03-03T07:09:32.125Z,-6.81
2018-03-03T07:11:59.719Z,-6.75
2018-03-03T07:17:35.587Z,-6.89
2018-03-03T07:20:03.249Z,-6.78
2018-03-03T07:22:30.879Z,-6.75
2018-03-03T07:24:58.857Z,-6.70
2018-03-03T07:27:26.450Z,-6.67
2018-03-03T07:29:54.020Z,-6.62
2018-03-03T07:32:21.590Z,-6.58
2018-03-03T07:34:49.217Z,-6.53
2018-03-03T07:37:16.816Z,-6.45
2018-03-03T07:39:44.369Z,-6.44
2018-03-03T07:42:11.977Z,-6.39
2018-03-03T07:44:39.539Z,-6.34
2018-03-03T07:47:07.110Z,-6.29
2018-03-03T07:49:34.762Z,-6.18
2018-03-03T07:52:02.549Z,-6.11
2018-03-03T07:54:30.105Z,-6.15
2018-03-03T07:57:09.503Z,-6.13
2018-03-03T07:59:37.089Z,-6.08
2018-03-03T08:02:04.653Z,-6.01
2018-03-03T08:04:32.317Z,-5.97
2018-03-03T08:07:00.280Z,-5.92
2018-03-03T08:09:27.869Z,-5.85
2018-03-03T08:11:55.455Z,-5.82
2018-03-03T08:14:23.012Z,-5.69
2018-03-03T08:16:50.722Z,-5.68
2018-03-03T08:19:18.302Z,-5.63
2018-03-03T08:21:45.876Z,-5.62
2018-03-03T08:24:13.485Z,-5.53
2018-03-03T08:26:41.076Z,-5.45
2018-03-03T08:29:08.897Z,-5.31
2018-03-03T08:31:36.501Z,-5.25
2018-03-03T08:34:04.217Z,-5.21
2018-03-03T08:36:31.849Z,-5.10
2018-03-03T08:38:59.401Z,-5.01
2018-03-03T08:41:27.549Z,-4.92
2018-03-03T08:43:55.191Z,-4.83
2018-03-03T08:46:22.767Z,-4.77
2018-03-03T08:48:50.396Z,-4.70
2018-03-03T08:51:17.983Z,-4.63
2018-03-03T08:53:45.565Z,-4.50
2018-03-03T08:56:13.700Z,-4.46
2018-03-03T08:58:41.363Z,-4.39
2018-03-03T09:01:08.926Z,-4.36
2018-03-03T09:03:36.916Z,-4.26
2018-03-03T09:06:04.472Z,-4.21
2018-03-03T09:08:32.084Z,-4.16
2018-03-03T09:10:59.718Z,-4.07
2018-03-03T09:13:27.540Z,-3.98
2018-03-03T09:15:55.141Z,-3.91
2018-03-03T09:18:22.996Z,-3.85
2018-03-03T09:20:50.603Z,-3.83
2018-03-03T09:23:18.691Z,-3.77
2018-03-03T09:25:46.233Z,-3.69
2018-03-03T09:28:13.870Z,-3.66
2018-03-03T09:30:41.457Z,-3.59
2018-03-03T09:33:09.040Z,-3.48
2018-03-03T09:35:36.660Z,-3.42
2018-03-03T09:38:04.244Z,-3.39
2018-03-03T09:40:31.836Z,-3.29
2018-03-03T09:42:59.453Z,-3.22
2018-03-03T09:45:27.032Z,-3.10
2018-03-03T09:47:55.048Z,-3.08
2018-03-03T09:50:22.650Z,-3.08
2018-03-03T09:52:50.241Z,-2.95
2018-03-03T09:55:17.911Z,-2.91
2018-03-03T09:57:45.492Z,-2.84
2018-03-03T10:00:13.287Z,-2.80
2018-03-03T10:02:40.930Z,-2.68
2018-03-03T10:05:08.507Z,-2.61
2018-03-03T10:07:36.089Z,-2.48
2018-03-03T10:10:03.714Z,-2.40
2018-03-03T10:12:31.277Z,-2.37
2018-03-03T10:14:58.868Z,-2.30
2018-03-03T10:17:26.490Z,-2.27
2018-03-03T10:19:54.113Z,-2.12
2018-03-03T10:22:22.010Z,-1.99
2018-03-03T10:24:49.606Z,-1.83
2018-03-03T10:27:17.223Z,-1.73
2018-03-03T10:29:44.848Z,-1.59
2018-03-03T10:32:12.965Z,-1.51
2018-03-03T10:34:40.614Z,-1.40
2018-03-03T10:37:08.196Z,-1.19
2018-03-03T10:39:35.829Z,-1.14
2018-03-03T10:42:03.453Z,-1.03
2018-03-03T10:44:31.015Z,-1.02
2018-03-03T10:46:58.604Z,-0.91
2018-03-03T10:49:26.211Z,-0.71
2018-03-03T10:51:53.784Z,-0.55
2018-03-03T10:54:21.414Z,-0.40
2018-03-03T10:56:49.014Z,-0.28
2018-03-03T10:59:16.608Z,-0.18
2018-03-03T11:01:44.223Z,-0.01
2018-03-03T11:04:11.800Z,0.19
2018-03-03T11:06:39.434Z,0.25
2018-03-03T11:09:07.043Z,0.35
2018-03-03T11:11:34.693Z,0.56
2018-03-03T11:14:02.298Z,0.67
2018-03-03T11:16:29.970Z,0.69
2018-03-03T11:18:57.550Z,0.59
2018-03-03T11:21:25.397Z,0.64
2018-03-03T11:23:53.015Z,0.48
2018-03-03T11:26:20.649Z,0.74
2018-03-03T11:28:48.211Z,0.96
2018-03-03T11:31:15.829Z,1.02
2018-03-03T11:33:43.444Z,0.86
2018-03-03T11:36:11.037Z,0.71
2018-03-03T11:38:38.616Z,1.00
2018-03-03T11:41:06.291Z,1.16
2018-03-03T11:43:33.861Z,1.14
2018-03-03T11:46:01.723Z,1.33
2018-03-03T11:48:29.357Z,1.30
2018-03-03T11:50:56.945Z,1.56
2018-03-03T11:53:24.624Z,1.47
2018-03-03T11:55:52.227Z,1.42
2018-03-03T11:58:19.899Z,1.38
2018-03-03T12:00:47.494Z,1.41
2018-03-03T12:03:15.079Z,1.46
2018-03-03T12:05:42.789Z,1.54
2018-03-03T12:08:10.349Z,1.62
2018-03-03T12:10:37.974Z,1.63
2018-03-03T12:13:05.891Z,1.71
2018-03-03T12:15:33.511Z,1.77
2018-03-03T12:18:01.076Z,1.86
2018-03-03T12:20:28.674Z,1.63
2018-03-03T12:22:56.351Z,1.73
2018-03-03T12:25:23.941Z,1.94
2018-03-03T12:27:51.563Z,2.04
2018-03-03T12:30:19.216Z,2.03
2018-03-03T12:32:46.834Z,2.13
2018-03-03T12:35:14.444Z,2.08
2018-03-03T12:37:42.075Z,2.12
2018-03-03T12:40:09.743Z,2.26
2018-03-03T12:42:37.634Z,2.41
2018-03-03T12:45:05.301Z,2.54
2018-03-03T12:47:32.925Z,2.70
2018-03-03T12:50:00.504Z,2.66
2018-03-03T12:52:28.125Z,2.68
2018-03-03T12:54:55.719Z,2.67
2018-03-03T12:57:23.303Z,2.54
2018-03-03T12:59:50.891Z,2.49
2018-03-03T13:02:18.515Z,2.47
2018-03-03T13:04:46.133Z,2.66
2018-03-03T13:07:13.743Z,2.74
2018-03-03T13:09:41.344Z,2.65
2018-03-03T13:12:08.969Z,2.63
2018-03-03T13:14:36.540Z,2.62
2018-03-03T13:17:04.205Z,2.61
2018-03-03T13:19:31.797Z,2.44
2018-03-03T13:21:59.392Z,2.25
2018-03-03T13:24:26.978Z,2.23
2018-03-03T13:26:54.608Z,2.23
2018-03-03T13:29:22.211Z,2.38
2018-03-03T13:31:49.819Z,2.34
2018-03-03T13:34:17.436Z,2.37
2018-03-03T13:36:45.249Z,2.38
2018-03-03T13:39:12.980Z,2.39
2018-03-03T13:41:40.652Z,2.58
2018-03-03T13:44:08.299Z,2.50
2018-03-03T13:46:35.909Z,2.55
2018-03-03T13:49:03.516Z,2.61
2018-03-03T13:51:31.174Z,2.45
2018-03-03T13:53:58.780Z,2.62
2018-03-03T13:56:26.421Z,2.63
2018-03-03T13:58:54.077Z,2.68
2018-03-03T14:01:21.729Z,2.60
2018-03-03T14:03:49.690Z,2.45
2018-03-03T14:06:17.299Z,2.46
2018-03-03T14:08:44.874Z,2.51
2018-03-03T14:11:12.499Z,2.61
2018-03-03T14:13:40.083Z,2.68
2018-03-03T14:16:07.678Z,2.84
2018-03-03T14:18:35.276Z,2.91
2018-03-03T14:21:02.905Z,2.98
2018-03-03T14:23:30.530Z,3.10
2018-03-03T14:25:58.144Z,3.04
2018-03-03T14:28:25.722Z,3.10
2018-03-03T14:30:53.363Z,3.13
2018-03-03T14:33:20.959Z,3.09
2018-03-03T14:35:48.595Z,3.04
2018-03-03T14:38:16.231Z,3.11
2018-03-03T14:40:43.860Z,3.14
2018-03-03T14:43:11.487Z,2.98
2018-03-03T14:45:39.123Z,3.00
2018-03-03T14:48:06.980Z,2.90
2018-03-03T14:50:35.293Z,2.81
2018-03-03T14:53:02.919Z,2.73
2018-03-03T14:55:30.784Z,2.72
2018-03-03T14:57:58.370Z,2.68
2018-03-03T15:00:25.998Z,2.68
2018-03-03T15:02:53.583Z,2.65
2018-03-03T15:05:21.177Z,2.55
2018-03-03T15:07:48.804Z,2.60
2018-03-03T15:10:16.392Z,2.49
2018-03-03T15:12:44.021Z,2.34
2018-03-03T15:15:11.614Z,2.21
2018-03-03T15:17:39.225Z,2.12
2018-03-03T15:20:06.953Z,1.98
2018-03-03T15:22:34.560Z,1.90
2018-03-03T15:25:02.169Z,1.85
2018-03-03T15:27:29.784Z,1.73
2018-03-03T15:29:57.355Z,1.64
2018-03-03T15:32:27.988Z,1.60
2018-03-03T15:34:55.589Z,1.60
2018-03-03T15:37:23.226Z,1.60
2018-03-03T15:39:50.788Z,1.56
2018-03-03T15:42:18.353Z,1.50
2018-03-03T15:44:45.986Z,1.52
2018-03-03T15:47:13.802Z,1.45
2018-03-03T15:49:41.436Z,1.34
2018-03-03T15:52:09.065Z,1.25
2018-03-03T15:54:36.637Z,1.31
2018-03-03T15:57:04.222Z,1.31
2018-03-03T15:59:31.889Z,1.32
2018-03-03T16:01:59.482Z,1.28
2018-03-03T16:04:27.066Z,1.22
2018-03-03T16:06:54.681Z,1.18
2018-03-03T16:09:22.362Z,1.07
2018-03-03T16:11:49.976Z,1.00
2018-03-03T16:14:17.544Z,0.94
2018-03-03T16:16:45.182Z,0.91
2018-03-03T16:19:12.801Z,0.81
2018-03-03T16:21:40.391Z,0.79
2018-03-03T16:24:08.024Z,0.71
2018-03-03T16:26:35.820Z,0.72
2018-03-03T16:29:03.415Z,0.69
2018-03-03T16:31:34.381Z,0.64
2018-03-03T16:34:02.182Z,0.61
2018-03-03T16:36:29.756Z,0.61
2018-03-03T16:38:57.374Z,0.64
2018-03-03T16:41:24.976Z,0.50
2018-03-03T16:43:52.540Z,0.56
2018-03-03T16:46:20.123Z,0.48
2018-03-03T16:48:47.775Z,0.42
2018-03-03T16:51:15.725Z,0.36
2018-03-03T16:53:43.592Z,0.32
2018-03-03T16:56:11.218Z,0.19
2018-03-03T16:58:38.839Z,0.23
2018-03-03T17:01:06.392Z,0.22
2018-03-03T17:03:33.984Z,0.16
2018-03-03T17:06:01.540Z,0.10
2018-03-03T17:08:29.196Z,0.12
2018-03-03T17:10:56.780Z,0.06
2018-03-03T17:13:24.424Z,-0.02
2018-03-03T17:15:52.017Z,-0.01
2018-03-03T17:18:19.656Z,-0.02
2018-03-03T17:20:47.481Z,-0.01
2018-03-03T17:23:15.053Z,-0.06
2018-03-03T17:25:42.683Z,-0.06
2018-03-03T17:28:10.310Z,-0.10
2018-03-03T17:30:37.866Z,-0.11
2018-03-03T17:33:05.437Z,-0.17
2018-03-03T17:35:33.039Z,-0.17
2018-03-03T17:38:00.673Z,-0.19
2018-03-03T17:40:28.259Z,-0.23
2018-03-03T17:42:55.837Z,-0.23
2018-03-03T17:45:23.425Z,-0.26
2018-03-03T17:47:51.037Z,-0.26
2018-03-03T17:50:18.683Z,-0.31
2018-03-03T17:52:46.313Z,-0.34
2018-03-03T17:55:14.166Z,-0.36
2018-03-03T17:57:41.799Z,-0.38
2018-03-03T18:00:09.397Z,-0.42
2018-03-03T18:02:37.048Z,-0.40
2018-03-03T18:05:05.094Z,-0.42
2018-03-03T18:07:32.681Z,-0.40
2018-03-03T18:10:00.314Z,-0.39
2018-03-03T18:12:27.942Z,-0.34
2018-03-03T18:14:55.510Z,-0.39
2018-03-03T18:17:23.081Z,-0.35
2018-03-03T18:19:50.719Z,-0.33
2018-03-03T18:22:18.306Z,-0.37
2018-03-03T18:24:45.897Z,-0.44
2018-03-03T18:27:13.482Z,-0.44
2018-03-03T18:29:41.398Z,-0.41
2018-03-03T18:32:09.047Z,-0.48
2018-03-03T18:34:36.933Z,-0.42
2018-03-03T18:37:04.512Z,-0.40
2018-03-03T18:39:32.126Z,-0.45
2018-03-03T18:41:59.754Z,-0.52
2018-03-03T18:44:27.365Z,-0.56
2018-03-03T18:46:54.980Z,-0.54
2018-03-03T18:49:22.576Z,-0.61
2018-03-03T18:51:50.227Z,-0.70
2018-03-03T18:54:17.826Z,-0.68
2018-03-03T18:56:45.417Z,-0.74
2018-03-03T18:59:13.054Z,-0.75
2018-03-03T19:01:40.689Z,-0.80
2018-03-03T19:04:08.307Z,-0.77
2018-03-03T19:06:35.916Z,-0.84
2018-03-03T19:09:03.591Z,-0.85
2018-03-03T19:11:31.222Z,-0.88
2018-03-03T19:13:58.840Z,-0.89
2018-03-03T19:16:26.420Z,-0.93
2018-03-03T19:18:54.060Z,-0.92
2018-03-03T19:21:21.651Z,-0.92
2018-03-03T19:23:49.252Z,-0.97
2018-03-03T19:26:16.912Z,-1.03
2018-03-03T19:28:44.510Z,-1.00
2018-03-03T19:31:12.083Z,-1.03
2018-03-03T19:33:39.727Z,-1.10
2018-03-03T19:36:07.338Z,-1.11
2018-03-03T19:38:34.928Z,-1.13
2018-03-03T19:41:02.645Z,-1.15
2018-03-03T19:43:30.236Z,-1.17
2018-03-03T19:45:57.817Z,-1.17
2018-03-03T19:48:25.491Z,-1.16
2018-03-03T19:50:53.054Z,-1.18
2018-03-03T19:53:20.639Z,-1.20
2018-03-03T19:55:48.558Z,-1.23
2018-03-03T19:58:16.429Z,-1.24
2018-03-03T20:00:43.997Z,-1.26
2018-03-03T20:03:11.688Z,-1.29
2018-03-03T20:05:39.269Z,-1.26
2018-03-03T20:08:06.830Z,-1.26
2018-03-03T20:10:34.428Z,-1.24
2018-03-03T20:13:02.013Z,-1.30
2018-03-03T20:15:29.776Z,-1.27
2018-03-03T20:17:57.385Z,-1.31
2018-03-03T20:20:24.945Z,-1.31
2018-03-03T20:22:52.555Z,-1.34
2018-03-03T20:25:20.390Z,-1.39
2018-03-03T20:27:47.970Z,-1.42
2018-03-03T20:30:15.593Z,-1.42
2018-03-03T20:32:43.232Z,-1.49
2018-03-03T20:35:11.159Z,-1.45
2018-03-03T20:37:38.874Z,-1.51
2018-03-03T20:40:06.501Z,-1.51
2018-03-03T20:42:34.165Z,-1.52
2018-03-03T20:45:01.782Z,-1.55
2018-03-03T20:47:29.387Z,-1.63
2018-03-03T20:49:56.953Z,-1.58
2018-03-03T20:52:24.597Z,-1.56
2018-03-03T20:54:52.197Z,-1.57
2018-03-03T20:57:19.772Z,-1.69
2018-03-03T20:59:47.413Z,-1.63
2018-03-03T21:02:14.985Z,-1.67
2018-03-03T21:04:42.661Z,-1.69
2018-03-03T21:07:10.312Z,-1.66
2018-03-03T21:09:37.951Z,-1.71
2018-03-03T21:12:06.118Z,-1.73
2018-03-03T21:14:33.674Z,-1.73
2018-03-03T21:17:01.225Z,-1.86
2018-03-03T21:19:28.856Z,-1.79
2018-03-03T21:21:56.503Z,-1.83
2018-03-03T21:24:24.066Z,-1.84
2018-03-03T21:26:51.701Z,-1.88
2018-03-03T21:29:19.341Z,-1.91
2018-03-03T21:31:47.125Z,-1.96
2018-03-03T21:34:14.778Z,-1.91
2018-03-03T21:36:44.199Z,-1.88
2018-03-03T21:39:11.784Z,-1.88
2018-03-03T21:41:39.533Z,-1.90
2018-03-03T21:44:07.388Z,-1.93
2018-03-03T21:46:35.479Z,-1.96
2018-03-03T21:49:03.267Z,-1.96
2018-03-03T21:51:30.966Z,-1.94
2018-03-03T21:53:58.612Z,-1.97
2018-03-03T21:56:26.193Z,-1.95
2018-03-03T21:58:53.805Z,-1.94
2018-03-03T22:01:21.690Z,-1.84
2018-03-03T22:03:49.756Z,-1.85
2018-03-03T22:06:17.439Z,-1.83
2018-03-03T22:08:45.438Z,-1.85
2018-03-03T22:11:13.031Z,-1.86
2018-03-03T22:13:40.866Z,-1.86
2018-03-03T22:16:08.462Z,-1.91
2018-03-03T22:18:36.077Z,-1.91
2018-03-03T22:21:04.013Z,-1.87
2018-03-03T22:23:31.817Z,-1.83
2018-03-03T22:25:59.486Z,-1.78
2018-03-03T22:28:27.114Z,-1.80
2018-03-03T22:30:54.790Z,-1.75
2018-03-03T22:33:22.490Z,-1.72
2018-03-03T22:35:50.219Z,-1.62
2018-03-03T22:38:17.789Z,-1.59
2018-03-03T22:40:45.358Z,-1.55
2018-03-03T22:43:13.257Z,-1.50
2018-03-03T22:45:40.876Z,-1.47
2018-03-03T22:48:08.511Z,-1.40
2018-03-03T22:50:36.097Z,-1.36
2018-03-03T22:53:03.732Z,-1.31
2018-03-03T22:55:31.395Z,-1.32
2018-03-03T22:57:59.050Z,-1.29
2018-03-03T23:00:26.835Z,-1.25
2018-03-03T23:02:54.428Z,-1.22
2018-03-03T23:05:22.255Z,-1.19
2018-03-03T23:07:51.245Z,-1.16
2018-03-03T23:10:18.884Z,-1.17
2018-03-03T23:12:46.450Z,-1.10
2018-03-03T23:15:14.096Z,-1.13
2018-03-03T23:17:41.770Z,-1.10
2018-03-03T23:20:09.455Z,-1.10
2018-03-03T23:22:37.153Z,-1.09
2018-03-03T23:25:04.740Z,-1.07
2018-03-03T23:27:32.340Z,-1.06
2018-03-03T23:29:59.972Z,-1.03
2018-03-03T23:32:27.589Z,-0.96
2018-03-03T23:34:55.461Z,-0.96
2018-03-03T23:37:23.121Z,-0.97
2018-03-03T23:39:50.703Z,-0.97
2018-03-03T23:42:18.299Z,-1.02
2018-03-03T23:44:45.996Z,-0.98
2018-03-03T23:47:13.624Z,-0.98
2018-03-03T23:49:41.221Z,-0.99
2018-03-03T23:52:08.853Z,-0.95
2018-03-03T23:54:36.449Z,-0.95
2018-03-03T23:57:04.094Z,-0.95
2018-03-03T23:59:32.049Z,-0.93
