createdAt,value
2023-03-13T00:00:32.265Z,100
2023-03-13T00:05:28.907Z,100
2023-03-13T00:10:25.340Z,100
2023-03-13T00:16:36.058Z,100
2023-03-13T00:21:32.537Z,100
2023-03-13T00:26:29.067Z,100
2023-03-13T00:31:25.758Z,100
2023-03-13T00:37:36.447Z,100
2023-03-13T00:42:32.779Z,100
2023-03-13T00:47:29.400Z,100
2023-03-13T00:52:25.854Z,100
2023-03-13T00:58:36.601Z,100
2023-03-13T01:03:33.162Z,100
2023-03-13T01:08:29.551Z,100
2023-03-13T01:13:26.194Z,100
2023-03-13T01:19:36.939Z,100
2023-03-13T01:24:33.326Z,100
2023-03-13T01:29:29.864Z,100
2023-03-13T01:34:26.408Z,100
2023-03-13T01:40:37.046Z,100
2023-03-13T01:45:33.687Z,100
2023-03-13T01:50:30.117Z,100
2023-03-13T01:55:26.670Z,100
2023-03-13T02:01:37.280Z,100
2023-03-13T02:06:33.836Z,100
2023-03-13T02:11:30.357Z,100
2023-03-13T02:16:26.984Z,100
2023-03-13T02:22:37.542Z,100
2023-03-13T02:27:34.173Z,100
2023-03-13T02:32:30.771Z,100
2023-03-13T02:37:27.262Z,100
2023-03-13T02:43:37.836Z,100
2023-03-13T02:48:34.352Z,100
2023-03-13T02:53:30.933Z,100
2023-03-13T02:58:27.682Z,100
2023-03-13T03:04:38.111Z,100
2023-03-13T03:09:34.763Z,100
2023-03-13T03:14:31.162Z,100
2023-03-13T03:19:27.701Z,100
2023-03-13T03:24:24.278Z,100
2023-03-13T03:30:34.950Z,100
2023-03-13T03:35:31.498Z,100
2023-03-13T03:40:27.954Z,100
2023-03-13T03:45:24.506Z,100
2023-03-13T03:51:35.200Z,100
2023-03-13T03:56:31.676Z,100
2023-03-13T04:01:28.302Z,100
2023-03-13T04:06:24.739Z,100
2023-03-13T04:12:35.456Z,100
2023-03-13T04:22:28.538Z,100
2023-03-13T04:27:25.007Z,100
2023-03-13T04:33:35.768Z,100
2023-03-13T04:38:32.209Z,100
2023-03-13T04:43:28.779Z,100
2023-03-13T04:54:36.050Z,100
2023-03-13T04:59:32.498Z,100
2023-03-13T05:04:29.017Z,100
2023-03-13T05:08:11.387Z,100
2023-03-13T05:09:25.560Z,100
2023-03-13T05:15:36.297Z,100
2023-03-13T05:20:32.754Z,100
2023-03-13T05:25:29.270Z,100
2023-03-13T05:30:25.830Z,100
2023-03-13T05:36:36.728Z,100
2023-03-13T05:41:32.991Z,100
2023-03-13T05:46:29.569Z,100
2023-03-13T05:51:26.084Z,100
2023-03-13T05:57:36.757Z,100
2023-03-13T06:02:33.294Z,100
2023-03-13T06:07:29.928Z,100
2023-03-13T06:12:26.310Z,100
2023-03-13T06:18:37.035Z,100
2023-03-13T06:23:33.614Z,100
2023-03-13T06:28:30.029Z,100
2023-03-13T06:33:26.649Z,100
2023-03-13T06:39:37.290Z,100
2023-03-13T06:44:33.817Z,100
2023-03-13T06:49:30.544Z,100
2023-03-13T06:54:26.939Z,100
2023-03-13T07:00:37.529Z,100
2023-03-13T07:05:34.067Z,100
2023-03-13T07:10:30.612Z,100
2023-03-13T07:15:27.180Z,100
2023-03-13T07:21:37.762Z,100
2023-03-13T07:26:34.393Z,100
2023-03-13T07:31:30.880Z,100
2023-03-13T07:36:27.459Z,100
2023-03-13T07:42:38.007Z,100
2023-03-13T07:47:34.548Z,100
2023-03-13T07:52:31.104Z,100
2023-03-13T07:57:27.669Z,100
2023-03-13T08:03:38.388Z,100
2023-03-13T08:08:34.807Z,100
2023-03-13T08:13:31.318Z,100
2023-03-13T08:18:27.904Z,100
2023-03-13T08:23:24.460Z,100
2023-03-13T08:29:35.095Z,100
2023-03-13T08:34:31.631Z,100
2023-03-13T08:39:28.258Z,100
2023-03-13T08:44:24.736Z,100
2023-03-13T08:50:35.436Z,100
2023-03-13T08:55:31.903Z,100
2023-03-13T09:00:28.506Z,100
2023-03-13T09:05:25.046Z,100
2023-03-13T09:11:35.691Z,100
2023-03-13T09:16:32.156Z,100
2023-03-13T09:21:28.746Z,100
2023-03-13T09:32:35.996Z,100
2023-03-13T09:37:32.428Z,100
2023-03-13T09:42:28.953Z,100
2023-03-13T09:47:25.464Z,100
2023-03-13T09:53:36.329Z,100
2023-03-13T09:58:32.788Z,100
2023-03-13T10:03:29.206Z,100
2023-03-13T10:08:25.823Z,100
2023-03-13T10:14:36.426Z,100
2023-03-13T10:19:33.024Z,100
2023-03-13T10:24:29.483Z,100
2023-03-13T10:29:26.128Z,100
2023-03-13T10:35:36.893Z,100
2023-03-13T10:40:33.231Z,100
2023-03-13T10:45:29.742Z,100
2023-03-13T10:56:37.027Z,100
2023-03-13T11:01:33.462Z,100
2023-03-13T11:06:29.963Z,100
2023-03-13T11:11:26.536Z,100
2023-03-13T11:17:37.330Z,100
2023-03-13T11:22:33.839Z,100
2023-03-13T11:27:30.382Z,100
2023-03-13T11:32:26.861Z,100
2023-03-13T11:38:37.554Z,100
2023-03-13T11:43:34.110Z,100
2023-03-13T11:48:30.530Z,100
2023-03-13T11:53:27.057Z,100
2023-03-13T11:59:37.762Z,100
2023-03-13T12:04:34.315Z,100
2023-03-13T12:09:30.792Z,100
2023-03-13T12:14:27.410Z,100
2023-03-13T12:20:37.963Z,100
2023-03-13T12:25:34.613Z,100
2023-03-13T12:30:31.061Z,100
2023-03-13T12:35:27.660Z,100
2023-03-13T12:41:38.195Z,100
2023-03-13T12:46:34.925Z,100
2023-03-13T12:51:31.263Z,100
2023-03-13T12:56:28.001Z,100
2023-03-13T13:01:24.551Z,100
2023-03-13T13:07:35.130Z,100
2023-03-13T13:12:31.619Z,100
2023-03-13T13:17:28.246Z,100
2023-03-13T13:22:24.821Z,100
2023-03-13T13:28:35.359Z,100
2023-03-13T13:33:31.863Z,100
2023-03-13T13:38:28.373Z,100
2023-03-13T13:43:25.034Z,100
2023-03-13T13:49:35.575Z,95.9
2023-03-13T13:54:32.111Z,100
2023-03-13T13:59:28.618Z,100
2023-03-13T14:04:25.270Z,100
2023-03-13T14:10:35.900Z,100
2023-03-13T14:15:32.377Z,100
2023-03-13T14:20:28.905Z,100
2023-03-13T14:25:25.504Z,100
2023-03-13T14:31:36.248Z,100
2023-03-13T14:36:32.791Z,100
2023-03-13T14:41:29.208Z,100
2023-03-13T14:46:25.889Z,100
2023-03-13T14:52:36.358Z,100
2023-03-13T14:57:32.949Z,100
2023-03-13T15:02:29.427Z,100
2023-03-13T15:07:26.043Z,100
2023-03-13T15:13:36.733Z,100
2023-03-13T15:18:33.179Z,100
2023-03-13T15:23:29.705Z,100
2023-03-13T15:34:37.021Z,99.2
2023-03-13T15:39:33.433Z,91.1
2023-03-13T15:44:29.954Z,90.9
2023-03-13T15:49:26.513Z,85.8
2023-03-13T15:55:37.189Z,78.8
2023-03-13T16:00:33.811Z,72.9
2023-03-13T16:05:30.187Z,64
2023-03-13T16:10:26.770Z,55.5
2023-03-13T16:16:38.143Z,66.1
2023-03-13T16:21:33.978Z,67
2023-03-13T16:26:30.439Z,52.9
2023-03-13T16:31:27.326Z,48.4
2023-03-13T16:37:37.757Z,44.5
2023-03-13T16:42:34.341Z,44.3
2023-03-13T16:47:30.708Z,54.5
2023-03-13T16:52:27.366Z,61.1
2023-03-13T16:58:37.926Z,63.2
2023-03-13T17:03:34.467Z,64.6
2023-03-13T17:08:30.992Z,67.4
2023-03-13T17:13:27.597Z,70.7
2023-03-13T17:18:24.069Z,73
2023-03-13T17:24:34.800Z,75.2
2023-03-13T17:29:31.216Z,75.9
2023-03-13T17:34:27.843Z,77.5
2023-03-13T17:39:24.361Z,77.5
2023-03-13T17:45:35.037Z,77.5
2023-03-13T17:50:31.469Z,79.8
2023-03-13T17:55:28.044Z,81
2023-03-13T18:00:24.584Z,84.6
2023-03-13T18:06:35.266Z,85.2
2023-03-13T18:11:31.838Z,88.4
2023-03-13T18:16:28.449Z,86.4
2023-03-13T18:22:38.978Z,86.9
2023-03-13T18:27:35.621Z,87.9
2023-03-13T18:37:28.577Z,88.3
2023-03-13T18:42:25.276Z,88.1
2023-03-13T18:48:35.768Z,89.9
2023-03-13T18:53:32.326Z,89
2023-03-13T18:58:28.828Z,82
2023-03-13T19:03:25.475Z,84.1
2023-03-13T19:09:43.713Z,81.7
2023-03-13T19:14:32.565Z,81.5
2023-03-13T19:19:29.105Z,84.1
2023-03-13T19:24:25.664Z,83.1
2023-03-13T19:30:36.333Z,83.4
2023-03-13T19:35:32.873Z,84.9
2023-03-13T19:40:29.380Z,86.1
2023-03-13T19:45:26.085Z,90.2
2023-03-13T19:51:36.562Z,95.3
2023-03-13T19:56:33.117Z,97.5
2023-03-13T20:01:29.731Z,99.6
2023-03-13T20:06:26.227Z,100
2023-03-13T20:12:36.817Z,100
2023-03-13T20:17:33.378Z,100
2023-03-13T20:22:29.909Z,100
2023-03-13T20:27:26.442Z,100
2023-03-13T20:33:37.319Z,100
2023-03-13T20:38:33.635Z,100
2023-03-13T20:43:30.169Z,100
2023-03-13T20:48:26.714Z,100
2023-03-13T20:54:37.485Z,100
2023-03-13T20:59:33.873Z,100
2023-03-13T21:04:30.401Z,100
2023-03-13T21:09:26.940Z,100
2023-03-13T21:15:37.732Z,100
2023-03-13T21:20:34.129Z,100
2023-03-13T21:25:30.654Z,100
2023-03-13T21:30:27.275Z,100
2023-03-13T21:36:38.033Z,100
2023-03-13T21:41:34.413Z,100
2023-03-13T21:46:30.967Z,100
2023-03-13T21:51:27.527Z,100
2023-03-13T21:56:23.996Z,100
2023-03-13T22:02:34.757Z,100
2023-03-13T22:07:31.190Z,100
2023-03-13T22:12:27.789Z,100
2023-03-13T22:18:38.362Z,100
2023-03-13T22:23:35.008Z,100
2023-03-13T22:28:31.438Z,100
2023-03-13T22:33:28.108Z,100
2023-03-13T22:38:24.520Z,100
2023-03-13T22:44:35.220Z,100
2023-03-13T22:49:31.705Z,100
2023-03-13T22:54:28.235Z,100
2023-03-13T22:59:24.858Z,100
2023-03-13T23:05:35.471Z,100
2023-03-13T23:15:33.435Z,100
2023-03-13T23:20:25.119Z,100
2023-03-13T23:26:35.745Z,100
2023-03-13T23:31:32.252Z,100
2023-03-13T23:36:28.793Z,100
2023-03-13T23:47:36.044Z,100
2023-03-13T23:52:32.549Z,100
2023-03-13T23:57:29.029Z,100
