createdAt,value
2017-09-05T00:00:54.267Z,0
2017-09-05T00:01:54.010Z,0
2017-09-05T00:02:54.443Z,0
2017-09-05T00:03:54.064Z,0
2017-09-05T00:04:54.428Z,0
2017-09-05T00:05:54.141Z,0
2017-09-05T00:06:54.529Z,0
2017-09-05T00:07:54.199Z,0
2017-09-05T00:08:54.250Z,0
2017-09-05T00:09:54.590Z,0
2017-09-05T00:10:54.623Z,0
2017-09-05T00:11:54.726Z,0
2017-09-05T00:12:53.833Z,0
2017-09-05T00:13:54.073Z,0
2017-09-05T00:14:54.503Z,0
2017-09-05T00:15:54.526Z,0
2017-09-05T00:16:54.558Z,0
2017-09-05T00:17:54.260Z,0
2017-09-05T00:18:55.317Z,0
2017-09-05T00:19:54.712Z,0
2017-09-05T00:20:55.760Z,0
2017-09-05T00:21:55.778Z,0
2017-09-05T00:22:55.827Z,0
2017-09-05T00:23:55.225Z,0
2017-09-05T00:24:55.644Z,0
2017-09-05T00:25:56.019Z,0
2017-09-05T00:26:56.350Z,0
2017-09-05T00:27:56.061Z,0
2017-09-05T00:28:56.425Z,0
2017-09-05T00:29:55.845Z,0
2017-09-05T00:30:56.206Z,0
2017-09-05T00:31:56.523Z,0
2017-09-05T00:32:56.258Z,0
2017-09-05T00:33:57.737Z,0
2017-09-05T00:34:57.788Z,0
2017-09-05T00:35:57.522Z,0
2017-09-05T00:36:58.157Z,0
2017-09-05T00:37:57.891Z,0
2017-09-05T00:38:58.216Z,0
2017-09-05T00:39:58.583Z,0
2017-09-05T00:40:58.276Z,0
2017-09-05T00:42:30.564Z,0
2017-09-05T00:43:11.178Z,0
2017-09-05T00:44:10.878Z,0
2017-09-05T00:45:11.415Z,0
2017-09-05T00:46:10.094Z,0
2017-09-05T00:47:11.001Z,0
2017-09-05T00:48:11.654Z,0
2017-09-05T00:49:11.639Z,0
2017-09-05T00:50:11.260Z,0
2017-09-05T00:51:11.450Z,0
2017-09-05T00:52:11.775Z,0
2017-09-05T00:53:10.906Z,0
2017-09-05T00:54:11.597Z,0
2017-09-05T00:55:12.291Z,0
2017-09-05T00:56:11.959Z,0
2017-09-05T00:57:12.617Z,0
2017-09-05T00:58:11.979Z,0
2017-09-05T00:59:12.945Z,0
2017-09-05T01:00:12.410Z,0
2017-09-05T01:01:12.777Z,0
2017-09-05T01:02:13.089Z,0
2017-09-05T01:03:13.212Z,0
2017-09-05T01:04:12.553Z,0
2017-09-05T01:05:12.946Z,0
2017-09-05T01:06:13.347Z,0
2017-09-05T01:07:14.037Z,0
2017-09-05T01:08:13.745Z,0
2017-09-05T01:09:13.445Z,0
2017-09-05T01:10:13.986Z,0
2017-09-05T01:11:14.321Z,0
2017-09-05T01:12:14.689Z,0
2017-09-05T01:13:14.376Z,0
2017-09-05T01:14:14.074Z,0
2017-09-05T01:15:14.476Z,0
2017-09-05T01:16:14.476Z,0
2017-09-05T01:17:15.111Z,0
2017-09-05T01:18:14.835Z,0
2017-09-05T01:19:14.585Z,0
2017-09-05T01:20:14.305Z,0
2017-09-05T01:21:15.590Z,0
2017-09-05T01:22:15.312Z,0
2017-09-05T01:23:15.012Z,0
2017-09-05T01:24:15.015Z,0
2017-09-05T01:25:15.375Z,0
2017-09-05T01:26:15.134Z,0
2017-09-05T01:27:15.497Z,0
2017-09-05T01:28:15.588Z,0
2017-09-05T01:29:15.546Z,0
2017-09-05T01:30:15.273Z,0
2017-09-05T01:31:15.981Z,0
2017-09-05T01:32:15.701Z,0
2017-09-05T01:33:16.375Z,0
2017-09-05T01:34:16.103Z,0
2017-09-05T01:35:16.789Z,0
2017-09-05T01:36:16.874Z,0
2017-09-05T01:37:17.198Z,0
2017-09-05T01:38:17.197Z,0
2017-09-05T01:39:16.917Z,0
2017-09-05T01:40:16.941Z,0
2017-09-05T01:41:16.986Z,0
2017-09-05T01:42:17.325Z,0
2017-09-05T01:43:16.745Z,0
2017-09-05T01:44:17.450Z,0
2017-09-05T01:45:17.414Z,0
2017-09-05T01:46:17.168Z,0
2017-09-05T01:47:18.111Z,0
2017-09-05T01:48:18.198Z,0
2017-09-05T01:49:18.209Z,0
2017-09-05T01:50:17.927Z,0
2017-09-05T01:51:18.273Z,0
2017-09-05T01:52:17.767Z,0
2017-09-05T01:53:18.749Z,0
2017-09-05T01:54:18.757Z,0
2017-09-05T01:55:18.843Z,0
2017-09-05T01:56:18.852Z,0
2017-09-05T01:57:18.568Z,0
2017-09-05T01:58:18.270Z,0
2017-09-05T01:59:18.296Z,0
2017-09-05T02:00:18.698Z,0
2017-09-05T02:01:18.754Z,0
2017-09-05T02:02:19.332Z,0
2017-09-05T02:03:18.763Z,0
2017-09-05T02:04:19.194Z,0
2017-09-05T02:05:18.898Z,0
2017-09-05T02:06:19.579Z,0
2017-09-05T02:07:19.911Z,0
2017-09-05T02:08:19.578Z,0
2017-09-05T02:09:19.947Z,0
2017-09-05T02:10:19.997Z,0
2017-09-05T02:11:19.396Z,0
2017-09-05T02:12:19.752Z,0
2017-09-05T02:13:19.780Z,0
2017-09-05T02:14:19.779Z,0
2017-09-05T02:15:19.894Z,0
2017-09-05T02:16:19.892Z,0
2017-09-05T02:17:19.946Z,0
2017-09-05T02:18:19.952Z,0
2017-09-05T02:19:19.639Z,0
2017-09-05T02:20:20.319Z,0
2017-09-05T02:21:20.308Z,0
2017-09-05T02:22:20.380Z,0
2017-09-05T02:23:20.679Z,0
2017-09-05T02:24:20.376Z,0
2017-09-05T02:25:20.422Z,0
2017-09-05T02:26:20.477Z,0
2017-09-05T02:27:20.482Z,0
2017-09-05T02:28:20.521Z,0
2017-09-05T02:29:20.261Z,0
2017-09-05T02:30:20.606Z,0
2017-09-05T02:31:20.642Z,0
2017-09-05T02:32:20.691Z,0
2017-09-05T02:33:21.380Z,0
2017-09-05T02:34:21.078Z,0
2017-09-05T02:35:21.479Z,0
2017-09-05T02:36:20.873Z,0
2017-09-05T02:37:21.576Z,0
2017-09-05T02:38:21.595Z,0
2017-09-05T02:39:21.966Z,0
2017-09-05T02:40:22.341Z,0
2017-09-05T02:41:21.351Z,0
2017-09-05T02:42:21.732Z,0
2017-09-05T02:43:22.085Z,0
2017-09-05T02:44:22.107Z,0
2017-09-05T02:45:21.553Z,0
2017-09-05T02:46:22.481Z,0
2017-09-05T02:47:22.262Z,0
2017-09-05T02:48:22.640Z,0
2017-09-05T02:49:21.771Z,0
2017-09-05T02:50:22.746Z,0
2017-09-05T02:51:22.476Z,0
2017-09-05T02:52:22.516Z,0
2017-09-05T02:53:22.829Z,0
2017-09-05T02:54:22.566Z,0
2017-09-05T02:55:22.906Z,0
2017-09-05T02:56:22.629Z,0
2017-09-05T02:57:23.282Z,0
2017-09-05T02:58:22.705Z,0
2017-09-05T02:59:23.146Z,0
2017-09-05T03:00:22.847Z,0
2017-09-05T03:01:23.526Z,0
2017-09-05T03:02:23.303Z,0
2017-09-05T03:03:23.711Z,0
2017-09-05T03:04:24.385Z,0
2017-09-05T03:05:24.091Z,0
2017-09-05T03:06:24.776Z,0
2017-09-05T03:07:25.110Z,0
2017-09-05T03:08:25.106Z,0
2017-09-05T03:09:24.544Z,0
2017-09-05T03:10:24.877Z,0
2017-09-05T03:11:24.893Z,0
2017-09-05T03:12:24.954Z,0
2017-09-05T03:13:25.281Z,0
2017-09-05T03:14:25.974Z,0
2017-09-05T03:15:26.353Z,0
2017-09-05T03:16:26.375Z,0
2017-09-05T03:17:26.100Z,0
2017-09-05T03:18:26.114Z,0
2017-09-05T03:19:26.551Z,0
2017-09-05T03:20:26.521Z,0
2017-09-05T03:21:27.181Z,0
2017-09-05T03:22:26.599Z,0
2017-09-05T03:23:26.961Z,0
2017-09-05T03:24:27.325Z,0
2017-09-05T03:25:26.678Z,0
2017-09-05T03:26:27.350Z,0
2017-09-05T03:27:27.406Z,0
2017-09-05T03:28:27.104Z,0
2017-09-05T03:29:27.139Z,0
2017-09-05T03:30:27.215Z,0
2017-09-05T03:31:27.550Z,0
2017-09-05T03:32:27.933Z,0
2017-09-05T03:33:27.647Z,0
2017-09-05T03:34:27.673Z,0
2017-09-05T03:35:27.076Z,0
2017-09-05T03:36:28.070Z,0
2017-09-05T03:37:27.785Z,0
2017-09-05T03:38:28.106Z,0
2017-09-05T03:39:27.577Z,0
2017-09-05T03:40:27.912Z,0
2017-09-05T03:41:28.316Z,0
2017-09-05T03:42:28.645Z,0
2017-09-05T03:43:28.650Z,0
2017-09-05T03:44:28.381Z,0
2017-09-05T03:45:29.045Z,0
2017-09-05T03:46:28.198Z,0
2017-09-05T03:47:29.209Z,0
2017-09-05T03:48:28.909Z,0
2017-09-05T03:49:29.277Z,0
2017-09-05T03:50:29.296Z,0
2017-09-05T03:51:29.297Z,0
2017-09-05T03:52:29.663Z,0
2017-09-05T03:53:29.678Z,0
2017-09-05T03:54:29.720Z,0
2017-09-05T03:55:29.757Z,0
2017-09-05T03:56:29.783Z,0
2017-09-05T03:57:29.814Z,0
2017-09-05T03:58:29.237Z,0
2017-09-05T03:59:30.178Z,0
2017-09-05T04:00:30.266Z,0
2017-09-05T04:01:30.250Z,0
2017-09-05T04:02:29.453Z,0
2017-09-05T04:03:30.431Z,0
2017-09-05T04:04:30.158Z,0
2017-09-05T04:05:30.581Z,0
2017-09-05T04:06:30.209Z,0
2017-09-05T04:07:29.937Z,0
2017-09-05T04:08:30.634Z,0
2017-09-05T04:09:30.358Z,0
2017-09-05T04:10:30.447Z,0
2017-09-05T04:11:31.157Z,0
2017-09-05T04:12:30.856Z,0
2017-09-05T04:13:31.845Z,0
2017-09-05T04:14:31.590Z,0
2017-09-05T04:15:31.286Z,0
2017-09-05T04:16:31.982Z,0
2017-09-05T04:17:31.710Z,0
2017-09-05T04:18:31.412Z,0
2017-09-05T04:19:31.440Z,0
2017-09-05T04:20:32.077Z,0
2017-09-05T04:21:32.165Z,5
2017-09-05T04:22:32.228Z,5
2017-09-05T04:23:32.232Z,5
2017-09-05T04:24:32.246Z,5
2017-09-05T04:25:32.647Z,5
2017-09-05T04:26:32.358Z,5
2017-09-05T04:27:32.412Z,10
2017-09-05T04:28:32.769Z,10
2017-09-05T04:29:32.815Z,10
2017-09-05T04:30:33.155Z,10
2017-09-05T04:31:32.888Z,15
2017-09-05T04:32:33.250Z,15
2017-09-05T04:33:32.940Z,15
2017-09-05T04:34:32.955Z,20
2017-09-05T04:35:32.952Z,20
2017-09-05T04:36:33.039Z,20
2017-09-05T04:37:33.039Z,25
2017-09-05T04:38:32.769Z,25
2017-09-05T04:39:33.450Z,25
2017-09-05T04:40:33.180Z,30
2017-09-05T04:41:33.248Z,30
2017-09-05T04:42:33.890Z,30
2017-09-05T04:43:33.627Z,35
2017-09-05T04:44:34.594Z,35
2017-09-05T04:45:34.398Z,40
2017-09-05T04:46:34.731Z,40
2017-09-05T04:47:34.412Z,40
2017-09-05T04:48:34.162Z,45
2017-09-05T04:49:34.526Z,45
2017-09-05T04:50:34.589Z,50
2017-09-05T04:51:34.607Z,50
2017-09-05T04:52:34.588Z,55
2017-09-05T04:53:34.667Z,55
2017-09-05T04:54:34.752Z,60
2017-09-05T04:55:34.755Z,60
2017-09-05T04:56:35.118Z,65
2017-09-05T04:57:34.799Z,65
2017-09-05T04:58:34.534Z,70
2017-09-05T04:59:35.219Z,70
2017-09-05T05:00:35.275Z,75
2017-09-05T05:01:35.277Z,75
2017-09-05T05:02:35.138Z,80
2017-09-05T05:03:35.027Z,80
2017-09-05T05:04:34.770Z,85
2017-09-05T05:05:35.123Z,85
2017-09-05T05:06:35.841Z,90
2017-09-05T05:07:35.843Z,90
2017-09-05T05:08:35.592Z,95
2017-09-05T05:09:36.610Z,95
2017-09-05T05:10:36.009Z,100
2017-09-05T05:11:36.428Z,100
2017-09-05T05:12:36.765Z,105
2017-09-05T05:13:37.103Z,105
2017-09-05T05:14:36.539Z,110
2017-09-05T05:15:36.651Z,110
2017-09-05T05:16:36.665Z,115
2017-09-05T05:17:37.382Z,115
2017-09-05T05:18:37.730Z,120
2017-09-05T05:19:37.143Z,120
2017-09-05T05:20:37.867Z,125
2017-09-05T05:21:38.528Z,125
2017-09-05T05:22:38.510Z,125
2017-09-05T05:23:38.603Z,130
2017-09-05T05:24:37.997Z,130
2017-09-05T05:25:38.629Z,130
2017-09-05T05:26:38.356Z,135
2017-09-05T05:27:38.716Z,140
2017-09-05T05:28:38.733Z,140
2017-09-05T05:29:38.408Z,145
2017-09-05T05:30:38.805Z,145
2017-09-05T05:31:38.877Z,150
2017-09-05T05:32:38.542Z,155
2017-09-05T05:33:38.918Z,155
2017-09-05T05:34:37.965Z,160
2017-09-05T05:35:38.963Z,165
2017-09-05T05:36:38.969Z,165
2017-09-05T05:37:38.997Z,170
2017-09-05T05:38:38.367Z,175
2017-09-05T05:39:39.033Z,180
2017-09-05T05:40:38.739Z,190
2017-09-05T05:41:38.833Z,200
2017-09-05T05:42:38.885Z,200
2017-09-05T05:43:38.600Z,205
2017-09-05T05:44:38.370Z,200
2017-09-05T05:45:39.301Z,205
2017-09-05T05:46:39.679Z,240
2017-09-05T05:47:39.101Z,270
2017-09-05T05:48:39.837Z,250
2017-09-05T05:49:39.496Z,230
2017-09-05T05:50:40.505Z,220
2017-09-05T05:51:39.897Z,225
2017-09-05T05:52:40.264Z,230
2017-09-05T05:53:40.901Z,235
2017-09-05T05:54:40.922Z,240
2017-09-05T05:55:40.396Z,250
2017-09-05T05:56:41.023Z,250
2017-09-05T05:57:41.392Z,280
2017-09-05T05:58:41.136Z,275
2017-09-05T05:59:41.503Z,295
2017-09-05T06:00:41.498Z,420
2017-09-05T06:01:41.844Z,520
2017-09-05T06:02:41.374Z,440
2017-09-05T06:03:41.724Z,365
2017-09-05T06:04:42.034Z,470
2017-09-05T06:05:42.725Z,615
2017-09-05T06:06:41.542Z,660
2017-09-05T06:07:43.079Z,740
2017-09-05T06:08:42.265Z,745
2017-09-05T06:09:41.962Z,715
2017-09-05T06:10:42.967Z,755
2017-09-05T06:11:42.977Z,780
2017-09-05T06:12:42.695Z,785
2017-09-05T06:13:42.697Z,790
2017-09-05T06:14:43.523Z,810
2017-09-05T06:15:42.867Z,790
2017-09-05T06:16:42.803Z,710
2017-09-05T06:17:43.724Z,735
2017-09-05T06:18:43.175Z,800
2017-09-05T06:19:42.931Z,845
2017-09-05T06:20:43.358Z,885
2017-09-05T06:21:43.333Z,875
2017-09-05T06:22:43.401Z,870
2017-09-05T06:23:43.531Z,890
2017-09-05T06:24:43.743Z,910
2017-09-05T06:25:43.208Z,915
2017-09-05T06:26:43.520Z,940
2017-09-05T06:27:44.473Z,960
2017-09-05T06:28:44.545Z,980
2017-09-05T06:29:44.572Z,940
2017-09-05T06:30:44.623Z,960
2017-09-05T06:31:44.052Z,1000
2017-09-05T06:32:44.438Z,1000
2017-09-05T06:33:45.016Z,990
2017-09-05T06:34:44.489Z,990
2017-09-05T06:35:45.214Z,965
2017-09-05T06:36:45.237Z,975
2017-09-05T06:37:45.550Z,1040
2017-09-05T06:38:45.592Z,1070
2017-09-05T06:39:45.310Z,1000
2017-09-05T06:40:45.358Z,1045
2017-09-05T06:41:45.441Z,1075
2017-09-05T06:42:45.726Z,1080
2017-09-05T06:43:45.461Z,1075
2017-09-05T06:44:45.228Z,1090
2017-09-05T06:45:45.645Z,1105
2017-09-05T06:46:45.658Z,1110
2017-09-05T06:47:46.641Z,1115
2017-09-05T06:48:46.382Z,1110
2017-09-05T06:49:46.174Z,1120
2017-09-05T06:50:46.536Z,1120
2017-09-05T06:51:46.855Z,1175
2017-09-05T06:52:46.564Z,1175
2017-09-05T06:53:46.862Z,1190
2017-09-05T06:54:46.638Z,1215
2017-09-05T06:55:46.957Z,1190
2017-09-05T06:56:47.337Z,1220
2017-09-05T06:57:46.443Z,1230
2017-09-05T06:58:46.494Z,1225
2017-09-05T06:59:47.438Z,1255
2017-09-05T07:00:47.182Z,1260
2017-09-05T07:01:47.549Z,1255
2017-09-05T07:02:47.045Z,1235
2017-09-05T07:03:48.128Z,1275
2017-09-05T07:04:47.764Z,1290
2017-09-05T07:05:47.524Z,1310
2017-09-05T07:06:47.849Z,1350
2017-09-05T07:07:47.919Z,1370
2017-09-05T07:08:48.685Z,1380
2017-09-05T07:09:48.060Z,1350
2017-09-05T07:10:49.057Z,1385
2017-09-05T07:11:48.790Z,1415
2017-09-05T07:12:48.245Z,1455
2017-09-05T07:13:49.012Z,1455
2017-09-05T07:14:48.645Z,1440
2017-09-05T07:15:49.028Z,1480
2017-09-05T07:16:49.782Z,1500
2017-09-05T07:17:49.476Z,1500
2017-09-05T07:18:49.889Z,1495
2017-09-05T07:19:50.309Z,1505
2017-09-05T07:20:50.687Z,1480
2017-09-05T07:21:50.348Z,1435
2017-09-05T07:22:51.048Z,1485
2017-09-05T07:23:51.119Z,1560
2017-09-05T07:24:51.403Z,1555
2017-09-05T07:25:52.492Z,1540
2017-09-05T07:26:51.768Z,1555
2017-09-05T07:27:51.241Z,1540
2017-09-05T07:28:51.978Z,1490
2017-09-05T07:29:52.049Z,1505
2017-09-05T07:30:51.808Z,1540
2017-09-05T07:31:51.103Z,1570
2017-09-05T07:32:52.100Z,1590
2017-09-05T07:33:51.700Z,1585
2017-09-05T07:34:51.804Z,1600
2017-09-05T07:35:51.822Z,1605
2017-09-05T07:36:51.833Z,1595
2017-09-05T07:37:51.911Z,1630
2017-09-05T07:38:52.342Z,1640
2017-09-05T07:39:52.666Z,1660
2017-09-05T07:40:52.702Z,1720
2017-09-05T07:41:53.350Z,1675
2017-09-05T07:42:53.365Z,1665
2017-09-05T07:43:53.432Z,1665
2017-09-05T07:44:53.474Z,1675
2017-09-05T07:45:53.162Z,1755
2017-09-05T07:46:53.503Z,1740
2017-09-05T07:47:53.335Z,1720
2017-09-05T07:48:53.733Z,1720
2017-09-05T07:49:53.692Z,1740
2017-09-05T07:50:54.089Z,1795
2017-09-05T07:51:53.818Z,1745
2017-09-05T07:52:53.915Z,1805
2017-09-05T07:53:52.962Z,1825
2017-09-05T07:54:53.729Z,1800
2017-09-05T07:55:53.681Z,1825
2017-09-05T07:56:54.069Z,1785
2017-09-05T07:57:54.792Z,1750
2017-09-05T07:58:55.096Z,1795
2017-09-05T07:59:55.100Z,1765
2017-09-05T08:00:54.545Z,1790
2017-09-05T08:01:55.211Z,1830
2017-09-05T08:02:55.307Z,1805
2017-09-05T08:03:54.995Z,1830
2017-09-05T08:04:55.404Z,1850
2017-09-05T08:05:55.099Z,1830
2017-09-05T08:06:54.880Z,1930
2017-09-05T08:07:55.856Z,1915
2017-09-05T08:08:55.299Z,1905
2017-09-05T08:09:55.285Z,1850
2017-09-05T08:10:55.384Z,1890
2017-09-05T08:11:56.056Z,1925
2017-09-05T08:12:55.762Z,1960
2017-09-05T08:13:55.537Z,1880
2017-09-05T08:14:55.913Z,1955
2017-09-05T08:15:55.770Z,1955
2017-09-05T08:16:56.175Z,1905
2017-09-05T08:17:56.483Z,1935
2017-09-05T08:18:57.204Z,1920
2017-09-05T08:19:56.858Z,1915
2017-09-05T08:20:57.185Z,1950
2017-09-05T08:21:57.247Z,1985
2017-09-05T08:22:57.005Z,2020
2017-09-05T08:23:56.727Z,2025
2017-09-05T08:24:57.103Z,2005
2017-09-05T08:25:57.858Z,2020
2017-09-05T08:26:57.155Z,1970
2017-09-05T08:27:57.629Z,1995
2017-09-05T08:28:57.329Z,1990
2017-09-05T08:29:57.764Z,1920
2017-09-05T08:30:58.476Z,1980
2017-09-05T08:31:58.184Z,1945
2017-09-05T08:32:58.553Z,1960
2017-09-05T08:33:58.555Z,1955
2017-09-05T08:34:58.601Z,2030
2017-09-05T08:35:58.406Z,1970
2017-09-05T08:36:58.827Z,2035
2017-09-05T08:37:58.792Z,2050
2017-09-05T08:38:59.189Z,2030
2017-09-05T08:39:58.943Z,2055
2017-09-05T08:40:58.959Z,2055
2017-09-05T08:41:58.958Z,2070
2017-09-05T08:42:59.488Z,2085
2017-09-05T08:43:59.085Z,2140
2017-09-05T08:44:59.085Z,2075
2017-09-05T08:45:59.219Z,2060
2017-09-05T08:46:58.911Z,2010
2017-09-05T08:47:59.603Z,2105
2017-09-05T08:48:58.992Z,2005
2017-09-05T08:49:59.400Z,2080
2017-09-05T08:50:59.401Z,2050
2017-09-05T08:51:59.869Z,1995
2017-09-05T08:52:59.798Z,1980
2017-09-05T08:53:59.566Z,1965
2017-09-05T08:54:59.610Z,2075
2017-09-05T08:55:59.696Z,2105
2017-09-05T08:56:59.638Z,2100
2017-09-05T08:58:00.026Z,2105
2017-09-05T08:59:00.368Z,2125
2017-09-05T09:00:00.495Z,2120
2017-09-05T09:01:00.210Z,2105
2017-09-05T09:02:00.250Z,2115
2017-09-05T09:03:00.134Z,2240
2017-09-05T09:04:00.325Z,2290
2017-09-05T09:05:00.360Z,2255
2017-09-05T09:06:00.107Z,2240
2017-09-05T09:07:00.790Z,2150
2017-09-05T09:08:01.134Z,2125
2017-09-05T09:09:01.523Z,2160
2017-09-05T09:10:00.604Z,2160
2017-09-05T09:11:01.311Z,2210
2017-09-05T09:12:01.652Z,2135
2017-09-05T09:13:01.401Z,2110
2017-09-05T09:14:02.236Z,2075
2017-09-05T09:15:01.270Z,2115
2017-09-05T09:16:01.969Z,2115
2017-09-05T09:17:01.992Z,2070
2017-09-05T09:18:01.461Z,2140
2017-09-05T09:19:02.141Z,2220
2017-09-05T09:20:02.522Z,2165
2017-09-05T09:21:02.268Z,2095
2017-09-05T09:22:02.012Z,2125
2017-09-05T09:23:03.063Z,2135
2017-09-05T09:24:03.099Z,2075
2017-09-05T09:25:02.539Z,2125
2017-09-05T09:26:02.892Z,2125
2017-09-05T09:27:03.152Z,2150
2017-09-05T09:28:02.924Z,2175
2017-09-05T09:29:03.004Z,2145
2017-09-05T09:30:03.397Z,2195
2017-09-05T09:31:02.796Z,2240
2017-09-05T09:32:02.907Z,2140
2017-09-05T09:33:03.988Z,2220
2017-09-05T09:34:03.972Z,2290
2017-09-05T09:35:03.433Z,2395
2017-09-05T09:36:04.425Z,2140
2017-09-05T09:37:04.528Z,1950
2017-09-05T09:38:03.999Z,2045
2017-09-05T09:39:04.690Z,2170
2017-09-05T09:40:04.464Z,2425
2017-09-05T09:41:04.519Z,2385
2017-09-05T09:42:05.504Z,2425
2017-09-05T09:43:04.931Z,2395
2017-09-05T09:44:05.624Z,2500
2017-09-05T09:45:06.072Z,2510
2017-09-05T09:46:06.069Z,2385
2017-09-05T09:47:05.803Z,2345
2017-09-05T09:48:06.506Z,2535
2017-09-05T09:49:06.906Z,2245
2017-09-05T09:50:06.818Z,2020
2017-09-05T09:51:06.908Z,1800
2017-09-05T09:52:07.298Z,1585
2017-09-05T09:53:07.079Z,1370
2017-09-05T09:54:07.791Z,1170
2017-09-05T09:55:08.132Z,1135
2017-09-05T09:56:07.850Z,1090
2017-09-05T09:57:08.208Z,1035
2017-09-05T09:58:08.622Z,985
2017-09-05T09:59:08.645Z,950
2017-09-05T10:00:09.458Z,905
2017-09-05T10:01:08.463Z,865
2017-09-05T10:02:09.164Z,845
2017-09-05T10:03:09.403Z,825
2017-09-05T10:04:09.514Z,815
2017-09-05T10:05:09.165Z,810
2017-09-05T10:06:09.311Z,810
2017-09-05T10:07:08.798Z,800
2017-09-05T10:08:09.421Z,805
2017-09-05T10:09:09.496Z,775
2017-09-05T10:10:09.042Z,765
2017-09-05T10:11:09.449Z,770
2017-09-05T10:12:09.818Z,775
2017-09-05T10:13:09.862Z,775
2017-09-05T10:14:09.890Z,770
2017-09-05T10:15:09.667Z,770
2017-09-05T10:16:10.396Z,745
2017-09-05T10:17:10.403Z,730
2017-09-05T10:18:10.469Z,705
2017-09-05T10:19:10.305Z,705
2017-09-05T10:20:10.718Z,730
2017-09-05T10:21:11.452Z,760
2017-09-05T10:22:12.160Z,770
2017-09-05T10:23:11.564Z,790
2017-09-05T10:24:11.883Z,790
2017-09-05T10:25:12.336Z,780
2017-09-05T10:26:11.661Z,780
2017-09-05T10:27:11.755Z,730
2017-09-05T10:28:12.087Z,700
2017-09-05T10:29:12.120Z,720
2017-09-05T10:30:12.863Z,725
2017-09-05T10:31:12.197Z,715
2017-09-05T10:32:12.248Z,710
2017-09-05T10:33:12.624Z,690
2017-09-05T10:34:12.623Z,690
2017-09-05T10:35:12.468Z,685
2017-09-05T10:36:12.428Z,715
2017-09-05T10:37:12.766Z,710
2017-09-05T10:38:11.890Z,720
2017-09-05T10:39:12.210Z,745
2017-09-05T10:40:12.326Z,730
2017-09-05T10:41:12.320Z,690
2017-09-05T10:42:12.404Z,495
2017-09-05T10:43:12.722Z,705
2017-09-05T10:44:12.811Z,710
2017-09-05T10:45:12.923Z,700
2017-09-05T10:46:13.317Z,710
2017-09-05T10:47:14.088Z,695
2017-09-05T10:48:14.089Z,715
2017-09-05T10:49:14.184Z,715
2017-09-05T10:50:14.209Z,690
2017-09-05T10:51:14.576Z,705
2017-09-05T10:52:14.621Z,705
2017-09-05T10:53:14.615Z,700
2017-09-05T10:54:14.381Z,710
2017-09-05T10:55:14.856Z,720
2017-09-05T10:56:14.468Z,665
2017-09-05T10:57:14.201Z,420
2017-09-05T10:58:15.227Z,695
2017-09-05T10:59:15.246Z,690
2017-09-05T11:00:16.557Z,555
2017-09-05T11:01:15.010Z,555
2017-09-05T11:02:15.089Z,560
2017-09-05T11:03:15.498Z,555
2017-09-05T11:04:14.870Z,540
2017-09-05T11:05:15.704Z,535
2017-09-05T11:06:15.614Z,505
2017-09-05T11:07:15.349Z,500
2017-09-05T11:08:16.066Z,485
2017-09-05T11:09:15.762Z,480
2017-09-05T11:10:15.613Z,465
2017-09-05T11:11:16.298Z,485
2017-09-05T11:12:16.288Z,495
2017-09-05T11:13:16.051Z,485
2017-09-05T11:14:15.458Z,480
2017-09-05T11:15:16.561Z,475
2017-09-05T11:16:15.822Z,455
2017-09-05T11:17:16.186Z,435
2017-09-05T11:18:15.928Z,420
2017-09-05T11:19:16.358Z,410
2017-09-05T11:20:16.404Z,400
2017-09-05T11:21:16.128Z,400
2017-09-05T11:22:16.563Z,400
2017-09-05T11:23:16.964Z,380
2017-09-05T11:24:16.996Z,365
2017-09-05T11:25:17.013Z,365
2017-09-05T11:26:17.402Z,355
2017-09-05T11:27:16.854Z,350
2017-09-05T11:28:16.912Z,345
2017-09-05T11:29:17.947Z,340
2017-09-05T11:30:17.753Z,345
2017-09-05T11:31:18.413Z,345
2017-09-05T11:32:18.495Z,340
2017-09-05T11:33:18.186Z,335
2017-09-05T11:34:18.535Z,330
2017-09-05T11:35:18.755Z,330
2017-09-05T11:36:18.924Z,340
2017-09-05T11:37:18.653Z,350
2017-09-05T11:38:18.096Z,355
2017-09-05T11:39:18.485Z,355
2017-09-05T11:40:18.905Z,350
2017-09-05T11:41:19.321Z,350
2017-09-05T11:42:19.637Z,350
2017-09-05T11:43:19.451Z,370
2017-09-05T11:44:19.472Z,390
2017-09-05T11:45:19.747Z,415
2017-09-05T11:46:19.821Z,405
2017-09-05T11:47:19.828Z,395
2017-09-05T11:48:19.588Z,380
2017-09-05T11:49:19.643Z,355
2017-09-05T11:50:20.278Z,340
2017-09-05T11:51:19.755Z,325
2017-09-05T11:52:19.757Z,320
2017-09-05T11:53:19.523Z,310
2017-09-05T11:54:20.250Z,305
2017-09-05T11:55:20.694Z,305
2017-09-05T11:56:19.990Z,310
2017-09-05T11:57:20.682Z,315
2017-09-05T11:58:21.046Z,300
2017-09-05T11:59:20.709Z,290
2017-09-05T12:00:22.523Z,300
2017-09-05T12:01:20.858Z,305
2017-09-05T12:02:20.881Z,300
2017-09-05T12:03:20.906Z,305
2017-09-05T12:04:21.609Z,300
2017-09-05T12:05:21.753Z,290
2017-09-05T12:06:21.051Z,285
2017-09-05T12:07:21.112Z,280
2017-09-05T12:08:21.847Z,280
2017-09-05T12:09:21.822Z,280
2017-09-05T12:10:21.651Z,275
2017-09-05T12:11:22.011Z,275
2017-09-05T12:12:22.721Z,270
2017-09-05T12:13:23.349Z,265
2017-09-05T12:14:22.798Z,260
2017-09-05T12:15:23.618Z,255
2017-09-05T12:16:23.547Z,250
2017-09-05T12:17:23.585Z,245
2017-09-05T12:18:23.916Z,250
2017-09-05T12:19:23.675Z,240
2017-09-05T12:20:23.706Z,235
2017-09-05T12:21:23.739Z,235
2017-09-05T12:22:24.396Z,230
2017-09-05T12:23:23.791Z,230
2017-09-05T12:24:23.594Z,225
2017-09-05T12:25:24.303Z,230
2017-09-05T12:26:24.644Z,230
2017-09-05T12:27:25.105Z,230
2017-09-05T12:28:25.115Z,230
2017-09-05T12:29:26.112Z,230
2017-09-05T12:30:25.567Z,225
2017-09-05T12:31:25.605Z,225
2017-09-05T12:32:25.952Z,225
2017-09-05T12:33:26.620Z,225
2017-09-05T12:34:26.946Z,220
2017-09-05T12:35:26.120Z,220
2017-09-05T12:36:27.132Z,220
2017-09-05T12:37:26.544Z,215
2017-09-05T12:38:27.178Z,210
2017-09-05T12:39:27.277Z,205
2017-09-05T12:40:26.673Z,210
2017-09-05T12:41:27.417Z,210
2017-09-05T12:42:27.408Z,210
2017-09-05T12:43:27.720Z,200
2017-09-05T12:44:26.892Z,200
2017-09-05T12:45:27.616Z,200
2017-09-05T12:46:27.321Z,195
2017-09-05T12:47:28.273Z,190
2017-09-05T12:48:27.699Z,190
2017-09-05T12:49:28.366Z,190
2017-09-05T12:50:28.708Z,190
2017-09-05T12:51:28.171Z,185
2017-09-05T12:52:28.515Z,185
2017-09-05T12:53:29.518Z,185
2017-09-05T12:54:29.557Z,185
2017-09-05T12:55:29.242Z,185
2017-09-05T12:56:29.610Z,185
2017-09-05T12:57:28.696Z,185
2017-09-05T12:58:29.042Z,185
2017-09-05T12:59:29.751Z,185
2017-09-05T13:00:29.487Z,185
2017-09-05T13:01:30.179Z,190
2017-09-05T13:02:30.326Z,190
2017-09-05T13:03:30.218Z,195
2017-09-05T13:04:30.310Z,190
2017-09-05T13:05:30.327Z,195
2017-09-05T13:06:30.397Z,190
2017-09-05T13:07:31.390Z,190
2017-09-05T13:08:31.121Z,190
2017-09-05T13:09:31.420Z,185
2017-09-05T13:10:31.811Z,185
2017-09-05T13:11:31.272Z,185
2017-09-05T13:12:31.987Z,185
2017-09-05T13:13:31.702Z,185
2017-09-05T13:14:32.725Z,185
2017-09-05T13:15:32.734Z,180
2017-09-05T13:16:32.765Z,180
2017-09-05T13:17:32.525Z,180
2017-09-05T13:18:32.524Z,180
2017-09-05T13:19:32.359Z,180
2017-09-05T13:20:32.766Z,180
2017-09-05T13:21:32.760Z,175
2017-09-05T13:22:32.810Z,175
2017-09-05T13:23:31.956Z,170
2017-09-05T13:24:32.995Z,165
2017-09-05T13:25:32.619Z,170
2017-09-05T13:26:33.307Z,160
2017-09-05T13:27:32.724Z,160
2017-09-05T13:28:32.538Z,160
2017-09-05T13:29:33.476Z,160
2017-09-05T13:30:34.406Z,160
2017-09-05T13:31:33.190Z,160
2017-09-05T13:32:33.876Z,155
2017-09-05T13:33:34.214Z,160
2017-09-05T13:34:33.298Z,160
2017-09-05T13:35:34.013Z,160
2017-09-05T13:36:34.034Z,160
2017-09-05T13:37:34.107Z,160
2017-09-05T13:38:34.079Z,160
2017-09-05T13:39:33.810Z,160
2017-09-05T13:40:34.477Z,160
2017-09-05T13:41:34.178Z,160
2017-09-05T13:42:33.911Z,160
2017-09-05T13:43:33.666Z,160
2017-09-05T13:44:34.293Z,160
2017-09-05T13:45:34.726Z,160
2017-09-05T13:46:35.124Z,160
2017-09-05T13:47:34.833Z,155
2017-09-05T13:48:35.496Z,155
2017-09-05T13:49:35.175Z,155
2017-09-05T13:50:35.579Z,155
2017-09-05T13:51:35.621Z,155
2017-09-05T13:52:35.274Z,155
2017-09-05T13:53:35.082Z,150
2017-09-05T13:54:35.419Z,150
2017-09-05T13:55:36.173Z,150
2017-09-05T13:56:36.502Z,150
2017-09-05T13:57:35.519Z,145
2017-09-05T13:58:36.206Z,145
2017-09-05T13:59:36.234Z,145
2017-09-05T14:00:36.013Z,140