createdAt,value
2023-01-28T00:02:17.150Z,14.70
2023-01-28T00:04:51.911Z,13.40
2023-01-28T00:07:27.059Z,15.10
2023-01-28T00:10:01.359Z,14.80
2023-01-28T00:12:35.318Z,17.60
2023-01-28T00:15:12.048Z,15.30
2023-01-28T00:17:46.096Z,14.60
2023-01-28T00:20:20.525Z,14.70
2023-01-28T00:22:54.130Z,15.10
2023-01-28T00:25:27.898Z,13.00
2023-01-28T00:28:01.761Z,13.90
2023-01-28T00:30:37.246Z,14.10
2023-01-28T00:33:11.173Z,14.40
2023-01-28T00:35:45.178Z,13.70
2023-01-28T00:38:18.782Z,13.70
2023-01-28T00:40:53.117Z,13.70
2023-01-28T00:43:26.966Z,14.60
2023-01-28T00:46:00.749Z,14.00
2023-01-28T00:48:34.708Z,14.20
2023-01-28T00:51:10.312Z,13.70
2023-01-28T00:53:44.881Z,12.90
2023-01-28T00:56:20.913Z,13.70
2023-01-28T00:58:54.546Z,14.00
2023-01-28T01:01:30.545Z,14.10
2023-01-28T01:04:04.437Z,14.10
2023-01-28T01:06:40.937Z,12.50
2023-01-28T01:09:16.190Z,11.90
2023-01-28T01:11:50.463Z,13.90
2023-01-28T01:14:24.158Z,13.60
2023-01-28T01:16:57.885Z,13.40
2023-01-28T01:19:32.495Z,12.00
2023-01-28T01:22:06.249Z,13.60
2023-01-28T01:24:40.926Z,13.00
2023-01-28T01:27:14.737Z,13.90
2023-01-28T01:29:48.398Z,14.00
2023-01-28T01:32:22.468Z,12.10
2023-01-28T01:34:56.261Z,12.30
2023-01-28T01:37:32.647Z,12.00
2023-01-28T01:40:09.436Z,13.40
2023-01-28T01:42:44.320Z,12.50
2023-01-28T01:45:19.103Z,12.50
2023-01-28T01:48:02.544Z,11.60
2023-01-28T01:50:43.775Z,11.30
2023-01-28T01:53:23.108Z,11.80
2023-01-28T01:56:03.695Z,12.30
2023-01-28T01:58:44.122Z,11.20
2023-01-28T02:01:18.995Z,11.40
2023-01-28T02:04:02.216Z,11.10
2023-01-28T02:06:38.234Z,10.60
2023-01-28T02:09:29.513Z,10.50
2023-01-28T02:12:09.599Z,10.20
2023-01-28T02:14:49.916Z,9.90
2023-01-28T02:17:24.304Z,9.70
2023-01-28T02:20:01.989Z,8.70
2023-01-28T02:23:22.070Z,9.80
2023-01-28T02:26:27.862Z,11.00
2023-01-28T02:29:15.892Z,10.20
2023-01-28T02:31:57.291Z,10.70
2023-01-28T02:34:41.730Z,10.40
2023-01-28T02:37:20.246Z,10.20
2023-01-28T02:40:02.449Z,11.00
2023-01-28T02:42:40.694Z,11.70
2023-01-28T02:45:48.661Z,12.10
2023-01-28T02:48:25.356Z,10.90
2023-01-28T02:51:11.412Z,10.20
2023-01-28T02:53:57.871Z,11.40
2023-01-28T02:56:44.070Z,10.30
2023-01-28T02:59:36.933Z,11.00
2023-01-28T03:02:24.623Z,11.10
2023-01-28T03:05:08.815Z,10.50
2023-01-28T03:07:44.089Z,10.80
2023-01-28T03:10:23.016Z,11.00
2023-01-28T03:13:18.520Z,12.60
2023-01-28T03:16:10.667Z,12.50
2023-01-28T03:19:09.477Z,9.70
2023-01-28T03:22:04.705Z,11.30
2023-01-28T03:25:04.811Z,10.90
2023-01-28T03:28:07.236Z,12.20
2023-01-28T03:31:07.039Z,12.00
2023-01-28T03:34:04.970Z,11.60
2023-01-28T03:36:49.719Z,11.90
2023-01-28T03:39:44.170Z,12.80
2023-01-28T03:42:19.319Z,12.60
2023-01-28T03:45:01.980Z,11.50
2023-01-28T03:47:37.164Z,11.50
2023-01-28T03:50:14.198Z,11.40
2023-01-28T03:53:13.455Z,10.70
2023-01-28T03:55:54.974Z,11.40
2023-01-28T03:58:46.691Z,11.40
2023-01-28T04:01:21.905Z,12.50
2023-01-28T04:03:55.875Z,11.20
2023-01-28T04:06:33.324Z,11.30
2023-01-28T04:09:26.377Z,12.20
2023-01-28T04:12:23.769Z,12.20
2023-01-28T04:14:58.888Z,12.50
2023-01-28T04:17:35.936Z,11.10
2023-01-28T04:20:12.808Z,12.00
2023-01-28T04:22:46.549Z,12.70
2023-01-28T04:25:21.701Z,13.30
2023-01-28T04:27:55.503Z,12.80
2023-01-28T04:30:32.123Z,13.80
2023-01-28T04:33:32.312Z,12.80
2023-01-28T04:36:29.781Z,11.40
2023-01-28T04:39:25.703Z,12.70
2023-01-28T04:42:29.076Z,13.30
2023-01-28T04:45:17.775Z,12.10
2023-01-28T04:48:02.405Z,12.30
2023-01-28T04:50:53.818Z,11.80
2023-01-28T04:53:41.235Z,12.40
2023-01-28T04:56:30.403Z,12.80
2023-01-28T04:59:04.306Z,11.40
2023-01-28T05:01:39.645Z,11.60
2023-01-28T05:04:13.707Z,11.20
2023-01-28T05:06:47.583Z,12.90
2023-01-28T05:09:24.149Z,14.20
2023-01-28T05:11:58.559Z,13.30
2023-01-28T05:14:32.181Z,13.60
2023-01-28T05:17:12.119Z,12.90
2023-01-28T05:19:47.689Z,12.10
2023-01-28T05:22:30.071Z,14.30
2023-01-28T05:25:33.043Z,13.90
2023-01-28T05:28:07.371Z,15.50
2023-01-28T05:30:42.601Z,17.70
2023-01-28T05:33:16.452Z,16.80
2023-01-28T05:35:50.724Z,18.40
2023-01-28T05:43:54.803Z,13.40
2023-01-28T05:46:45.765Z,13.10
2023-01-28T05:49:38.715Z,13.90
2023-01-28T05:52:38.450Z,16.40
2023-01-28T05:55:17.262Z,15.40
2023-01-28T05:57:52.535Z,15.50
2023-01-28T06:00:30.075Z,12.70
2023-01-28T06:03:04.435Z,17.40
2023-01-28T06:05:38.828Z,17.40
2023-01-28T06:08:13.895Z,15.10
2023-01-28T06:10:48.829Z,16.00
2023-01-28T06:13:22.635Z,16.00
2023-01-28T06:16:12.423Z,15.30
2023-01-28T06:19:09.304Z,17.00
2023-01-28T06:21:44.191Z,13.80
2023-01-28T06:24:18.636Z,14.80
2023-01-28T06:26:52.422Z,15.90
2023-01-28T06:29:26.277Z,15.70
2023-01-28T06:32:00.255Z,14.90
2023-01-28T06:34:34.384Z,14.50
2023-01-28T06:37:08.298Z,13.40
2023-01-28T06:39:42.217Z,12.50
2023-01-28T06:42:16.070Z,14.20
2023-01-28T06:44:50.101Z,14.40
2023-01-28T06:47:24.153Z,15.50
2023-01-28T06:49:58.162Z,14.20
2023-01-28T06:52:31.818Z,14.20
2023-01-28T06:55:06.049Z,13.60
2023-01-28T06:57:42.864Z,13.70
2023-01-28T07:00:19.460Z,14.10
2023-01-28T07:02:56.399Z,12.70
2023-01-28T07:05:30.297Z,15.00
2023-01-28T07:08:03.963Z,13.10
2023-01-28T07:10:38.033Z,13.70
2023-01-28T07:13:13.174Z,13.80
2023-01-28T07:15:47.032Z,14.20
2023-01-28T07:18:20.729Z,13.40
2023-01-28T07:20:54.528Z,11.60
2023-01-28T07:23:29.207Z,12.90
2023-01-28T07:26:07.426Z,14.70
2023-01-28T07:28:41.173Z,14.60
2023-01-28T07:31:15.170Z,13.40
2023-01-28T07:33:49.096Z,13.20
2023-01-28T07:36:23.096Z,12.50
2023-01-28T07:38:57.020Z,14.00
2023-01-28T07:41:31.354Z,12.30
2023-01-28T07:44:12.097Z,13.10
2023-01-28T07:46:46.056Z,13.70
2023-01-28T07:49:19.805Z,12.60
2023-01-28T07:51:53.764Z,12.80
2023-01-28T07:54:27.629Z,13.50
2023-01-28T07:57:01.789Z,13.50
2023-01-28T07:59:35.478Z,12.80
2023-01-28T08:02:13.632Z,13.60
2023-01-28T08:04:47.572Z,14.20
2023-01-28T08:07:21.805Z,16.80
2023-01-28T08:09:55.468Z,16.30
2023-01-28T08:12:30.023Z,15.00
2023-01-28T08:15:05.584Z,14.80
2023-01-28T08:17:39.655Z,15.60
2023-01-28T08:20:16.593Z,14.90
2023-01-28T08:22:50.572Z,15.70
2023-01-28T08:25:24.620Z,15.20
2023-01-28T08:27:58.421Z,15.70
2023-01-28T08:30:32.219Z,14.60
2023-01-28T08:33:07.121Z,14.60
2023-01-28T08:35:41.639Z,15.30
2023-01-28T08:38:18.010Z,16.80
2023-01-28T08:40:54.141Z,15.80
2023-01-28T08:43:28.352Z,14.30
2023-01-28T08:46:02.074Z,14.90
2023-01-28T08:48:35.913Z,16.30
2023-01-28T08:51:10.459Z,15.60
2023-01-28T08:53:44.255Z,16.10
2023-01-28T08:56:18.320Z,15.00
2023-01-28T08:58:52.336Z,16.30
2023-01-28T09:01:29.347Z,14.20
2023-01-28T09:04:03.173Z,16.20
2023-01-28T09:06:37.113Z,15.80
2023-01-28T09:09:10.935Z,16.10
2023-01-28T09:11:44.513Z,14.80
2023-01-28T09:14:18.439Z,15.90
2023-01-28T09:16:52.108Z,15.30
2023-01-28T09:19:25.851Z,11.80
2023-01-28T09:21:59.704Z,16.30
2023-01-28T09:24:33.407Z,16.30
2023-01-28T09:27:07.920Z,15.40
2023-01-28T09:29:41.688Z,15.70
2023-01-28T09:32:15.554Z,13.80
2023-01-28T09:34:49.509Z,16.20
2023-01-28T09:37:23.246Z,15.50
2023-01-28T09:39:57.479Z,14.60
2023-01-28T09:42:50.487Z,13.40
2023-01-28T09:45:34.221Z,14.90
2023-01-28T09:48:15.756Z,15.70
2023-01-28T09:50:53.363Z,16.00
2023-01-28T09:53:32.288Z,14.80
2023-01-28T09:56:12.798Z,13.70
2023-01-28T09:58:47.569Z,17.10
2023-01-28T10:01:42.442Z,15.10
2023-01-28T10:04:34.748Z,14.40
2023-01-28T10:07:29.559Z,12.70
2023-01-28T10:10:11.762Z,13.20
2023-01-28T10:13:01.332Z,12.60
2023-01-28T10:16:01.204Z,13.80
2023-01-28T10:18:45.443Z,13.50
2023-01-28T10:21:28.508Z,10.90
2023-01-28T10:24:12.817Z,12.30
2023-01-28T10:26:47.157Z,12.20
2023-01-28T10:29:25.476Z,10.40
2023-01-28T10:32:07.042Z,12.10
2023-01-28T10:34:41.832Z,12.00
2023-01-28T10:37:18.202Z,11.50
2023-01-28T10:39:54.199Z,12.30
2023-01-28T10:42:34.709Z,11.70
2023-01-28T10:45:20.465Z,11.60
2023-01-28T10:48:01.315Z,11.90
2023-01-28T10:50:36.447Z,10.80
2023-01-28T10:53:10.867Z,10.80
2023-01-28T10:55:57.324Z,9.60
2023-01-28T10:58:36.341Z,11.40
2023-01-28T11:01:11.658Z,11.70
2023-01-28T11:03:57.184Z,10.80
2023-01-28T11:06:32.657Z,10.40
2023-01-28T11:09:21.048Z,11.50
2023-01-28T11:11:54.922Z,10.50
2023-01-28T11:14:30.892Z,10.80
2023-01-28T11:17:04.720Z,10.80
2023-01-28T11:19:41.935Z,10.40
2023-01-28T11:22:33.635Z,9.40
2023-01-28T11:25:20.533Z,9.90
2023-01-28T11:27:56.675Z,9.00
2023-01-28T11:30:34.076Z,11.70
2023-01-28T11:33:19.118Z,8.70
2023-01-28T11:36:05.888Z,9.10
2023-01-28T11:38:51.597Z,10.00
2023-01-28T11:41:32.418Z,9.20
2023-01-28T11:44:17.943Z,8.60
2023-01-28T11:47:51.002Z,8.90
2023-01-28T11:50:37.538Z,8.20
2023-01-28T11:53:40.533Z,8.00
2023-01-28T11:56:37.667Z,6.30
2023-01-28T11:59:38.216Z,7.40
2023-01-28T12:02:33.459Z,7.40
2023-01-28T12:05:33.375Z,6.20
2023-01-28T12:08:19.661Z,6.40
2023-01-28T12:11:15.210Z,6.90
2023-01-28T12:14:08.297Z,6.70
2023-01-28T12:17:02.941Z,6.60
2023-01-28T12:19:54.321Z,7.30
2023-01-28T12:22:48.166Z,6.00
2023-01-28T12:25:37.989Z,7.30
2023-01-28T12:28:30.814Z,6.20
2023-01-28T12:31:26.275Z,5.70
2023-01-28T12:34:39.305Z,5.70
2023-01-28T12:37:29.455Z,5.20
2023-01-28T12:40:26.421Z,6.20
2023-01-28T12:43:07.159Z,5.90
2023-01-28T12:45:46.941Z,6.70
2023-01-28T12:48:26.860Z,5.80
2023-01-28T12:51:08.568Z,7.10
2023-01-28T12:53:53.897Z,8.00
2023-01-28T12:56:34.676Z,8.40
2023-01-28T12:59:17.081Z,7.50
2023-01-28T13:02:01.862Z,8.00
2023-01-28T13:04:47.661Z,7.90
2023-01-28T13:07:27.882Z,8.40
2023-01-28T13:10:14.258Z,8.00
2023-01-28T13:12:49.988Z,7.20
2023-01-28T13:15:25.983Z,8.30
2023-01-28T13:18:02.746Z,7.20
2023-01-28T13:20:48.213Z,7.10
2023-01-28T13:23:40.613Z,6.70
2023-01-28T13:26:31.727Z,7.60
2023-01-28T13:29:33.144Z,6.80
2023-01-28T13:32:30.792Z,7.50
2023-01-28T13:35:08.908Z,7.50
2023-01-28T13:37:48.627Z,7.00
2023-01-28T13:40:31.680Z,6.40
2023-01-28T13:43:22.696Z,7.30
2023-01-28T13:46:04.490Z,5.80
2023-01-28T13:48:51.206Z,7.00
2023-01-28T13:51:29.905Z,7.00
2023-01-28T13:54:08.353Z,7.30
2023-01-28T13:57:05.134Z,6.30
2023-01-28T13:59:56.026Z,6.80
2023-01-28T14:03:13.888Z,6.20
2023-01-28T14:06:07.440Z,6.30
2023-01-28T14:09:13.029Z,5.00
2023-01-28T14:12:26.310Z,4.70
2023-01-28T14:15:57.513Z,5.10
2023-01-28T14:18:37.284Z,5.20
2023-01-28T14:21:17.506Z,5.30
2023-01-28T14:23:54.499Z,5.70
2023-01-28T14:26:53.926Z,6.60
2023-01-28T14:29:48.706Z,5.70
2023-01-28T14:32:30.802Z,5.30
2023-01-28T14:35:10.551Z,4.40
2023-01-28T14:37:44.737Z,3.60
2023-01-28T14:40:22.239Z,3.60
2023-01-28T14:42:59.123Z,4.60
2023-01-28T14:46:05.174Z,5.40
2023-01-28T14:48:53.712Z,3.90
2023-01-28T14:52:22.608Z,3.80
2023-01-28T14:55:10.483Z,4.30
2023-01-28T14:57:53.583Z,4.20
2023-01-28T15:00:30.926Z,4.90
2023-01-28T15:03:24.825Z,5.10
2023-01-28T15:06:16.965Z,4.30
2023-01-28T15:08:52.612Z,5.20
2023-01-28T15:11:30.590Z,5.20
2023-01-28T15:14:07.679Z,4.70
2023-01-28T15:16:51.598Z,4.10
2023-01-28T15:19:33.572Z,5.20
2023-01-28T15:22:17.617Z,4.40
2023-01-28T15:24:54.741Z,4.10
2023-01-28T15:27:34.569Z,4.80
2023-01-28T15:30:29.685Z,5.50
2023-01-28T15:33:14.603Z,4.30
2023-01-28T15:35:53.928Z,4.50
2023-01-28T15:38:32.592Z,3.30
2023-01-28T15:41:14.570Z,4.20
2023-01-28T15:43:54.609Z,4.90
2023-01-28T15:46:34.595Z,3.90
2023-01-28T15:49:19.610Z,4.80
2023-01-28T15:51:57.579Z,4.80
2023-01-28T15:54:35.595Z,4.70
2023-01-28T15:57:27.857Z,4.40
2023-01-28T16:00:20.575Z,3.60
2023-01-28T16:02:57.722Z,3.40
2023-01-28T16:05:36.669Z,4.00
2023-01-28T16:16:00.600Z,4.80
2023-01-28T16:18:47.519Z,4.90
2023-01-28T16:21:29.687Z,4.60
2023-01-28T16:24:24.532Z,4.70
2023-01-28T16:27:06.974Z,6.30
2023-01-28T16:29:41.414Z,6.20
2023-01-28T16:32:39.292Z,6.10
2023-01-28T16:35:20.107Z,6.50
2023-01-28T16:37:54.500Z,7.40
2023-01-28T16:40:29.018Z,6.10
2023-01-28T16:43:03.335Z,6.20
2023-01-28T16:45:37.476Z,6.20
2023-01-28T16:48:12.556Z,8.60
2023-01-28T16:50:47.286Z,6.70
2023-01-28T16:53:28.689Z,6.60
2023-01-28T16:56:03.807Z,4.90
2023-01-28T16:58:38.529Z,4.80
2023-01-28T17:01:13.259Z,6.00
2023-01-28T17:03:47.425Z,5.50
2023-01-28T17:06:22.932Z,5.40
2023-01-28T17:08:56.853Z,4.40
2023-01-28T17:11:33.345Z,4.90
2023-01-28T17:14:07.808Z,3.70
2023-01-28T17:16:42.343Z,4.90
2023-01-28T17:19:17.668Z,5.20
2023-01-28T17:21:54.095Z,6.60
2023-01-28T17:24:30.378Z,5.70
2023-01-28T17:27:07.047Z,5.10
2023-01-28T17:29:41.869Z,5.60
2023-01-28T17:32:16.057Z,5.50
2023-01-28T17:34:51.276Z,5.20
2023-01-28T17:37:25.563Z,5.70
2023-01-28T17:40:00.206Z,5.10
2023-01-28T17:42:34.249Z,5.30
2023-01-28T17:45:10.355Z,6.40
2023-01-28T17:47:44.710Z,6.10
2023-01-28T17:50:18.923Z,5.30
2023-01-28T17:52:57.329Z,7.70
2023-01-28T17:55:31.610Z,7.40
2023-01-28T17:58:05.995Z,7.30
2023-01-28T18:00:40.162Z,6.70
2023-01-28T18:03:17.927Z,5.60
2023-01-28T18:06:03.496Z,6.30
2023-01-28T18:08:38.571Z,6.10
2023-01-28T18:11:15.246Z,8.50
2023-01-28T18:13:50.098Z,8.80
2023-01-28T18:16:25.274Z,6.70
2023-01-28T18:19:00.787Z,7.00
2023-01-28T18:21:56.956Z,6.40
2023-01-28T18:24:33.571Z,9.10
2023-01-28T18:27:07.571Z,8.50
2023-01-28T18:29:41.510Z,8.10
2023-01-28T18:32:15.295Z,8.40
2023-01-28T18:34:49.531Z,8.30
2023-01-28T18:37:23.762Z,6.40
2023-01-28T18:39:58.624Z,7.00
2023-01-28T18:42:33.041Z,7.10
2023-01-28T18:45:08.752Z,7.00
2023-01-28T18:47:42.945Z,6.60
2023-01-28T18:50:17.390Z,5.70
2023-01-28T18:52:54.203Z,5.20
2023-01-28T18:55:28.581Z,5.70
2023-01-28T18:58:02.616Z,5.00
2023-01-28T19:00:36.745Z,5.90
2023-01-28T19:03:10.986Z,3.40
2023-01-28T19:05:44.950Z,3.50
2023-01-28T19:08:18.995Z,3.20
2023-01-28T19:11:00.524Z,4.00
2023-01-28T19:13:34.643Z,3.70
2023-01-28T19:16:09.848Z,4.20
2023-01-28T19:18:43.944Z,4.00
2023-01-28T19:21:18.143Z,5.70
2023-01-28T19:23:57.318Z,4.70
2023-01-28T19:26:33.473Z,3.80
2023-01-28T19:29:09.583Z,4.70
2023-01-28T19:31:44.870Z,3.90
2023-01-28T19:34:19.204Z,4.40
2023-01-28T19:36:53.626Z,4.80
2023-01-28T19:39:27.678Z,3.70
2023-01-28T19:42:02.414Z,4.80
2023-01-28T19:44:37.488Z,5.10
2023-01-28T19:47:11.839Z,4.90
2023-01-28T19:49:46.043Z,5.10
2023-01-28T19:52:20.860Z,5.30
2023-01-28T19:54:54.925Z,5.20
2023-01-28T19:57:28.924Z,4.50
2023-01-28T20:00:03.225Z,5.30
2023-01-28T20:02:39.640Z,4.60
2023-01-28T20:05:15.302Z,4.80
2023-01-28T20:07:49.971Z,4.30
2023-01-28T20:10:25.105Z,4.00
2023-01-28T20:13:00.366Z,5.30
2023-01-28T20:15:34.478Z,5.00
2023-01-28T20:18:09.195Z,4.70
2023-01-28T20:20:43.329Z,2.40
2023-01-28T20:23:17.332Z,5.10
2023-01-28T20:25:58.549Z,5.10
2023-01-28T20:28:33.042Z,5.80
2023-01-28T20:31:11.696Z,5.70
2023-01-28T20:33:45.977Z,6.60
2023-01-28T20:36:20.407Z,6.40
2023-01-28T20:38:55.126Z,6.30
2023-01-28T20:41:31.656Z,6.30
2023-01-28T20:44:06.184Z,4.70
2023-01-28T20:46:46.606Z,4.50
2023-01-28T20:49:22.922Z,4.10
2023-01-28T20:51:57.345Z,5.60
2023-01-28T20:54:31.831Z,4.00
2023-01-28T20:57:05.799Z,4.10
2023-01-28T20:59:39.834Z,4.10
2023-01-28T21:02:15.320Z,5.30
2023-01-28T21:04:49.267Z,5.60
2023-01-28T21:07:23.117Z,5.40
2023-01-28T21:09:57.620Z,5.80
2023-01-28T21:12:32.183Z,6.10
2023-01-28T21:15:08.060Z,6.90
2023-01-28T21:17:42.015Z,7.20
2023-01-28T21:20:17.486Z,7.20
2023-01-28T21:22:55.997Z,7.10
2023-01-28T21:25:30.256Z,4.90
2023-01-28T21:28:04.033Z,4.00
2023-01-28T21:30:38.150Z,5.90
2023-01-28T21:33:12.834Z,5.80
2023-01-28T21:35:47.602Z,5.30
2023-01-28T21:38:22.121Z,5.10
2023-01-28T21:41:01.941Z,5.50
2023-01-28T21:43:36.877Z,5.30
2023-01-28T21:46:11.188Z,4.70
2023-01-28T21:48:45.400Z,5.20
2023-01-28T21:51:39.515Z,5.30
2023-01-28T21:54:17.292Z,5.10
2023-01-28T21:56:53.204Z,4.90
2023-01-28T21:59:30.330Z,3.70
2023-01-28T22:02:07.718Z,5.10
2023-01-28T22:04:46.267Z,6.30
2023-01-28T22:07:21.650Z,10.80
2023-01-28T22:09:58.209Z,13.10
2023-01-28T22:12:32.020Z,17.10
2023-01-28T22:15:06.928Z,12.00
2023-01-28T22:17:43.712Z,13.70
2023-01-28T22:20:18.471Z,12.60
2023-01-28T22:22:52.625Z,9.30
2023-01-28T22:25:26.647Z,9.00
2023-01-28T22:28:00.424Z,8.30
2023-01-28T22:30:34.279Z,7.30
2023-01-28T22:33:08.386Z,6.90
2023-01-28T22:35:42.196Z,6.80
2023-01-28T22:38:16.307Z,6.80
2023-01-28T22:40:50.116Z,6.80
2023-01-28T22:43:24.037Z,7.40
2023-01-28T22:46:05.071Z,7.70
2023-01-28T22:48:41.166Z,8.80
2023-01-28T22:51:20.402Z,9.20
2023-01-28T22:53:54.893Z,9.00
2023-01-28T22:56:32.208Z,7.50
2023-01-28T22:59:07.526Z,5.90
2023-01-28T23:01:41.836Z,5.00
2023-01-28T23:04:15.870Z,6.30
2023-01-28T23:06:49.695Z,5.80
2023-01-28T23:09:23.304Z,6.10
2023-01-28T23:11:57.229Z,4.60
2023-01-28T23:14:48.690Z,4.70
2023-01-28T23:17:39.912Z,5.50
2023-01-28T23:20:33.059Z,5.00
2023-01-28T23:23:24.844Z,4.90
2023-01-28T23:25:58.830Z,5.00
2023-01-28T23:28:32.935Z,5.00
2023-01-28T23:31:08.632Z,5.90
2023-01-28T23:33:42.772Z,3.90
2023-01-28T23:36:17.095Z,4.50
2023-01-28T23:38:51.008Z,5.30
2023-01-28T23:41:24.889Z,3.90
2023-01-28T23:43:58.507Z,4.00
2023-01-28T23:46:39.312Z,4.30
2023-01-28T23:49:14.124Z,4.00
2023-01-28T23:51:48.258Z,3.90
2023-01-28T23:54:22.439Z,3.60
2023-01-28T23:56:56.322Z,3.90
2023-01-28T23:59:30.716Z,3.60
