createdAt,value
2023-02-19T00:00:44.388Z,1002.6
2023-02-19T00:02:00.697Z,1002.7
2023-02-19T00:03:16.989Z,1002.6
2023-02-19T00:04:33.280Z,1002.6
2023-02-19T00:05:49.579Z,1002.6
2023-02-19T00:07:05.867Z,1002.5
2023-02-19T00:08:22.163Z,1002.5
2023-02-19T00:09:38.450Z,1002.5
2023-02-19T00:10:53.770Z,1002.5
2023-02-19T00:12:10.061Z,1002.6
2023-02-19T00:13:26.345Z,1002.5
2023-02-19T00:14:42.644Z,1002.6
2023-02-19T00:15:58.946Z,1002.5
2023-02-19T00:17:15.241Z,1002.6
2023-02-19T00:18:31.533Z,1002.5
2023-02-19T00:19:47.829Z,1002.5
2023-02-19T00:21:04.114Z,1002.5
2023-02-19T00:22:20.405Z,1002.4
2023-02-19T00:23:36.699Z,1002.4
2023-02-19T00:24:53.003Z,1002.4
2023-02-19T00:26:09.307Z,1002.4
2023-02-19T00:27:24.603Z,1002.4
2023-02-19T00:28:40.908Z,1002.4
2023-02-19T00:29:57.186Z,1002.4
2023-02-19T00:31:13.479Z,1002.4
2023-02-19T00:32:29.779Z,1002.3
2023-02-19T00:33:46.077Z,1002.3
2023-02-19T00:35:02.364Z,1002.3
2023-02-19T00:36:18.656Z,1002.3
2023-02-19T00:37:34.947Z,1002.3
2023-02-19T00:38:51.243Z,1002.3
2023-02-19T00:40:07.550Z,1002.3
2023-02-19T00:41:23.848Z,1002.3
2023-02-19T00:42:40.135Z,1002.2
2023-02-19T00:43:55.437Z,1002.2
2023-02-19T00:45:11.730Z,1002.2
2023-02-19T00:46:28.030Z,1002.2
2023-02-19T00:47:44.333Z,1002.2
2023-02-19T00:49:00.618Z,1002.2
2023-02-19T00:50:16.914Z,1002.2
2023-02-19T00:51:33.218Z,1002.2
2023-02-19T00:52:49.491Z,1002.1
2023-02-19T00:54:05.797Z,1002.1
2023-02-19T00:55:22.080Z,1002.1
2023-02-19T00:56:38.387Z,1002
2023-02-19T00:57:54.683Z,1002
2023-02-19T00:59:10.974Z,1002
2023-02-19T01:00:26.271Z,1002
2023-02-19T01:01:42.581Z,1002
2023-02-19T01:02:58.876Z,1002.1
2023-02-19T01:04:15.174Z,1002.1
2023-02-19T01:05:31.452Z,1002.1
2023-02-19T01:06:47.752Z,1002
2023-02-19T01:08:04.046Z,1002.1
2023-02-19T01:09:20.339Z,1002.1
2023-02-19T01:10:36.639Z,1002.1
2023-02-19T01:11:52.914Z,1002.1
2023-02-19T01:13:09.209Z,1002.1
2023-02-19T01:14:25.503Z,1002.1
2023-02-19T01:15:41.808Z,1002.1
2023-02-19T01:16:57.124Z,1002.1
2023-02-19T01:18:13.418Z,1002.1
2023-02-19T01:19:29.695Z,1002.1
2023-02-19T01:20:46.001Z,1002.1
2023-02-19T01:22:02.303Z,1002
2023-02-19T01:23:18.582Z,1002
2023-02-19T01:24:34.876Z,1002
2023-02-19T01:25:51.170Z,1002
2023-02-19T01:27:07.469Z,1002
2023-02-19T01:28:23.767Z,1002
2023-02-19T01:29:40.046Z,1002
2023-02-19T01:30:56.341Z,1002
2023-02-19T01:32:12.657Z,1002
2023-02-19T01:33:27.951Z,1002
2023-02-19T01:34:44.260Z,1002
2023-02-19T01:36:00.535Z,1001.9
2023-02-19T01:37:16.826Z,1001.9
2023-02-19T01:38:33.126Z,1001.8
2023-02-19T01:39:49.411Z,1001.7
2023-02-19T01:41:05.718Z,1001.7
2023-02-19T01:42:22.013Z,1001.7
2023-02-19T01:43:38.305Z,1001.7
2023-02-19T01:44:54.604Z,1001.7
2023-02-19T01:46:10.883Z,1001.6
2023-02-19T01:47:27.179Z,1001.6
2023-02-19T01:48:43.495Z,1001.6
2023-02-19T01:49:58.783Z,1001.5
2023-02-19T01:51:15.082Z,1001.5
2023-02-19T01:52:31.385Z,1001.5
2023-02-19T01:53:47.660Z,1001.5
2023-02-19T01:55:03.966Z,1001.5
2023-02-19T01:56:20.253Z,1001.5
2023-02-19T01:57:36.560Z,1001.5
2023-02-19T01:58:52.847Z,1001.4
2023-02-19T02:00:09.142Z,1001.4
2023-02-19T02:01:25.443Z,1001.4
2023-02-19T02:02:41.737Z,1001.4
2023-02-19T02:03:58.024Z,1001.3
2023-02-19T02:05:14.322Z,1001.3
2023-02-19T02:06:29.621Z,1001.3
2023-02-19T02:07:45.924Z,1001.3
2023-02-19T02:09:02.219Z,1001.2
2023-02-19T02:10:18.507Z,1001.2
2023-02-19T02:11:34.800Z,1001.1
2023-02-19T02:12:51.092Z,1001.1
2023-02-19T02:14:07.388Z,1001.1
2023-02-19T02:15:23.690Z,1001
2023-02-19T02:16:39.968Z,1001
2023-02-19T02:17:56.263Z,1001
2023-02-19T02:19:12.579Z,1001
2023-02-19T02:20:28.852Z,1000.9
2023-02-19T02:21:45.145Z,1000.8
2023-02-19T02:23:00.473Z,1000.7
2023-02-19T02:24:16.751Z,1000.7
2023-02-19T02:25:33.041Z,1000.7
2023-02-19T02:26:49.350Z,1000.8
2023-02-19T02:28:05.641Z,1000.7
2023-02-19T02:29:21.935Z,1000.8
2023-02-19T02:30:38.222Z,1000.7
2023-02-19T02:31:54.520Z,1000.7
2023-02-19T02:33:10.808Z,1000.6
2023-02-19T02:34:27.110Z,1000.6
2023-02-19T02:35:43.000Z,1000.6
2023-02-19T02:36:59.694Z,1000.5
2023-02-19T02:38:16.008Z,1000.5
2023-02-19T02:39:31.303Z,1000.5
2023-02-19T02:40:47.603Z,1000.4
2023-02-19T02:42:03.893Z,1000.5
2023-02-19T02:43:20.186Z,1000.5
2023-02-19T02:44:36.479Z,1000.4
2023-02-19T02:45:52.791Z,1000.4
2023-02-19T02:47:09.054Z,1000.3
2023-02-19T02:48:25.358Z,1000.3
2023-02-19T02:49:41.640Z,1000.4
2023-02-19T02:50:57.935Z,1000.3
2023-02-19T02:52:14.229Z,1000.3
2023-02-19T02:53:30.531Z,1000.4
2023-02-19T02:54:46.836Z,1000.3
2023-02-19T02:56:02.136Z,1000.4
2023-02-19T02:57:18.422Z,1000.3
2023-02-19T02:58:34.725Z,1000.3
2023-02-19T02:59:51.020Z,1000.4
2023-02-19T03:01:07.320Z,1000.3
2023-02-19T03:02:23.612Z,1000.3
2023-02-19T03:03:39.900Z,1000.2
2023-02-19T03:04:56.197Z,1000.3
2023-02-19T03:06:12.506Z,1000.3
2023-02-19T03:07:28.777Z,1000.2
2023-02-19T03:08:45.075Z,1000.2
2023-02-19T03:10:01.360Z,1000.2
2023-02-19T03:11:17.671Z,1000.1
2023-02-19T03:12:32.982Z,1000.1
2023-02-19T03:13:49.266Z,1000.1
2023-02-19T03:15:05.563Z,1000.1
2023-02-19T03:16:21.867Z,1000.1
2023-02-19T03:17:38.158Z,1000.1
2023-02-19T03:18:54.443Z,1000
2023-02-19T03:20:10.729Z,999.9
2023-02-19T03:21:27.022Z,999.9
2023-02-19T03:22:43.328Z,999.9
2023-02-19T03:23:59.633Z,999.8
2023-02-19T03:25:15.915Z,999.8
2023-02-19T03:26:32.217Z,999.9
2023-02-19T03:27:48.506Z,999.9
2023-02-19T03:29:03.822Z,999.9
2023-02-19T03:30:20.121Z,999.9
2023-02-19T03:31:36.389Z,999.9
2023-02-19T03:32:52.702Z,999.9
2023-02-19T03:34:08.984Z,999.9
2023-02-19T03:35:25.286Z,999.9
2023-02-19T03:36:41.588Z,999.9
2023-02-19T03:37:57.878Z,1000
2023-02-19T03:39:14.174Z,1000
2023-02-19T03:40:30.456Z,1000
2023-02-19T03:41:46.754Z,1000
2023-02-19T03:43:03.055Z,1000
2023-02-19T03:44:19.351Z,1000
2023-02-19T03:45:34.656Z,1000
2023-02-19T03:46:50.934Z,1000
2023-02-19T03:48:07.230Z,999.9
2023-02-19T03:49:23.540Z,999.9
2023-02-19T03:50:39.836Z,999.8
2023-02-19T03:51:56.131Z,999.8
2023-02-19T03:53:12.405Z,999.8
2023-02-19T03:54:28.723Z,999.8
2023-02-19T03:55:45.017Z,999.7
2023-02-19T03:57:01.303Z,999.7
2023-02-19T03:58:17.580Z,999.7
2023-02-19T03:59:33.900Z,999.8
2023-02-19T04:00:50.182Z,999.8
2023-02-19T04:02:06.599Z,999.8
2023-02-19T04:03:22.895Z,999.7
2023-02-19T04:04:39.196Z,999.7
2023-02-19T04:05:55.482Z,999.6
2023-02-19T04:07:11.762Z,999.7
2023-02-19T04:08:28.058Z,999.6
2023-02-19T04:09:43.389Z,999.7
2023-02-19T04:10:59.670Z,999.7
2023-02-19T04:12:15.965Z,999.7
2023-02-19T04:13:32.262Z,999.7
2023-02-19T04:14:48.566Z,999.8
2023-02-19T04:16:04.841Z,999.8
2023-02-19T04:17:21.150Z,999.8
2023-02-19T04:18:37.446Z,999.8
2023-02-19T04:19:53.741Z,999.8
2023-02-19T04:21:10.020Z,999.8
2023-02-19T04:22:26.315Z,999.8
2023-02-19T04:23:42.609Z,999.8
2023-02-19T04:24:58.909Z,999.8
2023-02-19T04:26:14.211Z,999.9
2023-02-19T04:27:30.512Z,999.8
2023-02-19T04:28:46.808Z,999.8
2023-02-19T04:30:03.094Z,999.9
2023-02-19T04:31:19.390Z,1000
2023-02-19T04:32:35.697Z,1000
2023-02-19T04:33:51.994Z,1000
2023-02-19T04:35:08.278Z,1000
2023-02-19T04:36:24.567Z,1000
2023-02-19T04:37:40.879Z,1000
2023-02-19T04:38:57.160Z,1000
2023-02-19T04:40:13.448Z,1000
2023-02-19T04:41:29.759Z,1000
2023-02-19T04:42:45.066Z,1000.1
2023-02-19T04:44:01.349Z,1000.1
2023-02-19T04:45:17.642Z,1000.1
2023-02-19T04:46:33.937Z,1000.2
2023-02-19T04:47:50.243Z,1000.2
2023-02-19T04:49:06.535Z,1000.1
2023-02-19T04:50:22.829Z,1000.2
2023-02-19T04:51:39.121Z,1000.1
2023-02-19T04:52:55.403Z,1000.2
2023-02-19T04:54:11.697Z,1000.2
2023-02-19T04:55:28.001Z,1000.2
2023-02-19T04:56:44.292Z,1000.2
2023-02-19T04:58:00.607Z,1000.2
2023-02-19T04:59:15.903Z,1000.2
2023-02-19T05:00:32.198Z,1000.1
2023-02-19T05:01:48.496Z,1000.1
2023-02-19T05:03:04.803Z,1000
2023-02-19T05:04:21.074Z,1000.1
2023-02-19T05:05:37.373Z,1000
2023-02-19T05:06:53.682Z,1000.1
2023-02-19T05:08:09.962Z,1000
2023-02-19T05:09:26.260Z,1000.1
2023-02-19T05:10:42.546Z,1000.1
2023-02-19T05:11:58.843Z,1000.1
2023-02-19T05:13:15.146Z,1000.1
2023-02-19T05:14:31.440Z,1000
2023-02-19T05:15:46.728Z,1000.1
2023-02-19T05:17:03.035Z,1000.1
2023-02-19T05:18:19.337Z,1000.1
2023-02-19T05:19:35.624Z,1000
2023-02-19T05:20:51.927Z,1000.1
2023-02-19T05:22:08.198Z,1000.1
2023-02-19T05:23:24.495Z,1000.1
2023-02-19T05:24:40.795Z,1000.1
2023-02-19T05:25:57.086Z,1000.1
2023-02-19T05:27:13.385Z,1000.1
2023-02-19T05:28:29.666Z,1000.1
2023-02-19T05:29:45.992Z,1000.2
2023-02-19T05:31:02.283Z,1000.2
2023-02-19T05:32:17.569Z,1000.2
2023-02-19T05:33:33.868Z,1000.2
2023-02-19T05:34:50.152Z,1000.2
2023-02-19T05:36:06.452Z,1000.2
2023-02-19T05:37:22.755Z,1000.2
2023-02-19T05:38:39.052Z,1000.2
2023-02-19T05:39:55.342Z,1000.2
2023-02-19T05:41:11.640Z,1000.2
2023-02-19T05:42:27.000Z,1000.2
2023-02-19T05:43:44.228Z,1000.3
2023-02-19T05:45:00.517Z,1000.2
2023-02-19T05:46:16.821Z,1000.2
2023-02-19T05:47:33.102Z,1000.2
2023-02-19T05:48:48.412Z,1000.2
2023-02-19T05:50:04.710Z,1000.3
2023-02-19T05:51:21.003Z,1000.3
2023-02-19T05:52:37.304Z,1000.3
2023-02-19T05:53:53.583Z,1000.4
2023-02-19T05:55:09.815Z,1000.3
2023-02-19T05:56:26.115Z,1000.3
2023-02-19T05:57:42.380Z,1000.4
2023-02-19T05:58:58.626Z,1000.4
2023-02-19T06:00:14.921Z,1000.4
2023-02-19T06:01:31.168Z,1000.4
2023-02-19T06:02:47.395Z,1000.3
2023-02-19T06:04:03.658Z,1000.4
2023-02-19T06:05:18.902Z,1000.4
2023-02-19T06:06:35.171Z,1000.4
2023-02-19T06:07:51.411Z,1000.4
2023-02-19T06:09:07.653Z,1000.4
2023-02-19T06:10:23.883Z,1000.4
2023-02-19T06:11:40.120Z,1000.5
2023-02-19T06:12:56.348Z,1000.4
2023-02-19T06:14:12.596Z,1000.4
2023-02-19T06:15:28.844Z,1000.5
2023-02-19T06:16:45.076Z,1000.4
2023-02-19T06:18:01.309Z,1000.5
2023-02-19T06:19:17.561Z,1000.5
2023-02-19T06:20:33.803Z,1000.6
2023-02-19T06:21:49.055Z,1000.6
2023-02-19T06:23:05.293Z,1000.6
2023-02-19T06:24:21.520Z,1000.6
2023-02-19T06:25:37.000Z,1000.7
2023-02-19T06:26:54.003Z,1000.7
2023-02-19T06:28:10.254Z,1000.7
2023-02-19T06:29:26.490Z,1000.7
2023-02-19T06:30:42.737Z,1000.7
2023-02-19T06:31:58.961Z,1000.7
2023-02-19T06:33:15.210Z,1000.7
2023-02-19T06:34:31.443Z,1000.8
2023-02-19T06:35:47.696Z,1000.8
2023-02-19T06:37:03.937Z,1000.8
2023-02-19T06:38:19.201Z,1000.9
2023-02-19T06:39:35.443Z,1000.9
2023-02-19T06:40:51.672Z,1000.9
2023-02-19T06:42:07.897Z,1000.9
2023-02-19T06:43:24.156Z,1001
2023-02-19T06:44:40.393Z,1001
2023-02-19T06:45:56.632Z,1001
2023-02-19T06:47:12.858Z,1001
2023-02-19T06:48:29.115Z,1001
2023-02-19T06:49:45.355Z,1001.1
2023-02-19T06:51:01.597Z,1001.3
2023-02-19T06:52:17.832Z,1001.4
2023-02-19T06:53:34.089Z,1001.3
2023-02-19T06:54:49.320Z,1001.3
2023-02-19T06:56:05.568Z,1001.4
2023-02-19T06:57:21.797Z,1001.5
2023-02-19T06:58:38.033Z,1001.6
2023-02-19T06:59:54.281Z,1001.6
2023-02-19T07:01:10.524Z,1001.7
2023-02-19T07:02:26.784Z,1001.8
2023-02-19T07:03:43.004Z,1001.7
2023-02-19T07:04:59.264Z,1001.8
2023-02-19T07:06:15.472Z,1001.9
2023-02-19T07:07:31.726Z,1001.8
2023-02-19T07:08:47.969Z,1001.8
2023-02-19T07:10:04.200Z,1001.9
2023-02-19T07:11:19.448Z,1001.9
2023-02-19T07:12:35.707Z,1002
2023-02-19T07:15:08.173Z,1002
2023-02-19T07:16:24.407Z,1002.1
2023-02-19T07:17:40.668Z,1002.2
2023-02-19T07:18:56.902Z,1002.2
2023-02-19T07:20:13.157Z,1002.3
2023-02-19T07:21:29.385Z,1002.2
2023-02-19T07:22:45.608Z,1002.4
2023-02-19T07:24:01.865Z,1002.4
2023-02-19T07:25:18.089Z,1002.4
2023-02-19T07:26:34.329Z,1002.4
2023-02-19T07:27:49.613Z,1002.5
2023-02-19T07:29:05.832Z,1002.5
2023-02-19T07:30:22.070Z,1002.4
2023-02-19T07:31:38.329Z,1002.5
2023-02-19T07:32:54.565Z,1002.6
2023-02-19T07:34:10.807Z,1002.6
2023-02-19T07:35:27.021Z,1002.7
2023-02-19T07:36:43.277Z,1002.7
2023-02-19T07:37:59.502Z,1002.8
2023-02-19T07:39:15.756Z,1002.8
2023-02-19T07:40:32.001Z,1002.8
2023-02-19T07:41:48.233Z,1002.8
2023-02-19T07:43:04.459Z,1002.9
2023-02-19T07:44:19.718Z,1002.9
2023-02-19T07:45:35.969Z,1003
2023-02-19T07:46:52.212Z,1003
2023-02-19T07:48:08.463Z,1003
2023-02-19T07:49:24.685Z,1003.1
2023-02-19T07:50:40.937Z,1003.1
2023-02-19T07:51:57.153Z,1003.2
2023-02-19T07:53:13.415Z,1003.3
2023-02-19T07:54:29.651Z,1003.3
2023-02-19T07:55:45.882Z,1003.4
2023-02-19T07:57:02.116Z,1003.4
2023-02-19T07:58:18.365Z,1003.5
2023-02-19T07:59:34.610Z,1003.6
2023-02-19T08:00:49.851Z,1003.5
2023-02-19T08:02:06.093Z,1003.6
2023-02-19T08:03:22.350Z,1003.6
2023-02-19T08:04:38.577Z,1003.5
2023-02-19T08:05:54.826Z,1003.6
2023-02-19T08:07:11.054Z,1003.6
2023-02-19T08:08:27.292Z,1003.7
2023-02-19T08:09:43.551Z,1003.7
2023-02-19T08:10:59.796Z,1003.7
2023-02-19T08:12:16.010Z,1003.7
2023-02-19T08:13:32.263Z,1003.8
2023-02-19T08:14:48.506Z,1003.8
2023-02-19T08:16:04.747Z,1003.8
2023-02-19T08:17:19.982Z,1003.8
2023-02-19T08:18:36.238Z,1003.9
2023-02-19T08:19:52.463Z,1003.9
2023-02-19T08:21:08.712Z,1003.9
2023-02-19T08:22:24.951Z,1004
2023-02-19T08:23:41.198Z,1004
2023-02-19T08:24:56.474Z,1004.1
2023-02-19T08:26:12.710Z,1004.1
2023-02-19T08:27:28.939Z,1004.2
2023-02-19T08:28:45.171Z,1004.2
2023-02-19T08:30:01.407Z,1004.2
2023-02-19T08:31:17.661Z,1004.3
2023-02-19T08:32:33.882Z,1004.3
2023-02-19T08:33:50.153Z,1004.4
2023-02-19T08:35:06.366Z,1004.5
2023-02-19T08:36:22.623Z,1004.5
2023-02-19T08:37:38.840Z,1004.5
2023-02-19T08:38:55.081Z,1004.5
2023-02-19T08:40:11.330Z,1004.5
2023-02-19T08:42:42.815Z,1004.7
2023-02-19T08:43:59.078Z,1004.7
2023-02-19T08:45:15.295Z,1004.8
2023-02-19T08:46:31.564Z,1004.8
2023-02-19T08:47:47.782Z,1004.9
2023-02-19T08:49:04.036Z,1004.9
2023-02-19T08:50:20.272Z,1004.9
2023-02-19T08:51:36.516Z,1005
2023-02-19T08:52:52.740Z,1005
2023-02-19T08:54:08.994Z,1005
2023-02-19T08:55:25.230Z,1005.1
2023-02-19T08:56:41.480Z,1005.1
2023-02-19T08:57:56.714Z,1005.1
2023-02-19T08:59:12.964Z,1005.1
2023-02-19T09:00:29.192Z,1005.2
2023-02-19T09:01:45.447Z,1005.2
2023-02-19T09:03:01.690Z,1005.3
2023-02-19T09:04:17.922Z,1005.3
2023-02-19T09:06:50.404Z,1005.3
2023-02-19T09:08:06.650Z,1005.3
2023-02-19T09:09:22.871Z,1005.4
2023-02-19T09:10:39.112Z,1005.4
2023-02-19T09:11:55.350Z,1005.5
2023-02-19T09:13:11.588Z,1005.5
2023-02-19T09:14:26.859Z,1005.5
2023-02-19T09:15:43.099Z,1005.5
2023-02-19T09:16:59.324Z,1005.5
2023-02-19T09:18:15.576Z,1005.5
2023-02-19T09:19:31.821Z,1005.6
2023-02-19T09:20:48.053Z,1005.6
2023-02-19T09:22:04.294Z,1005.6
2023-02-19T09:23:20.536Z,1005.7
2023-02-19T09:24:36.782Z,1005.6
2023-02-19T09:25:53.016Z,1005.7
2023-02-19T09:27:09.237Z,1005.7
2023-02-19T09:28:25.484Z,1005.7
2023-02-19T09:29:41.720Z,1005.8
2023-02-19T09:30:57.000Z,1005.8
2023-02-19T09:32:13.229Z,1005.9
2023-02-19T09:33:29.452Z,1005.9
2023-02-19T09:34:45.726Z,1005.9
2023-02-19T09:36:01.950Z,1005.9
2023-02-19T09:37:18.178Z,1005.9
2023-02-19T09:38:34.413Z,1005.9
2023-02-19T09:39:50.677Z,1005.9
2023-02-19T09:41:06.923Z,1006
2023-02-19T09:42:23.146Z,1006
2023-02-19T09:43:39.383Z,1006
2023-02-19T09:44:55.616Z,1006
2023-02-19T09:46:11.868Z,1006.1
2023-02-19T09:47:27.112Z,1006.1
2023-02-19T09:48:43.365Z,1006.2
2023-02-19T09:49:59.592Z,1006.2
2023-02-19T09:51:15.834Z,1006.2
2023-02-19T09:52:32.082Z,1006.2
2023-02-19T09:53:48.311Z,1006.2
2023-02-19T09:55:04.548Z,1006.2
2023-02-19T09:56:20.812Z,1006.2
2023-02-19T09:57:37.048Z,1006.3
2023-02-19T09:58:53.299Z,1006.3
2023-02-19T10:00:09.506Z,1006.3
2023-02-19T10:01:25.748Z,1006.3
2023-02-19T10:02:42.008Z,1006.3
2023-02-19T10:03:57.264Z,1006.3
2023-02-19T10:05:13.482Z,1006.3
2023-02-19T10:06:29.731Z,1006.4
2023-02-19T10:07:45.983Z,1006.3
2023-02-19T10:09:02.228Z,1006.3
2023-02-19T10:10:18.459Z,1006.4
2023-02-19T10:11:34.695Z,1006.4
2023-02-19T10:12:50.942Z,1006.5
2023-02-19T10:14:07.157Z,1006.5
2023-02-19T10:15:23.404Z,1006.5
2023-02-19T10:16:39.652Z,1006.6
2023-02-19T10:17:55.891Z,1006.7
2023-02-19T10:19:12.128Z,1006.7
2023-02-19T10:20:28.495Z,1006.7
2023-02-19T10:21:44.720Z,1006.7
2023-02-19T10:23:00.988Z,1006.8
2023-02-19T10:24:17.208Z,1006.8
2023-02-19T10:25:33.437Z,1006.8
2023-02-19T10:26:49.677Z,1006.8
2023-02-19T10:28:05.959Z,1006.8
2023-02-19T10:29:22.172Z,1006.8
2023-02-19T10:30:38.421Z,1006.9
2023-02-19T10:31:54.652Z,1006.9
2023-02-19T10:33:10.886Z,1006.9
2023-02-19T10:34:27.146Z,1006.9
2023-02-19T10:35:43.364Z,1006.9
2023-02-19T10:36:58.618Z,1006.9
2023-02-19T10:38:14.856Z,1006.8
2023-02-19T10:39:31.094Z,1007
2023-02-19T10:40:47.354Z,1006.9
2023-02-19T10:42:03.599Z,1006.9
2023-02-19T10:43:19.833Z,1007
2023-02-19T10:44:36.076Z,1007.1
2023-02-19T10:45:52.293Z,1007.1
2023-02-19T10:47:08.528Z,1007.2
2023-02-19T10:48:24.773Z,1007.1
2023-02-19T10:49:41.033Z,1007.1
2023-02-19T10:50:57.247Z,1007.1
2023-02-19T10:52:13.509Z,1007.2
2023-02-19T10:53:28.767Z,1007.1
2023-02-19T10:54:44.982Z,1007.1
2023-02-19T10:56:01.249Z,1007.2
2023-02-19T10:57:17.496Z,1007.3
2023-02-19T10:58:33.723Z,1007.3
2023-02-19T10:59:49.955Z,1007.3
2023-02-19T11:01:06.180Z,1007.4
2023-02-19T11:02:22.430Z,1007.5
2023-02-19T11:03:38.677Z,1007.5
2023-02-19T11:04:54.903Z,1007.5
2023-02-19T11:06:11.149Z,1007.5
2023-02-19T11:07:27.392Z,1007.5
2023-02-19T11:08:43.626Z,1007.5
2023-02-19T11:09:58.891Z,1007.6
2023-02-19T11:11:15.124Z,1007.7
2023-02-19T11:12:31.356Z,1007.7
2023-02-19T11:13:47.591Z,1007.7
2023-02-19T11:15:03.847Z,1007.7
2023-02-19T11:16:20.068Z,1007.7
2023-02-19T11:17:36.318Z,1007.7
2023-02-19T11:18:52.563Z,1007.7
2023-02-19T11:20:08.801Z,1007.7
2023-02-19T11:21:25.053Z,1007.8
2023-02-19T11:22:41.296Z,1007.8
2023-02-19T11:23:57.507Z,1007.8
2023-02-19T11:25:13.755Z,1007.7
2023-02-19T11:26:29.026Z,1007.8
2023-02-19T11:27:45.265Z,1007.8
2023-02-19T11:29:01.492Z,1007.8
2023-02-19T11:30:17.747Z,1007.9
2023-02-19T11:31:33.966Z,1007.9
2023-02-19T11:32:50.211Z,1007.8
2023-02-19T11:34:06.458Z,1007.8
2023-02-19T11:35:22.685Z,1007.8
2023-02-19T11:36:38.920Z,1007.9
2023-02-19T11:37:55.190Z,1007.9
2023-02-19T11:39:11.401Z,1008
2023-02-19T11:40:27.655Z,1008
2023-02-19T11:41:43.893Z,1008
2023-02-19T11:42:59.137Z,1008
2023-02-19T11:44:15.380Z,1008
2023-02-19T11:45:31.641Z,1008
2023-02-19T11:46:47.870Z,1008.1
2023-02-19T11:48:04.114Z,1008
2023-02-19T11:49:20.356Z,1008.1
2023-02-19T11:50:36.601Z,1008.1
2023-02-19T11:51:52.834Z,1008.1
2023-02-19T11:53:09.076Z,1008.1
2023-02-19T11:54:25.296Z,1008.1
2023-02-19T11:55:41.561Z,1008.1
2023-02-19T11:56:57.780Z,1008.2
2023-02-19T11:58:14.034Z,1008.2
2023-02-19T11:59:29.283Z,1008.2
2023-02-19T12:00:45.541Z,1008.1
2023-02-19T12:02:01.750Z,1008.2
2023-02-19T12:03:18.003Z,1008.1
2023-02-19T12:04:34.240Z,1008.2
2023-02-19T12:05:50.497Z,1008.1
2023-02-19T12:07:06.722Z,1008
2023-02-19T12:08:22.971Z,1008
2023-02-19T12:09:39.210Z,1008
2023-02-19T12:10:55.450Z,1008.1
2023-02-19T12:12:11.666Z,1008.1
2023-02-19T12:13:27.929Z,1008
2023-02-19T12:14:44.165Z,1008
2023-02-19T12:15:59.423Z,1008
2023-02-19T12:17:15.667Z,1007.9
2023-02-19T12:18:31.895Z,1008
2023-02-19T12:19:48.127Z,1008
2023-02-19T12:21:04.360Z,1008
2023-02-19T12:22:20.622Z,1008.1
2023-02-19T12:23:36.874Z,1008.1
2023-02-19T12:24:53.088Z,1008.2
2023-02-19T12:26:09.333Z,1008.2
2023-02-19T12:27:25.590Z,1008.1
2023-02-19T12:28:41.825Z,1008.1
2023-02-19T12:29:58.056Z,1008.1
2023-02-19T12:31:14.299Z,1008.1
2023-02-19T12:32:29.547Z,1008.2
2023-02-19T12:33:45.808Z,1008.2
2023-02-19T12:35:02.015Z,1008.2
2023-02-19T12:36:18.273Z,1008.1
2023-02-19T12:37:34.494Z,1008.2
2023-02-19T12:38:50.753Z,1008.1
2023-02-19T12:40:06.022Z,1008.2
2023-02-19T12:41:22.269Z,1008.2
2023-02-19T12:42:38.508Z,1008.3
2023-02-19T12:43:54.734Z,1008.3
2023-02-19T12:45:10.989Z,1008.2
2023-02-19T12:46:27.238Z,1008.3
2023-02-19T12:47:43.454Z,1008.3
2023-02-19T12:48:59.708Z,1008.3
2023-02-19T12:50:15.934Z,1008.3
2023-02-19T12:51:32.189Z,1008.4
2023-02-19T12:52:48.415Z,1008.3
2023-02-19T12:54:04.670Z,1008.3
2023-02-19T12:55:20.909Z,1008.3
2023-02-19T12:56:36.170Z,1008.3
2023-02-19T12:57:52.393Z,1008.3
2023-02-19T12:59:08.640Z,1008.3
2023-02-19T13:00:24.895Z,1008.3
2023-02-19T13:01:41.131Z,1008.3
2023-02-19T13:02:57.368Z,1008.2
2023-02-19T13:04:13.627Z,1008.3
2023-02-19T13:05:29.840Z,1008.3
2023-02-19T13:06:46.101Z,1008.3
2023-02-19T13:08:02.342Z,1008.4
2023-02-19T13:09:18.592Z,1008.4
2023-02-19T13:10:34.831Z,1008.5
2023-02-19T13:11:51.044Z,1008.4
2023-02-19T13:13:06.302Z,1008.4
2023-02-19T13:14:22.543Z,1008.5
2023-02-19T13:15:38.783Z,1008.5
2023-02-19T13:16:55.034Z,1008.5
2023-02-19T13:18:11.267Z,1008.5
2023-02-19T13:19:27.512Z,1008.5
2023-02-19T13:20:43.772Z,1008.5
2023-02-19T13:21:59.997Z,1008.5
2023-02-19T13:23:16.224Z,1008.5
2023-02-19T13:24:32.478Z,1008.5
2023-02-19T13:25:48.703Z,1008.5
2023-02-19T13:27:04.954Z,1008.5
2023-02-19T13:28:21.180Z,1008.4
2023-02-19T13:30:52.698Z,1008.4
2023-02-19T13:32:08.941Z,1008.4
2023-02-19T13:33:25.161Z,1008.5
2023-02-19T13:34:41.428Z,1008.4
2023-02-19T13:35:57.662Z,1008.5
2023-02-19T13:37:13.878Z,1008.5
2023-02-19T13:38:30.134Z,1008.5
2023-02-19T13:39:46.370Z,1008.6
2023-02-19T13:41:02.613Z,1008.6
2023-02-19T13:42:18.855Z,1008.5
2023-02-19T13:43:35.111Z,1008.5
2023-02-19T13:44:51.348Z,1008.5
2023-02-19T13:46:06.606Z,1008.4
2023-02-19T13:47:22.845Z,1008.4
2023-02-19T13:48:39.083Z,1008.4
2023-02-19T13:49:55.328Z,1008.5
2023-02-19T13:51:11.563Z,1008.6
2023-02-19T13:52:27.788Z,1008.6
2023-02-19T13:53:44.053Z,1008.6
2023-02-19T13:55:00.293Z,1008.5
2023-02-19T13:56:16.512Z,1008.5
2023-02-19T13:57:32.779Z,1008.6
2023-02-19T13:58:48.995Z,1008.6
2023-02-19T14:00:05.252Z,1008.6
2023-02-19T14:01:21.475Z,1008.7
2023-02-19T14:02:36.736Z,1008.6
2023-02-19T14:03:52.976Z,1008.7
2023-02-19T14:05:09.213Z,1008.8
2023-02-19T14:06:25.454Z,1008.8
2023-02-19T14:07:41.700Z,1008.8
2023-02-19T14:08:57.929Z,1008.7
2023-02-19T14:10:14.174Z,1008.8
2023-02-19T14:11:30.410Z,1008.8
2023-02-19T14:12:46.673Z,1008.9
2023-02-19T14:14:02.922Z,1008.9
2023-02-19T14:15:19.164Z,1008.8
2023-02-19T14:16:35.387Z,1008.8
2023-02-19T14:17:51.631Z,1008.9
2023-02-19T14:19:06.872Z,1008.9
2023-02-19T14:20:23.140Z,1008.9
2023-02-19T14:21:39.380Z,1008.9
2023-02-19T14:22:55.619Z,1008.9
2023-02-19T14:24:11.861Z,1008.8
2023-02-19T14:25:28.104Z,1008.9
2023-02-19T14:26:44.339Z,1008.7
2023-02-19T14:28:00.584Z,1008.8
2023-02-19T14:29:16.815Z,1008.8
2023-02-19T14:30:33.056Z,1008.9
2023-02-19T14:31:49.295Z,1008.8
2023-02-19T14:33:05.542Z,1008.8
2023-02-19T14:34:21.769Z,1008.8
2023-02-19T14:35:37.018Z,1008.8
2023-02-19T14:36:53.277Z,1008.8
2023-02-19T14:38:09.517Z,1008.8
2023-02-19T14:39:25.763Z,1008.9
2023-02-19T14:40:41.995Z,1008.9
2023-02-19T14:41:58.234Z,1008.9
2023-02-19T14:43:14.484Z,1009
2023-02-19T14:44:30.709Z,1008.9
2023-02-19T14:45:46.954Z,1009
2023-02-19T14:47:03.187Z,1009
2023-02-19T14:48:19.445Z,1009.1
2023-02-19T14:49:35.676Z,1009
2023-02-19T14:50:51.901Z,1009
2023-02-19T14:52:07.173Z,1008.9
2023-02-19T14:53:23.408Z,1008.9
2023-02-19T14:54:39.651Z,1008.9
2023-02-19T14:55:55.881Z,1008.9
2023-02-19T14:57:12.133Z,1008.9
2023-02-19T14:58:28.362Z,1008.9
2023-02-19T14:59:44.612Z,1008.9
2023-02-19T15:01:00.849Z,1008.8
2023-02-19T15:02:17.075Z,1008.8
2023-02-19T15:03:33.321Z,1008.8
2023-02-19T15:04:49.567Z,1008.8
2023-02-19T15:06:05.815Z,1008.8
2023-02-19T15:07:22.042Z,1008.9
2023-02-19T15:08:38.414Z,1008.8
2023-02-19T15:09:54.642Z,1008.8
2023-02-19T15:11:10.892Z,1008.8
2023-02-19T15:12:27.134Z,1009
2023-02-19T15:13:43.370Z,1008.9
2023-02-19T15:14:59.612Z,1008.9
2023-02-19T15:16:15.853Z,1008.9
2023-02-19T15:17:32.092Z,1009
2023-02-19T15:18:48.343Z,1009
2023-02-19T15:20:04.573Z,1009
2023-02-19T15:21:20.827Z,1009
2023-02-19T15:22:37.050Z,1009
2023-02-19T15:23:53.315Z,1009
2023-02-19T15:25:08.559Z,1009
2023-02-19T15:26:24.806Z,1009
2023-02-19T15:27:41.029Z,1009
2023-02-19T15:28:57.282Z,1009.1
2023-02-19T15:30:13.517Z,1009.1
2023-02-19T15:31:29.761Z,1009
2023-02-19T15:32:45.997Z,1009.1
2023-02-19T15:34:02.239Z,1009.2
2023-02-19T15:35:18.485Z,1009.1
2023-02-19T15:36:34.722Z,1009.2
2023-02-19T15:37:50.970Z,1009.1
2023-02-19T15:39:07.196Z,1009.1
2023-02-19T15:40:23.442Z,1009.1
2023-02-19T15:41:38.700Z,1009.1
2023-02-19T15:42:54.932Z,1009.1
2023-02-19T15:44:11.182Z,1009.1
2023-02-19T15:45:27.424Z,1009.1
2023-02-19T15:46:43.663Z,1009.2
2023-02-19T15:47:59.899Z,1009.2
2023-02-19T15:49:16.137Z,1009.2
2023-02-19T15:50:32.366Z,1009.3
2023-02-19T15:53:04.865Z,1009.2
2023-02-19T15:54:21.102Z,1009.2
2023-02-19T15:55:37.328Z,1009.2
2023-02-19T15:56:53.579Z,1009.2
2023-02-19T15:58:08.837Z,1009.2
2023-02-19T15:59:25.077Z,1009.3
2023-02-19T16:00:41.311Z,1009.3
2023-02-19T16:01:57.556Z,1009.3
2023-02-19T16:03:13.786Z,1009.4
2023-02-19T16:04:30.039Z,1009.3
2023-02-19T16:05:46.279Z,1009.3
2023-02-19T16:07:02.512Z,1009.3