createdAt,value
2019-05-18T00:00:23.794Z,19.23
2019-05-18T00:01:23.813Z,19.35
2019-05-18T00:02:23.804Z,19.25
2019-05-18T00:03:23.763Z,19.24
2019-05-18T00:04:23.755Z,19.31
2019-05-18T00:05:23.832Z,19.28
2019-05-18T00:06:23.733Z,19.23
2019-05-18T00:07:23.786Z,19.33
2019-05-18T00:08:23.709Z,19.23
2019-05-18T00:09:23.704Z,19.25
2019-05-18T00:10:23.686Z,19.32
2019-05-18T00:11:23.689Z,19.23
2019-05-18T00:12:23.691Z,19.28
2019-05-18T00:13:23.672Z,19.32
2019-05-18T00:14:23.644Z,19.29
2019-05-18T00:15:23.636Z,19.28
2019-05-18T00:16:23.623Z,19.23
2019-05-18T00:17:25.507Z,19.21
2019-05-18T00:18:23.611Z,19.28
2019-05-18T00:19:23.590Z,19.24
2019-05-18T00:20:23.581Z,19.23
2019-05-18T00:21:23.574Z,19.24
2019-05-18T00:22:23.589Z,19.20
2019-05-18T00:23:23.574Z,19.23
2019-05-18T00:24:23.547Z,19.31
2019-05-18T00:25:23.536Z,19.23
2019-05-18T00:26:23.518Z,19.17
2019-05-18T00:27:23.510Z,19.24
2019-05-18T00:28:23.523Z,19.21
2019-05-18T00:29:23.483Z,19.29
2019-05-18T00:30:23.483Z,19.24
2019-05-18T00:31:23.464Z,19.23
2019-05-18T00:32:23.483Z,19.20
2019-05-18T00:33:23.525Z,19.23
2019-05-18T00:34:23.429Z,19.31
2019-05-18T00:35:23.420Z,19.23
2019-05-18T00:36:23.417Z,19.28
2019-05-18T00:37:23.396Z,19.31
2019-05-18T00:38:23.409Z,19.25
2019-05-18T00:39:23.391Z,19.25
2019-05-18T00:40:23.363Z,19.24
2019-05-18T00:41:23.351Z,19.21
2019-05-18T00:42:23.355Z,19.25
2019-05-18T00:43:23.364Z,19.23
2019-05-18T00:44:23.323Z,19.21
2019-05-18T00:45:23.319Z,19.24
2019-05-18T00:46:23.427Z,19.21
2019-05-18T00:47:23.289Z,19.25
2019-05-18T00:48:23.316Z,19.25
2019-05-18T00:49:23.269Z,19.24
2019-05-18T00:50:23.259Z,19.25
2019-05-18T00:51:23.554Z,19.28
2019-05-18T00:52:23.235Z,19.29
2019-05-18T00:53:23.257Z,19.25
2019-05-18T00:54:23.222Z,19.24
2019-05-18T00:55:23.206Z,19.28
2019-05-18T00:56:23.190Z,19.24
2019-05-18T00:57:23.191Z,19.28
2019-05-18T00:58:23.196Z,19.23
2019-05-18T00:59:23.160Z,19.24
2019-05-18T01:00:23.216Z,19.23
2019-05-18T01:01:23.142Z,19.17
2019-05-18T01:02:23.136Z,19.20
2019-05-18T01:03:23.151Z,19.21
2019-05-18T01:04:23.106Z,19.25
2019-05-18T01:05:23.097Z,19.24
2019-05-18T01:06:23.091Z,19.23
2019-05-18T01:07:23.077Z,19.25
2019-05-18T01:08:23.103Z,19.25
2019-05-18T01:09:23.053Z,19.21
2019-05-18T01:10:23.041Z,19.23
2019-05-18T01:11:23.030Z,19.24
2019-05-18T01:12:23.032Z,19.23
2019-05-18T01:13:23.007Z,19.20
2019-05-18T01:14:23.026Z,19.21
2019-05-18T01:15:22.986Z,19.17
2019-05-18T01:16:23.022Z,19.18
2019-05-18T01:17:23.069Z,19.28
2019-05-18T01:18:22.957Z,19.21
2019-05-18T01:19:22.981Z,19.23
2019-05-18T01:20:22.942Z,19.29
2019-05-18T01:21:22.924Z,19.21
2019-05-18T01:22:22.919Z,19.28
2019-05-18T01:23:22.914Z,19.21
2019-05-18T01:24:22.918Z,19.21
2019-05-18T01:25:22.879Z,19.17
2019-05-18T01:26:22.869Z,19.23
2019-05-18T01:27:22.868Z,19.20
2019-05-18T01:28:22.865Z,19.18
2019-05-18T01:29:22.871Z,19.20
2019-05-18T01:30:22.828Z,19.20
2019-05-18T01:31:22.814Z,19.21
2019-05-18T01:32:22.805Z,19.14
2019-05-18T01:33:22.803Z,19.20
2019-05-18T01:34:22.814Z,19.23
2019-05-18T01:35:22.802Z,19.24
2019-05-18T01:36:22.757Z,19.23
2019-05-18T01:37:22.751Z,19.24
2019-05-18T01:38:22.739Z,19.25
2019-05-18T01:39:22.763Z,19.23
2019-05-18T01:40:22.728Z,19.18
2019-05-18T01:41:22.705Z,19.23
2019-05-18T01:42:22.695Z,19.20
2019-05-18T01:43:22.688Z,19.25
2019-05-18T01:44:22.700Z,19.18
2019-05-18T01:45:22.687Z,19.21
2019-05-18T01:46:22.663Z,19.17
2019-05-18T01:47:22.641Z,19.17
2019-05-18T01:48:22.639Z,19.21
2019-05-18T01:49:22.651Z,19.20
2019-05-18T01:50:22.635Z,19.24
2019-05-18T01:51:22.599Z,19.18
2019-05-18T01:52:22.598Z,19.23
2019-05-18T01:53:22.577Z,19.18
2019-05-18T01:54:22.564Z,19.13
2019-05-18T01:55:22.586Z,19.23
2019-05-18T01:56:22.545Z,19.18
2019-05-18T01:57:22.537Z,19.13
2019-05-18T01:58:22.529Z,19.20
2019-05-18T01:59:22.512Z,19.18
2019-05-18T02:00:22.536Z,19.23
2019-05-18T02:01:22.491Z,19.15
2019-05-18T02:02:22.484Z,19.15
2019-05-18T02:03:25.561Z,19.24
2019-05-18T02:04:22.467Z,19.18
2019-05-18T02:05:22.452Z,19.21
2019-05-18T02:06:22.476Z,19.20
2019-05-18T02:07:22.424Z,19.17
2019-05-18T02:08:22.416Z,19.14
2019-05-18T02:09:22.403Z,19.17
2019-05-18T02:10:22.399Z,19.18
2019-05-18T02:11:22.412Z,19.15
2019-05-18T02:12:22.370Z,19.17
2019-05-18T02:13:22.361Z,19.15
2019-05-18T02:14:22.358Z,19.10
2019-05-18T02:15:22.369Z,19.18
2019-05-18T02:16:22.377Z,19.18
2019-05-18T02:17:22.316Z,19.15
2019-05-18T02:18:29.114Z,19.20
2019-05-18T02:19:24.904Z,19.18
2019-05-18T02:20:22.289Z,19.15
2019-05-18T02:21:22.274Z,19.10
2019-05-18T02:22:22.297Z,19.15
2019-05-18T02:23:22.252Z,19.17
2019-05-18T02:24:22.242Z,19.17
2019-05-18T02:25:22.232Z,19.14
2019-05-18T02:26:22.222Z,19.11
2019-05-18T02:27:22.234Z,19.17
2019-05-18T02:28:22.209Z,19.14
2019-05-18T02:29:22.191Z,19.11
2019-05-18T02:30:22.205Z,19.11
2019-05-18T02:31:22.210Z,19.14
2019-05-18T02:32:22.157Z,19.13
2019-05-18T02:33:22.146Z,19.20
2019-05-18T02:34:22.143Z,19.13
2019-05-18T02:35:22.128Z,19.14
2019-05-18T02:36:22.121Z,19.14
2019-05-18T02:37:22.137Z,19.17
2019-05-18T02:38:22.093Z,19.20
2019-05-18T02:39:22.085Z,19.10
2019-05-18T02:40:22.080Z,19.13
2019-05-18T02:41:22.073Z,19.13
2019-05-18T02:42:22.080Z,19.10
2019-05-18T02:43:22.042Z,19.13
2019-05-18T02:44:22.050Z,19.15
2019-05-18T02:45:22.026Z,19.25
2019-05-18T02:46:22.032Z,19.14
2019-05-18T02:47:22.022Z,19.13
2019-05-18T02:48:21.993Z,19.18
2019-05-18T02:49:21.973Z,19.15
2019-05-18T02:50:21.960Z,19.10
2019-05-18T02:51:21.959Z,19.14
2019-05-18T02:52:21.966Z,19.13
2019-05-18T02:53:21.931Z,19.21
2019-05-18T02:54:21.920Z,19.15
2019-05-18T02:55:21.906Z,19.13
2019-05-18T02:56:21.896Z,19.11
2019-05-18T02:57:21.930Z,19.06
2019-05-18T02:58:21.893Z,19.05
2019-05-18T02:59:21.876Z,19.20
2019-05-18T03:00:21.871Z,19.14
2019-05-18T03:01:21.841Z,19.20
2019-05-18T03:02:21.862Z,19.06
2019-05-18T03:03:21.827Z,19.11
2019-05-18T03:04:21.815Z,19.10
2019-05-18T03:05:21.799Z,19.10
2019-05-18T03:06:21.790Z,19.05
2019-05-18T03:07:21.810Z,19.14
2019-05-18T03:08:21.767Z,19.14
2019-05-18T03:09:21.767Z,19.08
2019-05-18T03:10:21.750Z,19.17
2019-05-18T03:11:21.733Z,19.02
2019-05-18T03:12:21.762Z,19.06
2019-05-18T03:13:21.714Z,19.05
2019-05-18T03:14:21.704Z,19.06
2019-05-18T03:15:21.711Z,19.06
2019-05-18T03:16:21.691Z,19.05
2019-05-18T03:17:21.670Z,19.06
2019-05-18T03:18:21.688Z,19.17
2019-05-18T03:19:21.695Z,19.06
2019-05-18T03:20:21.638Z,19.02
2019-05-18T03:21:21.634Z,19.01
2019-05-18T03:22:21.636Z,19.14
2019-05-18T03:23:21.650Z,19.10
2019-05-18T03:24:21.593Z,19.02
2019-05-18T03:25:21.581Z,19.02
2019-05-18T03:26:21.578Z,19.05
2019-05-18T03:27:21.579Z,19.02
2019-05-18T03:28:21.595Z,19.05
2019-05-18T03:29:21.539Z,19.08
2019-05-18T03:30:21.530Z,19.06
2019-05-18T03:31:21.523Z,19.05
2019-05-18T03:32:21.509Z,19.02
2019-05-18T03:33:28.076Z,19.02
2019-05-18T03:34:22.528Z,19.08
2019-05-18T03:35:21.475Z,19.05
2019-05-18T03:36:21.464Z,19.05
2019-05-18T03:37:21.457Z,19.02
2019-05-18T03:38:21.446Z,19.02
2019-05-18T03:39:21.465Z,18.99
2019-05-18T03:40:21.430Z,19.02
2019-05-18T03:41:21.424Z,19.02
2019-05-18T03:42:21.431Z,19.08
2019-05-18T03:43:21.391Z,19.02
2019-05-18T03:44:21.406Z,19.05
2019-05-18T03:45:21.367Z,18.98
2019-05-18T03:46:23.895Z,19.11
2019-05-18T03:47:21.344Z,19.10
2019-05-18T03:48:21.336Z,19.08
2019-05-18T03:49:26.628Z,19.05
2019-05-18T03:50:22.311Z,18.98
2019-05-18T03:51:21.300Z,19.02
2019-05-18T03:52:21.311Z,19.08
2019-05-18T03:53:21.280Z,19.08
2019-05-18T03:54:21.293Z,19.06
2019-05-18T03:55:21.259Z,19.02
2019-05-18T03:56:21.252Z,19.08
2019-05-18T03:57:21.239Z,19.05
2019-05-18T03:58:21.234Z,19.08
2019-05-18T03:59:21.251Z,19.10
2019-05-18T04:00:21.204Z,19.08
2019-05-18T04:01:21.200Z,19.02
2019-05-18T04:02:21.183Z,19.05
2019-05-18T04:03:21.171Z,19.02
2019-05-18T04:04:21.204Z,19.01
2019-05-18T04:05:21.156Z,19.06
2019-05-18T04:06:21.140Z,19.11
2019-05-18T04:07:21.133Z,19.05
2019-05-18T04:08:21.120Z,19.08
2019-05-18T04:09:21.111Z,19.08
2019-05-18T04:10:21.139Z,18.99
2019-05-18T04:11:21.087Z,19.06
2019-05-18T04:12:21.083Z,19.05
2019-05-18T04:13:21.069Z,19.01
2019-05-18T04:14:21.102Z,19.05
2019-05-18T04:15:21.046Z,19.05
2019-05-18T04:16:21.044Z,19.06
2019-05-18T04:17:21.028Z,19.06
2019-05-18T04:18:21.012Z,19.01
2019-05-18T04:19:21.029Z,19.06
2019-05-18T04:20:20.989Z,19.02
2019-05-18T04:21:20.982Z,19.06
2019-05-18T04:22:20.969Z,19.01
2019-05-18T04:23:20.962Z,19.02
2019-05-18T04:24:20.974Z,19.06
2019-05-18T04:25:20.970Z,19.06
2019-05-18T04:26:20.922Z,18.99
2019-05-18T04:27:20.931Z,19.10
2019-05-18T04:28:20.915Z,19.02
2019-05-18T04:29:20.898Z,19.05
2019-05-18T04:30:20.917Z,19.01
2019-05-18T04:31:20.873Z,19.08
2019-05-18T04:32:20.861Z,19.01
2019-05-18T04:33:20.857Z,19.02
2019-05-18T04:34:20.848Z,19.02
2019-05-18T04:35:20.827Z,19.01
2019-05-18T04:36:20.857Z,19.01
2019-05-18T04:37:20.806Z,19.01
2019-05-18T04:38:20.798Z,18.98
2019-05-18T04:39:20.787Z,18.99
2019-05-18T04:40:20.824Z,19.05
2019-05-18T04:41:20.765Z,19.06
2019-05-18T04:42:20.755Z,19.02
2019-05-18T04:43:20.740Z,19.06
2019-05-18T04:44:20.767Z,19.08
2019-05-18T04:45:20.750Z,18.95
2019-05-18T04:46:20.787Z,18.94
2019-05-18T04:47:20.698Z,19.06
2019-05-18T04:48:20.695Z,19.05
2019-05-18T04:49:20.685Z,19.08
2019-05-18T04:50:20.701Z,19.01
2019-05-18T04:51:20.665Z,19.01
2019-05-18T04:52:20.659Z,19.13
2019-05-18T04:53:20.637Z,19.01
2019-05-18T04:54:20.628Z,18.98
2019-05-18T04:55:20.653Z,19.06
2019-05-18T04:56:20.605Z,18.95
2019-05-18T04:57:20.594Z,18.99
2019-05-18T04:58:20.612Z,19.01
2019-05-18T04:59:20.568Z,19.01
2019-05-18T05:00:20.592Z,19.01
2019-05-18T05:01:20.608Z,18.94
2019-05-18T05:02:20.541Z,19.06
2019-05-18T05:03:20.541Z,19.06
2019-05-18T05:04:20.556Z,19.02
2019-05-18T05:05:20.512Z,19.06
2019-05-18T05:06:20.531Z,19.06
2019-05-18T05:07:20.484Z,19.10
2019-05-18T05:08:20.474Z,19.06
2019-05-18T05:09:20.465Z,18.99
2019-05-18T05:10:20.452Z,19.06
2019-05-18T05:11:20.466Z,18.91
2019-05-18T05:12:20.427Z,18.99
2019-05-18T05:13:20.416Z,18.98
2019-05-18T05:14:20.411Z,19.05
2019-05-18T05:15:20.397Z,19.06
2019-05-18T05:16:20.439Z,19.05
2019-05-18T05:17:20.382Z,18.99
2019-05-18T05:18:20.369Z,19.08
2019-05-18T05:19:20.359Z,19.10
2019-05-18T05:20:20.410Z,19.08
2019-05-18T05:21:20.364Z,19.05
2019-05-18T05:22:20.328Z,19.02
2019-05-18T05:23:20.316Z,19.05
2019-05-18T05:24:20.298Z,19.10
2019-05-18T05:25:20.291Z,18.97
2019-05-18T05:26:20.302Z,19.05
2019-05-18T05:27:20.265Z,18.98
2019-05-18T05:28:20.261Z,18.97
2019-05-18T05:29:20.260Z,18.98
2019-05-18T05:30:20.238Z,19.02
2019-05-18T05:31:20.268Z,19.02
2019-05-18T05:32:20.245Z,19.06
2019-05-18T05:33:20.206Z,18.97
2019-05-18T05:34:20.203Z,18.98
2019-05-18T05:35:20.181Z,18.97
2019-05-18T05:36:20.174Z,18.97
2019-05-18T05:37:20.196Z,19.06
2019-05-18T05:38:20.206Z,19.06
2019-05-18T05:39:20.137Z,18.98
2019-05-18T05:40:20.130Z,19.01
2019-05-18T05:41:20.124Z,19.02
2019-05-18T05:42:20.109Z,18.97
2019-05-18T05:43:20.130Z,18.94
2019-05-18T05:44:20.090Z,19.01
2019-05-18T05:45:20.081Z,18.94
2019-05-18T05:46:20.070Z,19.01
2019-05-18T05:47:20.048Z,18.97
2019-05-18T05:48:20.079Z,18.94
2019-05-18T05:49:20.029Z,18.98
2019-05-18T05:50:34.744Z,18.97
2019-05-18T05:51:21.009Z,19.05
2019-05-18T05:52:20.015Z,18.99
2019-05-18T05:53:19.988Z,18.94
2019-05-18T05:54:19.997Z,18.86
2019-05-18T05:55:19.965Z,18.99
2019-05-18T05:56:19.951Z,19.02
2019-05-18T05:57:19.943Z,18.98
2019-05-18T05:58:21.092Z,18.94
2019-05-18T05:59:19.930Z,18.99
2019-05-18T06:00:19.909Z,19.01
2019-05-18T06:01:19.899Z,18.97
2019-05-18T06:02:19.887Z,18.97
2019-05-18T06:03:19.908Z,18.92
2019-05-18T06:04:19.875Z,19.01
2019-05-18T06:05:19.854Z,18.97
2019-05-18T06:06:22.971Z,18.97
2019-05-18T06:07:19.830Z,18.90
2019-05-18T06:08:19.854Z,18.95
2019-05-18T06:09:19.813Z,18.95
2019-05-18T06:10:19.816Z,18.98
2019-05-18T06:11:19.794Z,18.95
2019-05-18T06:12:19.783Z,18.94
2019-05-18T06:13:19.803Z,19.02
2019-05-18T06:14:19.816Z,18.95
2019-05-18T06:15:19.759Z,18.97
2019-05-18T06:16:19.751Z,18.98
2019-05-18T06:17:19.723Z,18.94
2019-05-18T06:18:19.713Z,18.94
2019-05-18T06:19:19.735Z,19.01
2019-05-18T06:20:19.693Z,18.92
2019-05-18T06:21:19.684Z,18.97
2019-05-18T06:22:19.682Z,18.91
2019-05-18T06:23:19.665Z,18.95
2019-05-18T06:24:19.851Z,18.94
2019-05-18T06:25:19.643Z,18.92
2019-05-18T06:26:19.630Z,19.02
2019-05-18T06:27:19.638Z,19.02
2019-05-18T06:28:19.607Z,18.90
2019-05-18T06:29:19.625Z,18.92
2019-05-18T06:30:19.614Z,18.90
2019-05-18T06:31:22.823Z,18.94
2019-05-18T06:32:19.567Z,18.94
2019-05-18T06:33:19.558Z,18.92
2019-05-18T06:34:19.585Z,18.95
2019-05-18T06:35:19.534Z,18.95
2019-05-18T06:36:19.522Z,18.95
2019-05-18T06:37:19.516Z,18.91
2019-05-18T06:38:19.502Z,18.92
2019-05-18T06:39:19.538Z,18.97
2019-05-18T06:40:19.490Z,18.97
2019-05-18T06:41:19.474Z,18.95
2019-05-18T06:42:19.455Z,18.92
2019-05-18T06:43:19.451Z,18.95
2019-05-18T06:44:19.444Z,18.94
2019-05-18T06:45:19.459Z,18.95
2019-05-18T06:46:19.413Z,18.90
2019-05-18T06:47:19.410Z,18.91
2019-05-18T06:48:19.404Z,18.91
2019-05-18T06:49:19.415Z,18.90
2019-05-18T06:50:19.405Z,18.94
2019-05-18T06:51:19.360Z,18.91
2019-05-18T06:52:19.349Z,18.98
2019-05-18T06:53:21.618Z,18.94
2019-05-18T06:54:19.325Z,18.98
2019-05-18T06:55:19.353Z,18.90
2019-05-18T06:56:19.304Z,18.97
2019-05-18T06:57:19.295Z,18.95
2019-05-18T06:58:19.293Z,18.94
2019-05-18T06:59:19.277Z,18.97
2019-05-18T07:00:19.793Z,18.91
2019-05-18T07:01:19.260Z,18.92
2019-05-18T07:02:19.415Z,18.97
2019-05-18T07:03:19.615Z,18.94
2019-05-18T07:04:19.220Z,18.91
2019-05-18T07:05:19.235Z,18.97
2019-05-18T07:06:19.200Z,18.99
2019-05-18T07:07:19.207Z,18.97
2019-05-18T07:08:19.175Z,18.95
2019-05-18T07:09:19.169Z,18.95
2019-05-18T07:10:19.191Z,18.92
2019-05-18T07:11:19.147Z,18.97
2019-05-18T07:12:19.141Z,18.90
2019-05-18T07:13:19.120Z,18.90
2019-05-18T07:14:25.821Z,18.99
2019-05-18T07:15:20.129Z,18.87
2019-05-18T07:16:19.102Z,18.97
2019-05-18T07:17:19.094Z,18.91
2019-05-18T07:18:19.077Z,18.91
2019-05-18T07:19:19.055Z,18.90
2019-05-18T07:20:19.050Z,18.94
2019-05-18T07:21:22.285Z,18.92
2019-05-18T07:22:19.024Z,18.87
2019-05-18T07:23:19.030Z,18.92
2019-05-18T07:24:19.027Z,18.92
2019-05-18T07:25:19.028Z,18.95
2019-05-18T07:26:18.989Z,18.94
2019-05-18T07:27:18.977Z,18.91
2019-05-18T07:28:18.966Z,18.97
2019-05-18T07:29:18.955Z,18.94
2019-05-18T07:30:18.942Z,18.90
2019-05-18T07:31:18.956Z,18.97
2019-05-18T07:32:18.926Z,18.92
2019-05-18T07:33:18.909Z,18.95
2019-05-18T07:34:18.906Z,18.91
2019-05-18T07:35:18.883Z,18.97
2019-05-18T07:36:18.904Z,18.97
2019-05-18T07:37:18.865Z,18.95
2019-05-18T07:38:18.855Z,18.87
2019-05-18T07:39:18.847Z,18.90
2019-05-18T07:40:18.828Z,18.95
2019-05-18T07:41:18.853Z,18.94
2019-05-18T07:42:18.841Z,18.90
2019-05-18T07:43:18.802Z,18.87
2019-05-18T07:44:18.799Z,18.92
2019-05-18T07:45:18.776Z,18.91
2019-05-18T07:46:18.809Z,18.99
2019-05-18T07:47:18.757Z,18.95
2019-05-18T07:48:18.750Z,18.94
2019-05-18T07:49:18.733Z,18.91
2019-05-18T07:50:18.735Z,18.91
2019-05-18T07:51:18.743Z,19.02
2019-05-18T07:52:18.698Z,18.95
2019-05-18T07:53:18.694Z,18.95
2019-05-18T07:54:18.685Z,18.94
2019-05-18T07:55:18.676Z,18.97
2019-05-18T07:56:18.702Z,18.97
2019-05-18T07:57:18.679Z,18.94
2019-05-18T07:58:18.639Z,18.94
2019-05-18T07:59:19.922Z,18.94
2019-05-18T08:00:18.613Z,18.97
2019-05-18T08:01:18.605Z,18.97
2019-05-18T08:02:18.621Z,18.94
2019-05-18T08:03:18.610Z,18.95
2019-05-18T08:04:18.569Z,18.99
2019-05-18T08:05:18.569Z,18.97
2019-05-18T08:06:18.547Z,18.91
2019-05-18T08:07:18.580Z,18.94
2019-05-18T08:08:18.557Z,18.97
2019-05-18T08:09:18.522Z,18.97
2019-05-18T08:10:18.547Z,18.97
2019-05-18T08:11:18.493Z,18.94
2019-05-18T08:12:18.509Z,18.95
2019-05-18T08:13:18.482Z,18.95
2019-05-18T08:14:18.472Z,19.01
2019-05-18T08:15:18.489Z,18.98
2019-05-18T08:16:18.446Z,18.94
2019-05-18T08:17:18.461Z,19.02
2019-05-18T08:18:18.495Z,19.05
2019-05-18T08:19:18.411Z,18.97
2019-05-18T08:20:18.397Z,18.98
2019-05-18T08:21:18.394Z,18.95
2019-05-18T08:22:18.420Z,19.02
2019-05-18T08:23:18.375Z,18.98
2019-05-18T08:24:18.356Z,19.05
2019-05-18T08:25:18.342Z,19.02
2019-05-18T08:26:18.335Z,18.94
2019-05-18T08:27:18.378Z,19.06
2019-05-18T08:28:18.317Z,19.05
2019-05-18T08:29:18.409Z,19.02
2019-05-18T08:30:18.290Z,18.99
2019-05-18T08:31:18.279Z,19.02
2019-05-18T08:32:18.342Z,19.10
2019-05-18T08:33:18.719Z,19.06
2019-05-18T08:34:18.254Z,19.06
2019-05-18T08:35:18.235Z,19.01
2019-05-18T08:36:18.235Z,19.10
2019-05-18T08:37:18.217Z,18.99
2019-05-18T08:38:18.203Z,19.06
2019-05-18T08:39:18.241Z,19.05
2019-05-18T08:40:18.183Z,19.08
2019-05-18T08:41:18.170Z,19.11
2019-05-18T08:42:18.164Z,19.01
2019-05-18T08:43:18.182Z,18.91
2019-05-18T08:44:18.149Z,19.02
2019-05-18T08:45:18.129Z,19.11
2019-05-18T08:46:18.118Z,19.01
2019-05-18T08:47:18.121Z,18.95
2019-05-18T08:48:18.135Z,18.92
2019-05-18T08:49:18.177Z,19.05
2019-05-18T08:50:18.076Z,19.01
2019-05-18T08:51:18.061Z,19.11
2019-05-18T08:52:18.049Z,19.08
2019-05-18T08:53:18.037Z,18.95
2019-05-18T08:54:18.055Z,19.11
2019-05-18T08:55:18.020Z,19.05
2019-05-18T08:56:18.026Z,19.13
2019-05-18T08:57:18.007Z,19.06
2019-05-18T08:58:17.987Z,19.02
2019-05-18T08:59:18.006Z,19.08
2019-05-18T09:00:17.963Z,19.11
2019-05-18T09:01:17.952Z,19.02
2019-05-18T09:02:17.950Z,19.08
2019-05-18T09:03:17.960Z,19.02
2019-05-18T09:04:17.954Z,19.06
2019-05-18T09:05:17.914Z,19.01
2019-05-18T09:06:17.907Z,19.05
2019-05-18T09:07:17.945Z,19.05
2019-05-18T09:08:17.889Z,19.02
2019-05-18T09:09:17.907Z,19.05
2019-05-18T09:10:17.858Z,19.06
2019-05-18T09:11:17.845Z,19.05
2019-05-18T09:12:17.835Z,18.99
2019-05-18T09:13:17.825Z,19.10
2019-05-18T09:14:17.853Z,19.06
2019-05-18T09:15:17.820Z,19.02
2019-05-18T09:16:17.803Z,19.01
2019-05-18T09:17:17.785Z,19.08
2019-05-18T09:18:17.777Z,19.01
2019-05-18T09:19:17.790Z,19.02
2019-05-18T09:20:17.796Z,18.99
2019-05-18T09:21:17.740Z,19.05
2019-05-18T09:22:23.182Z,19.01
2019-05-18T09:23:18.726Z,19.05
2019-05-18T09:24:17.731Z,19.11
2019-05-18T09:25:17.725Z,18.98
2019-05-18T09:26:17.694Z,19.02
2019-05-18T09:27:17.672Z,19.05
2019-05-18T09:28:17.660Z,19.06
2019-05-18T09:29:17.657Z,19.02
2019-05-18T09:30:17.665Z,19.05
2019-05-18T09:31:17.640Z,19.05
2019-05-18T09:32:17.631Z,19.01
2019-05-18T09:33:17.612Z,19.02
2019-05-18T09:34:17.596Z,19.05
2019-05-18T09:35:17.616Z,19.08
2019-05-18T09:36:17.574Z,19.18
2019-05-18T09:37:17.568Z,19.15
2019-05-18T09:38:17.668Z,19.06
2019-05-18T09:39:17.550Z,19.06
2019-05-18T09:40:17.559Z,19.10
2019-05-18T09:41:17.520Z,19.13
2019-05-18T09:42:17.526Z,19.05
2019-05-18T09:43:17.505Z,19.08
2019-05-18T09:44:17.491Z,19.17
2019-05-18T09:45:17.532Z,19.15
2019-05-18T09:46:17.470Z,19.17
2019-05-18T09:47:17.456Z,19.15
2019-05-18T09:48:17.445Z,19.18
2019-05-18T09:49:17.438Z,19.15
2019-05-18T09:50:17.457Z,19.06
2019-05-18T09:51:17.413Z,19.11
2019-05-18T09:52:17.409Z,19.06
2019-05-18T09:53:17.395Z,19.14
2019-05-18T09:54:17.381Z,19.13
2019-05-18T09:55:17.567Z,19.11
2019-05-18T09:56:17.449Z,19.14
2019-05-18T09:57:17.354Z,19.24
2019-05-18T09:58:17.359Z,19.14
2019-05-18T09:59:17.330Z,19.17
2019-05-18T10:00:17.359Z,19.10
2019-05-18T10:01:17.305Z,19.11
2019-05-18T10:02:17.293Z,19.15
2019-05-18T10:03:17.292Z,19.21
2019-05-18T10:04:17.285Z,19.15
2019-05-18T10:05:17.291Z,19.11
2019-05-18T10:06:17.256Z,19.18
2019-05-18T10:07:17.241Z,19.20
2019-05-18T10:08:17.228Z,19.14
2019-05-18T10:09:17.217Z,19.15
2019-05-18T10:10:17.212Z,19.18
2019-05-18T10:11:17.757Z,19.13
2019-05-18T10:12:17.190Z,19.18
2019-05-18T10:13:17.184Z,19.18
2019-05-18T10:14:17.167Z,19.21
2019-05-18T10:15:17.230Z,19.23
2019-05-18T10:16:17.270Z,19.20
2019-05-18T10:17:17.133Z,19.23
2019-05-18T10:18:17.125Z,19.17
2019-05-18T10:19:17.379Z,19.23
2019-05-18T10:20:17.102Z,19.23
2019-05-18T10:21:17.151Z,19.23
2019-05-18T10:22:17.087Z,19.17
2019-05-18T10:23:17.070Z,19.21
2019-05-18T10:24:17.058Z,19.14
2019-05-18T10:25:17.770Z,19.20
2019-05-18T10:26:17.065Z,19.11
2019-05-18T10:27:17.032Z,19.17
2019-05-18T10:28:17.021Z,19.18
2019-05-18T10:29:17.339Z,19.21
2019-05-18T10:30:16.998Z,19.21
2019-05-18T10:31:17.004Z,19.21
2019-05-18T10:32:16.983Z,19.18
2019-05-18T10:33:16.958Z,19.24
2019-05-18T10:34:16.952Z,19.18
2019-05-18T10:35:16.955Z,19.17
2019-05-18T10:36:16.958Z,19.23
2019-05-18T10:37:16.945Z,19.23
2019-05-18T10:38:16.905Z,19.23
2019-05-18T10:39:16.900Z,19.25
2019-05-18T10:40:16.895Z,19.20
2019-05-18T10:41:16.907Z,19.25
2019-05-18T10:42:16.895Z,19.21
2019-05-18T10:43:16.853Z,19.24
2019-05-18T10:44:16.841Z,19.20
2019-05-18T10:45:16.828Z,19.21
2019-05-18T10:46:16.827Z,19.23
2019-05-18T10:47:16.841Z,19.25
2019-05-18T10:48:16.801Z,19.24
2019-05-18T10:49:16.784Z,19.25
2019-05-18T10:50:16.775Z,19.28
2019-05-18T10:51:16.765Z,19.25
2019-05-18T10:52:16.784Z,19.23
2019-05-18T10:53:28.451Z,19.25
2019-05-18T10:54:17.734Z,19.25
2019-05-18T10:55:16.724Z,19.25
2019-05-18T10:56:16.710Z,19.23
2019-05-18T10:57:16.721Z,19.23
2019-05-18T10:58:16.697Z,19.25
2019-05-18T10:59:16.688Z,19.21
2019-05-18T11:00:16.673Z,19.29
2019-05-18T11:01:16.667Z,19.25
2019-05-18T11:02:16.676Z,19.21
2019-05-18T11:03:16.644Z,19.21
2019-05-18T11:04:16.641Z,19.25
2019-05-18T11:05:16.619Z,19.23
2019-05-18T11:06:16.601Z,19.23
2019-05-18T11:07:16.628Z,19.28
2019-05-18T11:08:16.579Z,19.25
2019-05-18T11:09:16.567Z,19.21
2019-05-18T11:10:16.564Z,19.25
2019-05-18T11:11:16.547Z,19.36
2019-05-18T11:12:16.568Z,19.24
2019-05-18T11:13:17.393Z,19.31
2019-05-18T11:14:18.888Z,19.35
2019-05-18T11:15:16.505Z,19.28
2019-05-18T11:16:16.491Z,19.28
2019-05-18T11:17:16.486Z,19.21
2019-05-18T11:18:16.500Z,19.33
2019-05-18T11:19:16.465Z,19.31
2019-05-18T11:20:16.454Z,19.29
2019-05-18T11:21:16.439Z,19.33
2019-05-18T11:22:16.437Z,19.33
2019-05-18T11:23:16.455Z,19.31
2019-05-18T11:24:16.406Z,19.32
2019-05-18T11:25:16.411Z,19.35
2019-05-18T11:26:16.385Z,19.35
2019-05-18T11:27:16.383Z,19.23
2019-05-18T11:28:16.391Z,19.32
2019-05-18T11:29:16.354Z,19.29
2019-05-18T11:30:16.346Z,19.31
2019-05-18T11:31:16.345Z,19.31
2019-05-18T11:32:16.323Z,19.35
2019-05-18T11:33:16.349Z,19.33
2019-05-18T11:34:16.330Z,19.38
2019-05-18T11:35:16.288Z,19.32
2019-05-18T11:36:16.279Z,19.35
2019-05-18T11:37:16.282Z,19.33
2019-05-18T11:38:16.254Z,19.33
2019-05-18T11:39:16.272Z,19.35
2019-05-18T11:40:16.231Z,19.36
2019-05-18T11:41:16.221Z,19.33
2019-05-18T11:42:16.220Z,19.36
2019-05-18T11:43:16.209Z,19.36
2019-05-18T11:44:16.218Z,19.42
2019-05-18T11:45:16.190Z,19.40
2019-05-18T11:46:16.167Z,19.38
2019-05-18T11:47:16.162Z,19.40
2019-05-18T11:48:16.157Z,19.38
2019-05-18T11:49:16.179Z,19.33
2019-05-18T11:50:16.127Z,19.42
2019-05-18T11:51:16.117Z,19.39
2019-05-18T11:52:16.103Z,19.39
2019-05-18T11:53:16.096Z,19.38
2019-05-18T11:54:16.112Z,19.46
2019-05-18T11:55:16.081Z,19.38
2019-05-18T11:56:16.062Z,19.38
2019-05-18T11:57:16.052Z,19.47
2019-05-18T11:58:16.036Z,19.40
2019-05-18T11:59:16.088Z,19.40
2019-05-18T12:00:16.023Z,19.36
2019-05-18T12:01:16.015Z,19.40
2019-05-18T12:02:16.002Z,19.40
2019-05-18T12:03:15.987Z,19.42
2019-05-18T12:04:16.002Z,19.38
2019-05-18T12:05:15.996Z,19.40
2019-05-18T12:06:15.955Z,19.39
2019-05-18T12:07:15.961Z,19.46
2019-05-18T12:08:15.932Z,19.42
2019-05-18T12:09:15.922Z,19.48
2019-05-18T12:10:18.322Z,19.35
2019-05-18T12:11:15.900Z,19.39
2019-05-18T12:12:15.888Z,19.46
2019-05-18T12:13:15.885Z,19.39
2019-05-18T12:14:15.893Z,19.39
2019-05-18T12:15:15.895Z,19.33
2019-05-18T12:16:17.561Z,19.43
2019-05-18T12:17:15.840Z,19.46
2019-05-18T12:18:15.823Z,19.39
2019-05-18T12:19:15.827Z,19.39
2019-05-18T12:20:15.835Z,19.42
2019-05-18T12:21:15.798Z,19.42
2019-05-18T12:22:15.781Z,19.46
2019-05-18T12:23:15.775Z,19.51
2019-05-18T12:24:16.185Z,19.47
2019-05-18T12:25:15.805Z,19.36
2019-05-18T12:26:15.741Z,19.47
2019-05-18T12:27:15.735Z,19.39
2019-05-18T12:28:15.728Z,19.53
2019-05-18T12:29:15.707Z,19.46
2019-05-18T12:30:15.722Z,19.42
2019-05-18T12:31:15.713Z,19.47
2019-05-18T12:32:15.683Z,19.47
2019-05-18T12:33:15.674Z,19.46
2019-05-18T12:34:15.650Z,19.32
2019-05-18T12:35:15.668Z,19.43
2019-05-18T12:36:15.962Z,19.36
2019-05-18T12:37:15.636Z,19.51
2019-05-18T12:38:15.612Z,19.42
2019-05-18T12:39:15.598Z,19.43
2019-05-18T12:40:15.591Z,19.47
2019-05-18T12:41:15.601Z,19.47
2019-05-18T12:42:15.586Z,19.47
2019-05-18T12:43:15.558Z,19.36
2019-05-18T12:44:15.570Z,19.43
2019-05-18T12:45:15.534Z,19.48
2019-05-18T12:46:15.560Z,19.35
2019-05-18T12:47:15.516Z,19.36
2019-05-18T12:48:15.498Z,19.50
2019-05-18T12:49:15.514Z,19.50
2019-05-18T12:50:15.475Z,19.42
2019-05-18T12:51:15.508Z,19.47
2019-05-18T12:52:15.463Z,19.42