createdAt,value
2023-08-30T00:00:11.772Z,79.10
2023-08-30T00:01:14.679Z,78.93
2023-08-30T00:02:17.391Z,78.97
2023-08-30T00:03:20.534Z,78.90
2023-08-30T00:04:23.698Z,79.00
2023-08-30T00:05:26.337Z,79.01
2023-08-30T00:06:28.966Z,79.16
2023-08-30T00:07:32.060Z,79.18
2023-08-30T00:08:35.000Z,79.33
2023-08-30T00:09:37.737Z,79.43
2023-08-30T00:10:40.465Z,79.08
2023-08-30T00:11:43.048Z,79.16
2023-08-30T00:12:45.639Z,79.30
2023-08-30T00:13:49.199Z,79.56
2023-08-30T00:14:52.456Z,79.91
2023-08-30T00:15:55.082Z,79.52
2023-08-30T00:16:57.700Z,79.37
2023-08-30T00:18:00.431Z,79.63
2023-08-30T00:19:03.063Z,79.73
2023-08-30T00:20:06.289Z,79.69
2023-08-30T00:21:08.909Z,79.80
2023-08-30T00:22:11.475Z,79.84
2023-08-30T00:23:14.118Z,79.77
2023-08-30T00:24:16.704Z,80.07
2023-08-30T00:25:19.292Z,80.31
2023-08-30T00:26:21.940Z,80.30
2023-08-30T00:27:24.600Z,80.38
2023-08-30T00:28:27.193Z,80.49
2023-08-30T00:29:30.098Z,80.61
2023-08-30T00:30:32.680Z,80.28
2023-08-30T00:31:35.297Z,80.02
2023-08-30T00:32:37.971Z,80.03
2023-08-30T00:33:40.610Z,80.22
2023-08-30T00:34:43.194Z,80.17
2023-08-30T00:35:45.804Z,80.39
2023-08-30T00:36:48.419Z,80.62
2023-08-30T00:37:51.015Z,80.42
2023-08-30T00:38:53.652Z,80.44
2023-08-30T00:39:56.305Z,80.72
2023-08-30T00:40:58.930Z,80.90
2023-08-30T00:42:06.185Z,80.64
2023-08-30T00:43:09.171Z,80.78
2023-08-30T00:44:12.001Z,80.84
2023-08-30T00:45:14.601Z,80.88
2023-08-30T00:46:17.463Z,80.71
2023-08-30T00:47:20.297Z,80.79
2023-08-30T00:48:23.014Z,80.77
2023-08-30T00:49:26.021Z,80.96
2023-08-30T00:50:28.668Z,81.10
2023-08-30T00:51:31.862Z,81.11
2023-08-30T00:52:34.582Z,81.17
2023-08-30T00:53:37.488Z,81.19
2023-08-30T00:54:40.405Z,81.49
2023-08-30T00:55:43.821Z,81.59
2023-08-30T00:56:47.620Z,81.72
2023-08-30T00:57:50.352Z,81.90
2023-08-30T00:58:53.183Z,82.13
2023-08-30T00:59:56.754Z,82.22
2023-08-30T01:00:59.911Z,82.38
2023-08-30T01:02:03.498Z,82.63
2023-08-30T01:03:08.921Z,82.77
2023-08-30T01:04:11.569Z,82.69
2023-08-30T01:05:15.612Z,82.79
2023-08-30T01:06:18.221Z,82.76
2023-08-30T01:07:20.803Z,82.71
2023-08-30T01:08:23.585Z,82.78
2023-08-30T01:09:26.952Z,82.89
2023-08-30T01:10:46.767Z,82.92
2023-08-30T01:12:01.880Z,82.68
2023-08-30T01:13:10.530Z,82.73
2023-08-30T01:14:25.704Z,82.97
2023-08-30T01:15:28.527Z,82.80
2023-08-30T01:16:31.877Z,82.89
2023-08-30T01:17:35.395Z,82.65
2023-08-30T01:18:40.985Z,82.65
2023-08-30T01:19:57.147Z,82.65
2023-08-30T01:21:03.096Z,82.66
2023-08-30T01:22:47.160Z,82.43
2023-08-30T01:23:57.838Z,82.96
2023-08-30T01:25:00.437Z,82.31
2023-08-30T01:26:05.829Z,82.23
2023-08-30T01:27:09.371Z,82.38
2023-08-30T01:28:13.349Z,82.42
2023-08-30T01:29:18.789Z,82.57
2023-08-30T01:30:22.349Z,82.46
2023-08-30T01:31:26.299Z,82.38
2023-08-30T01:32:30.138Z,82.56
2023-08-30T01:33:34.331Z,82.50
2023-08-30T01:34:39.086Z,82.10
2023-08-30T01:35:42.375Z,82.30
2023-08-30T01:36:45.562Z,82.18
2023-08-30T01:37:48.788Z,82.43
2023-08-30T01:38:52.740Z,82.53
2023-08-30T01:39:58.043Z,82.73
2023-08-30T01:41:01.463Z,82.64
2023-08-30T01:42:05.395Z,82.32
2023-08-30T01:43:09.059Z,82.62
2023-08-30T01:44:13.192Z,82.70
2023-08-30T01:45:16.422Z,82.95
2023-08-30T01:46:20.722Z,82.96
2023-08-30T01:47:25.149Z,83.13
2023-08-30T01:48:28.904Z,83.07
2023-08-30T01:49:35.310Z,83.15
2023-08-30T01:50:39.875Z,83.24
2023-08-30T01:51:42.658Z,83.15
2023-08-30T01:52:46.280Z,83.11
2023-08-30T01:53:49.841Z,82.97
2023-08-30T01:54:54.032Z,82.92
2023-08-30T01:55:56.741Z,83.05
2023-08-30T01:56:59.439Z,83.22
2023-08-30T01:58:02.116Z,83.25
2023-08-30T01:59:04.747Z,83.26
2023-08-30T02:00:07.940Z,83.13
2023-08-30T02:01:10.562Z,82.88
2023-08-30T02:02:13.254Z,82.68
2023-08-30T02:03:15.977Z,82.79
2023-08-30T02:04:18.655Z,82.74
2023-08-30T02:05:21.230Z,82.96
2023-08-30T02:06:29.066Z,82.83
2023-08-30T02:07:43.471Z,82.64
2023-08-30T02:08:54.236Z,83.01
2023-08-30T02:10:02.615Z,83.13
2023-08-30T02:11:11.047Z,82.90
2023-08-30T02:12:16.777Z,82.64
2023-08-30T02:13:22.971Z,82.64
2023-08-30T02:14:28.379Z,82.78
2023-08-30T02:15:32.873Z,82.85
2023-08-30T02:16:37.887Z,82.80
2023-08-30T02:17:40.580Z,82.69
2023-08-30T02:18:43.914Z,82.57
2023-08-30T02:19:47.213Z,82.58
2023-08-30T02:20:49.816Z,82.55
2023-08-30T02:21:52.429Z,82.90
2023-08-30T02:22:59.242Z,82.91
2023-08-30T02:24:01.887Z,82.22
2023-08-30T02:25:07.621Z,82.32
2023-08-30T02:26:10.193Z,82.46
2023-08-30T02:27:12.803Z,82.20
2023-08-30T02:28:15.421Z,82.27
2023-08-30T02:29:18.078Z,82.48
2023-08-30T02:30:20.897Z,82.74
2023-08-30T02:31:23.625Z,82.78
2023-08-30T02:32:26.301Z,82.63
2023-08-30T02:33:28.905Z,82.82
2023-08-30T02:34:31.571Z,82.76
2023-08-30T02:35:34.212Z,82.71
2023-08-30T02:36:36.779Z,82.92
2023-08-30T02:37:41.109Z,83.10
2023-08-30T02:38:43.727Z,83.08
2023-08-30T02:39:46.410Z,83.08
2023-08-30T02:40:49.045Z,83.06
2023-08-30T02:41:51.678Z,82.92
2023-08-30T02:42:54.298Z,83.17
2023-08-30T02:43:56.871Z,83.04
2023-08-30T02:44:59.477Z,83.21
2023-08-30T02:46:02.951Z,83.25
2023-08-30T02:47:05.585Z,83.08
2023-08-30T02:48:08.373Z,83.19
2023-08-30T02:49:12.495Z,83.14
2023-08-30T02:50:15.189Z,83.01
2023-08-30T02:51:18.213Z,83.09
2023-08-30T02:52:20.806Z,83.22
2023-08-30T02:53:23.420Z,83.41
2023-08-30T02:54:26.060Z,83.19
2023-08-30T02:55:28.760Z,83.20
2023-08-30T02:56:33.039Z,82.94
2023-08-30T02:57:35.660Z,82.98
2023-08-30T02:58:38.250Z,82.91
2023-08-30T02:59:40.909Z,82.74
2023-08-30T03:00:43.536Z,82.75
2023-08-30T03:01:46.210Z,82.92
2023-08-30T03:02:49.851Z,82.74
2023-08-30T03:03:52.642Z,82.74
2023-08-30T03:04:55.250Z,82.99
2023-08-30T03:05:57.894Z,83.30
2023-08-30T03:07:00.774Z,83.22
2023-08-30T03:08:03.385Z,83.18
2023-08-30T03:09:07.555Z,83.20
2023-08-30T03:10:11.443Z,83.28
2023-08-30T03:11:15.092Z,83.30
2023-08-30T03:12:17.702Z,83.33
2023-08-30T03:13:20.395Z,83.18
2023-08-30T03:14:23.088Z,83.12
2023-08-30T03:15:25.669Z,83.36
2023-08-30T03:16:28.283Z,83.36
2023-08-30T03:17:32.983Z,83.25
2023-08-30T03:18:35.880Z,83.12
2023-08-30T03:19:38.493Z,82.89
2023-08-30T03:20:41.107Z,83.24
2023-08-30T03:21:43.749Z,83.40
2023-08-30T03:22:46.375Z,83.54
2023-08-30T03:23:48.985Z,83.45
2023-08-30T03:24:52.180Z,83.47
2023-08-30T03:25:54.830Z,83.33
2023-08-30T03:26:57.483Z,83.40
2023-08-30T03:28:00.061Z,83.63
2023-08-30T03:29:02.696Z,83.59
2023-08-30T03:30:07.584Z,83.56
2023-08-30T03:31:14.572Z,83.49
2023-08-30T03:32:18.870Z,83.48
2023-08-30T03:33:21.476Z,83.25
2023-08-30T03:34:24.039Z,83.26
2023-08-30T03:35:26.686Z,83.31
2023-08-30T03:36:29.455Z,83.35
2023-08-30T03:37:32.125Z,83.58
2023-08-30T03:38:34.702Z,83.31
2023-08-30T03:39:37.264Z,83.16
2023-08-30T03:40:41.036Z,83.07
2023-08-30T03:41:43.675Z,83.06
2023-08-30T03:42:46.290Z,83.11
2023-08-30T03:43:48.912Z,83.27
2023-08-30T03:44:51.600Z,83.31
2023-08-30T03:45:54.280Z,83.53
2023-08-30T03:46:58.074Z,83.42
2023-08-30T03:48:00.753Z,83.25
2023-08-30T03:49:04.787Z,83.20
2023-08-30T03:50:08.087Z,83.44
2023-08-30T03:51:10.701Z,83.39
2023-08-30T03:52:14.189Z,83.32
2023-08-30T03:53:16.922Z,83.43
2023-08-30T03:54:19.545Z,83.39
2023-08-30T03:55:23.965Z,83.41
2023-08-30T03:56:26.541Z,83.51
2023-08-30T03:57:29.128Z,83.60
2023-08-30T03:58:31.785Z,83.37
2023-08-30T03:59:34.413Z,83.56
2023-08-30T04:00:40.742Z,83.56
2023-08-30T04:01:43.379Z,83.39
2023-08-30T04:02:46.105Z,83.34
2023-08-30T04:03:48.833Z,83.29
2023-08-30T04:04:51.548Z,83.46
2023-08-30T04:06:00.557Z,83.52
2023-08-30T04:07:03.612Z,83.61
2023-08-30T04:08:07.677Z,83.41
2023-08-30T04:09:11.510Z,83.54
2023-08-30T04:10:14.107Z,83.70
2023-08-30T04:11:16.727Z,84.49
2023-08-30T04:12:19.359Z,84.31
2023-08-30T04:13:22.124Z,84.25
2023-08-30T04:14:25.047Z,84.07
2023-08-30T04:15:27.738Z,83.30
2023-08-30T04:16:30.809Z,83.18
2023-08-30T04:17:33.507Z,82.97
2023-08-30T04:18:36.189Z,82.88
2023-08-30T04:19:38.834Z,82.77
2023-08-30T04:20:48.345Z,82.63
2023-08-30T04:21:51.275Z,82.32
2023-08-30T04:22:56.216Z,82.27
2023-08-30T04:23:58.847Z,82.24
2023-08-30T04:25:01.541Z,82.10
2023-08-30T04:26:04.144Z,82.09
2023-08-30T04:27:06.717Z,82.08
2023-08-30T04:28:09.517Z,82.08
2023-08-30T04:29:12.363Z,82.18
2023-08-30T04:30:15.232Z,81.92
2023-08-30T04:31:17.897Z,81.90
2023-08-30T04:32:20.506Z,81.67
2023-08-30T04:33:23.906Z,81.77
2023-08-30T04:34:26.470Z,81.54
2023-08-30T04:35:29.061Z,81.43
2023-08-30T04:36:31.681Z,81.46
2023-08-30T04:37:34.324Z,81.44
2023-08-30T04:38:45.336Z,80.98
2023-08-30T04:39:55.099Z,81.04
2023-08-30T04:41:03.988Z,81.23
2023-08-30T04:42:06.694Z,81.21
2023-08-30T04:43:09.280Z,81.13
2023-08-30T04:44:11.893Z,81.22
2023-08-30T04:45:14.526Z,81.09
2023-08-30T04:46:17.145Z,81.14
2023-08-30T04:47:19.792Z,81.02
2023-08-30T04:48:22.447Z,80.92
2023-08-30T04:49:26.432Z,80.94
2023-08-30T04:50:29.080Z,80.90
2023-08-30T04:51:31.691Z,80.95
2023-08-30T04:52:34.324Z,81.06
2023-08-30T04:53:36.909Z,80.96
2023-08-30T04:54:39.505Z,80.86
2023-08-30T04:55:42.137Z,80.96
2023-08-30T04:56:44.856Z,80.88
2023-08-30T04:57:48.689Z,80.60
2023-08-30T04:59:32.751Z,80.53
2023-08-30T05:00:35.418Z,80.55
2023-08-30T05:01:40.004Z,80.38
2023-08-30T05:02:44.952Z,80.28
2023-08-30T05:03:47.814Z,80.16
2023-08-30T05:04:50.545Z,80.08
2023-08-30T05:05:53.190Z,80.03
2023-08-30T05:06:55.783Z,80.17
2023-08-30T05:07:58.425Z,80.10
2023-08-30T05:09:01.027Z,80.11
2023-08-30T05:10:04.301Z,79.89
2023-08-30T05:11:06.938Z,79.84
2023-08-30T05:12:09.750Z,79.75
2023-08-30T05:13:12.422Z,79.83
2023-08-30T05:14:15.016Z,79.91
2023-08-30T05:15:17.671Z,80.04
2023-08-30T05:16:20.310Z,80.01
2023-08-30T05:17:22.900Z,79.97
2023-08-30T05:18:25.729Z,80.04
2023-08-30T05:19:28.343Z,80.05
2023-08-30T05:20:31.166Z,79.97
2023-08-30T05:21:33.780Z,79.80
2023-08-30T05:22:36.473Z,80.13
2023-08-30T05:23:41.524Z,80.16
2023-08-30T05:24:44.256Z,80.05
2023-08-30T05:25:47.922Z,79.76
2023-08-30T05:26:50.522Z,79.51
2023-08-30T05:27:53.169Z,79.73
2023-08-30T05:28:55.806Z,79.72
2023-08-30T05:29:58.425Z,79.76
2023-08-30T05:31:01.077Z,79.77
2023-08-30T05:32:03.939Z,79.53
2023-08-30T05:33:06.602Z,79.47
2023-08-30T05:34:09.240Z,79.57
2023-08-30T05:35:11.860Z,79.58
2023-08-30T05:36:15.389Z,79.62
2023-08-30T05:37:19.072Z,79.26
2023-08-30T05:38:21.650Z,79.00
2023-08-30T05:39:24.289Z,78.78
2023-08-30T05:40:27.141Z,78.81
2023-08-30T05:41:30.044Z,78.99
2023-08-30T05:42:32.619Z,78.88
2023-08-30T05:43:36.920Z,78.71
2023-08-30T05:44:41.562Z,78.92
2023-08-30T05:45:44.221Z,78.83
2023-08-30T05:46:46.794Z,78.76
2023-08-30T05:47:49.444Z,78.53
2023-08-30T05:48:52.130Z,78.23
2023-08-30T05:49:54.846Z,78.24
2023-08-30T05:50:57.665Z,78.24
2023-08-30T05:52:00.309Z,77.99
2023-08-30T05:53:04.082Z,77.66
2023-08-30T05:54:06.657Z,77.34
2023-08-30T05:55:10.618Z,77.07
2023-08-30T05:56:13.241Z,76.44
2023-08-30T05:57:15.837Z,75.92
2023-08-30T05:58:19.567Z,75.74
2023-08-30T05:59:22.256Z,75.15
2023-08-30T06:00:26.995Z,74.47
2023-08-30T06:01:29.746Z,74.11
2023-08-30T06:02:32.366Z,73.93
2023-08-30T06:03:35.510Z,73.68
2023-08-30T06:04:38.136Z,73.49
2023-08-30T06:05:40.771Z,73.41
2023-08-30T06:06:43.362Z,73.32
2023-08-30T06:07:45.969Z,72.90
2023-08-30T06:08:48.737Z,72.71
2023-08-30T06:09:51.376Z,72.60
2023-08-30T06:10:54.099Z,72.30
2023-08-30T06:11:56.695Z,72.00
2023-08-30T06:12:59.254Z,71.46
2023-08-30T06:14:01.970Z,71.40
2023-08-30T06:15:05.247Z,71.49
2023-08-30T06:16:08.893Z,71.42
2023-08-30T06:17:11.541Z,71.32
2023-08-30T06:18:14.276Z,71.11
2023-08-30T06:19:16.895Z,71.30
2023-08-30T06:20:19.517Z,71.23
2023-08-30T06:21:22.120Z,71.59
2023-08-30T06:22:24.778Z,71.30
2023-08-30T06:23:27.354Z,71.55
2023-08-30T06:24:29.997Z,71.70
2023-08-30T06:25:32.592Z,71.93
2023-08-30T06:26:35.199Z,71.85
2023-08-30T06:27:44.477Z,71.67
2023-08-30T06:28:58.816Z,71.83
2023-08-30T06:30:07.275Z,72.25
2023-08-30T06:31:10.037Z,72.20
2023-08-30T06:32:12.617Z,71.85
2023-08-30T06:33:15.196Z,72.13
2023-08-30T06:34:17.794Z,72.23
2023-08-30T06:35:20.397Z,72.14
2023-08-30T06:36:24.479Z,71.93
2023-08-30T06:37:27.112Z,71.86
2023-08-30T06:38:29.722Z,72.11
2023-08-30T06:39:36.420Z,72.07
2023-08-30T06:40:44.881Z,71.94
2023-08-30T06:41:47.559Z,71.82
2023-08-30T06:42:50.235Z,71.70
2023-08-30T06:43:52.836Z,71.46
2023-08-30T06:44:55.544Z,71.04
2023-08-30T06:46:00.285Z,71.32
2023-08-30T06:47:03.196Z,71.74
2023-08-30T06:48:09.520Z,71.70
2023-08-30T06:49:12.741Z,71.89
2023-08-30T06:50:15.397Z,71.95
2023-08-30T06:51:18.022Z,71.89
2023-08-30T06:52:20.609Z,72.16
2023-08-30T06:53:23.238Z,72.26
2023-08-30T06:54:25.825Z,72.02
2023-08-30T06:55:28.513Z,72.14
2023-08-30T06:56:31.122Z,72.06
2023-08-30T06:57:33.739Z,71.81
2023-08-30T06:58:36.530Z,71.22
2023-08-30T06:59:39.166Z,71.47
2023-08-30T07:00:41.791Z,71.54
2023-08-30T07:01:44.415Z,71.68
2023-08-30T07:02:47.233Z,71.90
2023-08-30T07:03:49.966Z,71.45
2023-08-30T07:04:52.702Z,71.68
2023-08-30T07:05:55.671Z,71.74
2023-08-30T07:06:58.285Z,71.88
2023-08-30T07:08:00.882Z,72.20
2023-08-30T07:09:05.721Z,72.04
2023-08-30T07:10:08.552Z,72.36
2023-08-30T07:11:23.590Z,72.74
2023-08-30T07:12:30.813Z,72.96
2023-08-30T07:13:33.385Z,72.89
2023-08-30T07:14:36.008Z,72.51
2023-08-30T07:15:43.167Z,72.46
2023-08-30T07:16:45.937Z,72.11
2023-08-30T07:17:53.711Z,71.72
2023-08-30T07:18:58.328Z,71.82
2023-08-30T07:20:01.018Z,72.05
2023-08-30T07:21:04.078Z,72.11
2023-08-30T07:22:06.718Z,71.76
2023-08-30T07:23:11.148Z,71.77
2023-08-30T07:24:13.875Z,71.95
2023-08-30T07:25:16.567Z,71.57
2023-08-30T07:26:19.182Z,71.28
2023-08-30T07:27:21.837Z,71.04
2023-08-30T07:28:24.464Z,71.01
2023-08-30T07:29:27.054Z,71.18
2023-08-30T07:30:30.567Z,71.20
2023-08-30T07:31:34.443Z,71.32
2023-08-30T07:32:39.255Z,71.35
2023-08-30T07:33:42.233Z,71.54
2023-08-30T07:34:44.870Z,71.76
2023-08-30T07:35:47.507Z,71.77
2023-08-30T07:36:50.173Z,71.10
2023-08-30T07:37:55.316Z,70.99
2023-08-30T07:38:58.286Z,70.73
2023-08-30T07:40:01.016Z,70.04
2023-08-30T07:41:03.623Z,69.89
2023-08-30T07:42:06.556Z,69.83
2023-08-30T07:43:09.396Z,69.88
2023-08-30T07:44:12.131Z,69.85
2023-08-30T07:45:15.077Z,70.18
2023-08-30T07:46:17.737Z,69.75
2023-08-30T07:47:20.361Z,69.14
2023-08-30T07:48:22.987Z,69.40
2023-08-30T07:49:25.656Z,69.21
2023-08-30T07:50:28.536Z,69.28
2023-08-30T07:51:31.314Z,69.43
2023-08-30T07:52:45.334Z,69.71
2023-08-30T07:53:49.048Z,69.60
2023-08-30T07:54:51.757Z,69.39
2023-08-30T07:55:54.605Z,68.95
2023-08-30T07:56:57.262Z,68.17
2023-08-30T07:57:59.933Z,67.96
2023-08-30T07:59:02.536Z,67.71
2023-08-30T08:00:05.634Z,67.89
2023-08-30T08:01:08.320Z,68.03
2023-08-30T08:02:11.472Z,68.05
2023-08-30T08:03:14.230Z,68.45
2023-08-30T08:04:16.890Z,68.53
2023-08-30T08:05:19.520Z,68.34
2023-08-30T08:06:22.213Z,67.65
2023-08-30T08:07:27.948Z,67.55
2023-08-30T08:08:31.750Z,67.39
2023-08-30T08:09:34.876Z,67.82
2023-08-30T08:10:37.509Z,67.64
2023-08-30T08:11:44.478Z,67.56
2023-08-30T08:12:47.198Z,67.63
2023-08-30T08:13:49.967Z,67.51
2023-08-30T08:14:52.910Z,67.46
2023-08-30T08:15:58.347Z,67.56
2023-08-30T08:17:01.024Z,67.79
2023-08-30T08:18:03.987Z,67.83
2023-08-30T08:19:08.291Z,67.67
2023-08-30T08:20:11.336Z,67.55
2023-08-30T08:21:13.962Z,67.75
2023-08-30T08:22:17.559Z,67.67
2023-08-30T08:23:20.255Z,67.32
2023-08-30T08:24:23.038Z,67.53
2023-08-30T08:25:25.772Z,67.57
2023-08-30T08:26:28.868Z,67.17
2023-08-30T08:27:31.636Z,66.74
2023-08-30T08:28:34.262Z,66.83
2023-08-30T08:29:36.898Z,66.73
2023-08-30T08:30:39.534Z,66.52
2023-08-30T08:31:42.201Z,66.36
2023-08-30T08:32:47.130Z,66.39
2023-08-30T08:33:54.122Z,66.48
2023-08-30T08:34:57.215Z,66.97
2023-08-30T08:35:59.810Z,66.65
2023-08-30T08:37:02.443Z,65.80
2023-08-30T08:38:07.709Z,66.31
2023-08-30T08:39:11.059Z,67.01
2023-08-30T08:40:14.041Z,67.08
2023-08-30T08:41:17.215Z,67.02
2023-08-30T08:42:21.263Z,66.94
2023-08-30T08:43:23.946Z,67.23
2023-08-30T08:44:28.351Z,67.36
2023-08-30T08:45:31.273Z,67.34
2023-08-30T08:46:34.172Z,67.28
2023-08-30T08:47:37.419Z,66.73
2023-08-30T08:48:42.543Z,66.89
2023-08-30T08:49:45.322Z,67.31
2023-08-30T08:50:48.036Z,67.17
2023-08-30T08:51:50.752Z,67.67
2023-08-30T08:53:00.293Z,68.00
2023-08-30T08:54:05.402Z,67.36
2023-08-30T08:55:08.276Z,67.17
2023-08-30T08:56:11.246Z,67.44
2023-08-30T08:57:14.790Z,67.43
2023-08-30T08:58:17.550Z,67.40
2023-08-30T08:59:20.963Z,67.15
2023-08-30T09:00:24.024Z,67.13
2023-08-30T09:01:35.398Z,67.74
2023-08-30T09:02:40.933Z,67.91
2023-08-30T09:03:44.129Z,68.03
2023-08-30T09:04:46.949Z,67.90
2023-08-30T09:05:50.855Z,67.78
2023-08-30T09:06:53.532Z,67.75
2023-08-30T09:07:56.310Z,67.62
2023-08-30T09:08:58.969Z,67.42
2023-08-30T09:10:01.932Z,67.64
2023-08-30T09:11:04.640Z,67.54
2023-08-30T09:12:07.462Z,67.05
2023-08-30T09:13:10.274Z,67.46
2023-08-30T09:14:13.105Z,67.51
2023-08-30T09:15:17.271Z,67.67
2023-08-30T09:16:20.648Z,67.12
2023-08-30T09:17:23.535Z,66.96
2023-08-30T09:18:28.766Z,66.90
2023-08-30T09:19:31.650Z,66.47
2023-08-30T09:20:34.290Z,66.35
2023-08-30T09:21:36.928Z,66.18
2023-08-30T09:22:43.818Z,66.64
2023-08-30T09:23:46.436Z,67.10
2023-08-30T09:24:49.040Z,67.28
2023-08-30T09:25:57.572Z,67.13
2023-08-30T09:27:00.395Z,66.89
2023-08-30T09:28:03.045Z,66.96
2023-08-30T09:29:07.222Z,66.84
2023-08-30T09:30:12.058Z,67.17
2023-08-30T09:31:23.314Z,67.29
2023-08-30T09:32:26.976Z,66.52
2023-08-30T09:33:34.582Z,66.78
2023-08-30T09:34:37.227Z,67.15
2023-08-30T09:35:46.405Z,67.16
2023-08-30T09:36:51.254Z,67.40
2023-08-30T09:37:53.992Z,67.61
2023-08-30T09:38:59.315Z,67.82
2023-08-30T09:40:02.318Z,67.19
2023-08-30T09:41:05.891Z,66.65
2023-08-30T09:42:09.177Z,66.71
2023-08-30T09:43:13.889Z,66.50
2023-08-30T09:44:19.018Z,65.93
2023-08-30T09:45:25.166Z,66.31
2023-08-30T09:46:41.022Z,66.54
2023-08-30T09:47:51.420Z,66.14
2023-08-30T09:48:55.563Z,65.95
2023-08-30T09:50:00.030Z,66.12
2023-08-30T09:51:04.559Z,66.34
2023-08-30T09:52:10.012Z,65.70
2023-08-30T09:53:13.205Z,65.51
2023-08-30T09:54:32.814Z,64.98
2023-08-30T09:55:42.877Z,64.92
2023-08-30T09:56:46.900Z,65.07
2023-08-30T09:57:50.222Z,65.12
2023-08-30T09:58:53.181Z,64.81
2023-08-30T09:59:56.907Z,65.16
2023-08-30T10:00:59.839Z,65.39
2023-08-30T10:02:02.722Z,65.17
2023-08-30T10:04:12.339Z,64.88
2023-08-30T10:05:15.418Z,64.68
2023-08-30T10:06:18.719Z,63.93
2023-08-30T10:07:21.958Z,64.46
2023-08-30T10:08:25.234Z,64.67
2023-08-30T10:09:31.796Z,65.12
2023-08-30T10:10:35.289Z,64.90
2023-08-30T10:11:39.352Z,65.48
2023-08-30T10:12:46.120Z,65.46
2023-08-30T10:13:56.442Z,65.53
2023-08-30T10:15:00.708Z,65.55
2023-08-30T10:16:06.780Z,65.45
2023-08-30T10:17:13.703Z,65.24
2023-08-30T10:18:21.943Z,65.25
2023-08-30T10:19:27.352Z,64.86
2023-08-30T10:20:30.747Z,65.18
2023-08-30T10:21:36.870Z,65.47
2023-08-30T10:22:41.571Z,65.44
2023-08-30T10:23:44.501Z,65.19
2023-08-30T10:25:06.965Z,65.15
2023-08-30T10:26:13.789Z,65.25
2023-08-30T10:27:18.490Z,65.01
2023-08-30T10:28:22.788Z,64.38
2023-08-30T10:29:27.229Z,64.18
2023-08-30T10:30:30.345Z,64.06
2023-08-30T10:31:33.027Z,64.04
2023-08-30T10:32:43.112Z,63.80
2023-08-30T10:33:56.473Z,63.82
2023-08-30T10:35:02.701Z,63.85
2023-08-30T10:36:08.248Z,63.68
2023-08-30T10:37:11.729Z,63.57
2023-08-30T10:38:14.391Z,63.75
2023-08-30T10:39:18.212Z,63.93
2023-08-30T10:40:21.192Z,63.58
2023-08-30T10:41:27.438Z,63.63
2023-08-30T10:42:30.268Z,62.97
2023-08-30T10:43:36.538Z,62.88
2023-08-30T10:44:59.032Z,62.85
2023-08-30T10:46:12.928Z,63.53
2023-08-30T10:47:32.648Z,63.51
2023-08-30T10:48:39.402Z,63.25
2023-08-30T10:49:43.798Z,63.93
2023-08-30T10:50:46.358Z,64.56
2023-08-30T10:51:59.004Z,64.62
2023-08-30T10:53:01.740Z,64.80
2023-08-30T10:54:15.236Z,65.07
2023-08-30T10:55:17.876Z,65.14
2023-08-30T10:56:29.193Z,64.64
2023-08-30T10:57:31.832Z,64.56
2023-08-30T10:58:43.009Z,63.68
2023-08-30T11:00:19.510Z,64.06
2023-08-30T11:01:23.069Z,63.71
2023-08-30T11:02:27.218Z,63.69
2023-08-30T11:03:30.705Z,63.49
2023-08-30T11:04:33.536Z,64.01
2023-08-30T11:05:36.172Z,64.27
2023-08-30T11:06:43.821Z,64.33
2023-08-30T11:07:46.708Z,63.87
2023-08-30T11:08:50.667Z,63.83
2023-08-30T11:09:56.026Z,64.00
2023-08-30T11:11:05.465Z,63.94
2023-08-30T11:12:08.389Z,63.98
2023-08-30T11:13:11.016Z,64.02
2023-08-30T11:14:14.478Z,64.01
2023-08-30T11:15:17.418Z,63.90
2023-08-30T11:16:23.415Z,63.93
2023-08-30T11:17:27.679Z,64.24
2023-08-30T11:18:30.254Z,63.95
2023-08-30T11:19:33.410Z,63.72
2023-08-30T11:20:36.130Z,63.53
2023-08-30T11:21:41.363Z,63.39
2023-08-30T11:22:45.758Z,63.40
2023-08-30T11:23:48.438Z,63.33
2023-08-30T11:24:51.253Z,63.60
2023-08-30T11:25:54.471Z,63.76
2023-08-30T11:26:57.096Z,63.66
2023-08-30T11:28:05.815Z,63.93
2023-08-30T11:29:09.177Z,63.77
2023-08-30T11:30:12.890Z,63.25
2023-08-30T11:31:30.475Z,62.73
2023-08-30T11:32:37.427Z,62.99
2023-08-30T11:33:40.026Z,63.23
2023-08-30T11:34:42.652Z,63.28
2023-08-30T11:35:45.371Z,63.23
2023-08-30T11:36:48.693Z,63.73
2023-08-30T11:37:51.315Z,63.55
2023-08-30T11:38:54.769Z,63.80
2023-08-30T11:39:57.437Z,64.25
2023-08-30T11:41:00.188Z,64.50
2023-08-30T11:42:17.105Z,63.54
2023-08-30T11:43:21.495Z,63.74
2023-08-30T11:44:30.138Z,63.87
2023-08-30T11:45:35.758Z,64.06
2023-08-30T11:46:38.403Z,64.06
2023-08-30T11:47:42.157Z,63.87
2023-08-30T11:48:47.745Z,63.87
2023-08-30T11:49:51.516Z,63.84
2023-08-30T11:50:54.362Z,63.66
2023-08-30T11:51:58.805Z,64.23
2023-08-30T11:53:02.002Z,64.40
2023-08-30T11:54:04.965Z,64.65
2023-08-30T11:55:08.401Z,63.79
2023-08-30T11:56:11.218Z,63.97
2023-08-30T11:57:13.850Z,63.67
2023-08-30T11:58:16.502Z,63.46
2023-08-30T11:59:25.400Z,62.88
2023-08-30T12:00:28.077Z,62.14
2023-08-30T12:01:31.189Z,62.15
2023-08-30T12:02:33.958Z,62.86
2023-08-30T12:03:37.536Z,63.30
2023-08-30T12:04:47.444Z,63.03
2023-08-30T12:05:51.508Z,62.86
2023-08-30T12:06:54.767Z,62.34
2023-08-30T12:07:57.428Z,62.91
2023-08-30T12:09:00.235Z,63.37
2023-08-30T12:10:07.585Z,63.26
2023-08-30T12:11:22.888Z,63.05
2023-08-30T12:12:25.842Z,63.19
2023-08-30T12:13:29.492Z,62.99
2023-08-30T12:14:36.117Z,62.79
2023-08-30T12:15:41.336Z,62.57
2023-08-30T12:16:44.379Z,62.94
2023-08-30T12:17:46.997Z,63.35
2023-08-30T12:18:49.658Z,63.74
2023-08-30T12:19:59.655Z,63.78
2023-08-30T12:21:04.359Z,63.13
2023-08-30T12:22:08.807Z,63.00
2023-08-30T12:23:23.996Z,62.35
2023-08-30T12:24:26.621Z,63.06
2023-08-30T12:25:30.708Z,61.59
2023-08-30T12:26:36.754Z,61.73
2023-08-30T12:27:40.692Z,62.19
2023-08-30T12:28:45.750Z,62.35
2023-08-30T12:29:48.590Z,62.15
2023-08-30T12:30:51.228Z,61.96
2023-08-30T12:31:54.605Z,62.38
2023-08-30T12:33:04.559Z,62.45
2023-08-30T12:34:07.317Z,62.00
2023-08-30T12:35:10.464Z,61.96
2023-08-30T12:36:13.147Z,61.36
2023-08-30T12:37:15.741Z,61.67
2023-08-30T12:38:21.278Z,62.05
2023-08-30T12:39:23.913Z,61.88
2023-08-30T12:40:26.551Z,62.02
2023-08-30T12:41:29.200Z,62.11
2023-08-30T12:42:31.888Z,62.31
2023-08-30T12:43:34.472Z,62.66
2023-08-30T12:44:37.103Z,62.69
2023-08-30T12:45:41.193Z,61.89
2023-08-30T12:46:43.821Z,62.14
2023-08-30T12:47:46.479Z,62.15
2023-08-30T12:48:49.156Z,62.14
2023-08-30T12:49:51.735Z,62.16
2023-08-30T12:50:54.318Z,62.12
2023-08-30T12:51:56.931Z,62.32
2023-08-30T12:52:59.542Z,62.66
2023-08-30T12:54:02.145Z,62.88
2023-08-30T12:55:05.136Z,62.92
2023-08-30T12:56:07.722Z,63.25
2023-08-30T12:57:10.313Z,62.94
2023-08-30T12:58:13.369Z,62.64
2023-08-30T12:59:15.976Z,62.24
2023-08-30T13:00:18.786Z,62.16
2023-08-30T13:01:21.476Z,61.63
2023-08-30T13:02:24.111Z,60.65
2023-08-30T13:03:26.805Z,58.22
2023-08-30T13:04:29.435Z,57.98
2023-08-30T13:05:33.240Z,58.56
2023-08-30T13:06:35.825Z,59.38
2023-08-30T13:07:38.632Z,59.82
2023-08-30T13:08:41.231Z,60.03
2023-08-30T13:09:43.808Z,59.66
2023-08-30T13:10:46.377Z,58.56
2023-08-30T13:11:48.962Z,58.91
2023-08-30T13:12:51.641Z,58.86
2023-08-30T13:13:54.258Z,58.46
2023-08-30T13:14:56.900Z,58.31
2023-08-30T13:15:59.543Z,58.30
2023-08-30T13:17:02.137Z,58.04
2023-08-30T13:18:05.017Z,58.38
2023-08-30T13:19:07.680Z,58.39
2023-08-30T13:20:10.980Z,58.55
2023-08-30T13:21:14.481Z,58.39
2023-08-30T13:22:17.184Z,58.90
2023-08-30T13:23:21.608Z,58.69
2023-08-30T13:24:24.334Z,58.21
2023-08-30T13:25:26.919Z,57.40
2023-08-30T13:26:29.539Z,57.30
2023-08-30T13:27:32.117Z,57.67
2023-08-30T13:28:35.346Z,57.78
2023-08-30T13:29:38.002Z,57.86
2023-08-30T13:30:45.796Z,57.97
2023-08-30T13:31:48.396Z,57.24
2023-08-30T13:32:51.060Z,57.04
2023-08-30T13:33:54.120Z,57.08
2023-08-30T13:34:56.720Z,57.03
2023-08-30T13:35:59.340Z,57.00
2023-08-30T13:37:01.933Z,57.16
2023-08-30T13:38:05.315Z,57.23
2023-08-30T13:39:07.911Z,57.18
2023-08-30T13:40:11.236Z,57.05
2023-08-30T13:41:13.872Z,57.07
2023-08-30T13:42:16.577Z,57.33
2023-08-30T13:43:19.466Z,57.56
2023-08-30T13:44:22.055Z,56.96
2023-08-30T13:45:24.728Z,56.91