createdAt,value
2023-01-08T00:00:29.309Z,49.60
2023-01-08T00:03:02.781Z,49.60
2023-01-08T00:05:37.552Z,49.60
2023-01-08T00:08:11.596Z,49.60
2023-01-08T00:10:44.964Z,49.50
2023-01-08T00:13:18.331Z,49.40
2023-01-08T00:15:51.802Z,49.40
2023-01-08T00:18:27.125Z,49.50
2023-01-08T00:21:02.140Z,49.70
2023-01-08T00:23:36.224Z,49.70
2023-01-08T00:26:11.025Z,49.80
2023-01-08T00:28:44.449Z,50.20
2023-01-08T00:31:17.787Z,50.30
2023-01-08T00:33:51.096Z,50.50
2023-01-08T00:36:25.847Z,50.50
2023-01-08T00:39:00.500Z,50.70
2023-01-08T00:41:33.841Z,50.90
2023-01-08T00:44:07.575Z,51.10
2023-01-08T00:46:40.674Z,51.30
2023-01-08T00:49:14.045Z,51.60
2023-01-08T00:51:48.699Z,51.30
2023-01-08T00:54:22.205Z,51.40
2023-01-08T00:56:56.702Z,51.50
2023-01-08T00:59:29.975Z,51.60
2023-01-08T01:02:03.402Z,51.40
2023-01-08T01:04:36.952Z,51.60
2023-01-08T01:07:11.723Z,52.10
2023-01-08T01:09:45.212Z,52.10
2023-01-08T01:12:18.592Z,52.30
2023-01-08T01:14:51.897Z,52.20
2023-01-08T01:17:25.316Z,52.30
2023-01-08T01:19:58.644Z,52.40
2023-01-08T01:22:33.571Z,52.60
2023-01-08T01:25:07.926Z,52.60
2023-01-08T01:27:41.345Z,52.40
2023-01-08T01:30:14.790Z,52.60
2023-01-08T01:32:48.104Z,52.70
2023-01-08T01:35:21.420Z,52.70
2023-01-08T01:37:56.155Z,52.90
2023-01-08T01:40:29.492Z,52.70
2023-01-08T01:43:02.833Z,52.70
2023-01-08T01:45:37.049Z,52.60
2023-01-08T01:48:13.184Z,52.70
2023-01-08T01:50:49.641Z,53.00
2023-01-08T01:53:28.189Z,53.20
2023-01-08T01:56:02.537Z,53.20
2023-01-08T01:58:36.257Z,53.30
2023-01-08T02:01:11.026Z,53.40
2023-01-08T02:03:44.530Z,53.40
2023-01-08T02:06:27.777Z,53.40
2023-01-08T02:09:08.931Z,53.70
2023-01-08T02:11:48.302Z,54.30
2023-01-08T02:14:30.802Z,53.80
2023-01-08T02:17:09.361Z,53.90
2023-01-08T02:19:45.913Z,53.80
2023-01-08T02:22:37.048Z,53.70
2023-01-08T02:25:18.748Z,53.90
2023-01-08T02:27:55.749Z,53.70
2023-01-08T02:30:29.563Z,53.60
2023-01-08T02:33:02.646Z,53.50
2023-01-08T02:35:41.482Z,53.50
2023-01-08T02:38:17.251Z,53.30
2023-01-08T02:40:58.005Z,53.20
2023-01-08T02:43:41.766Z,53.10
2023-01-08T02:46:20.341Z,53.10
2023-01-08T02:49:00.823Z,53.00
2023-01-08T02:51:40.945Z,53.00
2023-01-08T02:54:18.849Z,53.80
2023-01-08T02:56:56.275Z,54.60
2023-01-08T02:59:33.544Z,55.00
2023-01-08T03:02:08.956Z,55.00
2023-01-08T03:04:57.988Z,55.30
2023-01-08T03:07:31.384Z,55.60
2023-01-08T03:10:05.581Z,55.10
2023-01-08T03:12:48.375Z,55.20
2023-01-08T03:15:27.755Z,55.30
2023-01-08T03:18:06.224Z,55.10
2023-01-08T03:20:40.620Z,55.00
2023-01-08T03:23:15.867Z,55.10
2023-01-08T03:25:49.682Z,55.00
2023-01-08T03:28:24.056Z,55.00
2023-01-08T03:31:00.311Z,55.00
2023-01-08T03:33:34.309Z,54.90
2023-01-08T03:36:09.329Z,54.90
2023-01-08T03:38:47.742Z,54.70
2023-01-08T03:41:23.966Z,54.80
2023-01-08T03:43:57.681Z,54.70
2023-01-08T03:46:35.468Z,54.70
2023-01-08T03:49:10.044Z,54.60
2023-01-08T03:51:44.927Z,54.70
2023-01-08T03:54:20.409Z,54.50
2023-01-08T03:56:53.694Z,54.60
2023-01-08T03:59:27.222Z,54.60
2023-01-08T04:02:02.017Z,54.50
2023-01-08T04:04:36.029Z,54.50
2023-01-08T04:07:10.763Z,54.50
2023-01-08T04:09:44.149Z,54.60
2023-01-08T04:12:17.590Z,54.50
2023-01-08T04:14:51.062Z,55.20
2023-01-08T04:17:25.899Z,54.60
2023-01-08T04:19:59.198Z,54.60
2023-01-08T04:22:32.577Z,54.50
2023-01-08T04:25:06.759Z,54.50
2023-01-08T04:27:40.075Z,54.50
2023-01-08T04:30:14.150Z,54.40
2023-01-08T04:32:48.978Z,54.50
2023-01-08T04:35:22.236Z,54.50
2023-01-08T04:37:55.498Z,54.50
2023-01-08T04:40:29.092Z,54.50
2023-01-08T04:43:02.548Z,54.50
2023-01-08T04:45:36.019Z,54.40
2023-01-08T04:48:10.670Z,55.10
2023-01-08T04:50:43.941Z,54.60
2023-01-08T04:53:17.266Z,54.60
2023-01-08T04:55:50.647Z,54.70
2023-01-08T04:58:24.145Z,54.60
2023-01-08T05:00:57.446Z,54.70
2023-01-08T05:03:32.168Z,54.70
2023-01-08T05:06:06.633Z,54.70
2023-01-08T05:08:39.970Z,54.80
2023-01-08T05:11:13.280Z,54.80
2023-01-08T05:13:49.849Z,54.70
2023-01-08T05:16:23.362Z,54.70
2023-01-08T05:18:58.006Z,54.60
2023-01-08T05:21:31.296Z,54.70
2023-01-08T05:24:04.756Z,54.70
2023-01-08T05:26:38.088Z,54.60
2023-01-08T05:29:11.611Z,54.60
2023-01-08T05:31:45.151Z,54.70
2023-01-08T05:34:19.824Z,54.80
2023-01-08T05:36:53.164Z,54.80
2023-01-08T05:39:26.440Z,54.80
2023-01-08T05:41:59.753Z,54.60
2023-01-08T05:44:33.027Z,54.70
2023-01-08T05:47:06.462Z,54.90
2023-01-08T05:49:41.187Z,54.80
2023-01-08T05:52:14.490Z,54.80
2023-01-08T05:54:47.795Z,54.80
2023-01-08T05:57:21.317Z,54.80
2023-01-08T05:59:54.671Z,54.70
2023-01-08T06:02:28.047Z,54.70
2023-01-08T06:05:02.961Z,54.80
2023-01-08T06:07:36.402Z,54.80
2023-01-08T06:10:10.503Z,54.90
2023-01-08T06:12:43.856Z,54.80
2023-01-08T06:15:17.328Z,54.80
2023-01-08T06:17:50.713Z,54.80
2023-01-08T06:20:25.379Z,54.90
2023-01-08T06:22:58.728Z,54.90
2023-01-08T06:25:32.015Z,55.00
2023-01-08T06:28:06.090Z,54.80
2023-01-08T06:30:39.428Z,54.90
2023-01-08T06:33:12.775Z,54.80
2023-01-08T06:35:47.458Z,54.80
2023-01-08T06:38:20.904Z,54.80
2023-01-08T06:40:54.291Z,54.70
2023-01-08T06:43:27.715Z,54.70
2023-01-08T06:46:01.003Z,54.70
2023-01-08T06:48:34.311Z,54.80
2023-01-08T06:51:09.160Z,54.90
2023-01-08T06:53:42.418Z,55.00
2023-01-08T06:56:15.724Z,54.90
2023-01-08T06:58:49.033Z,55.00
2023-01-08T07:01:23.037Z,54.90
2023-01-08T07:03:57.221Z,54.80
2023-01-08T07:06:31.888Z,54.90
2023-01-08T07:09:05.269Z,54.90
2023-01-08T07:11:38.545Z,55.00
2023-01-08T07:14:11.910Z,54.90
2023-01-08T07:16:45.256Z,54.90
2023-01-08T07:19:18.553Z,54.80
2023-01-08T07:21:53.257Z,54.80
2023-01-08T07:24:26.839Z,54.80
2023-01-08T07:27:00.376Z,54.80
2023-01-08T07:29:33.678Z,54.80
2023-01-08T07:32:07.124Z,54.70
2023-01-08T07:34:40.511Z,54.80
2023-01-08T07:37:15.495Z,54.80
2023-01-08T07:39:48.840Z,54.90
2023-01-08T07:42:22.146Z,55.00
2023-01-08T07:44:55.418Z,55.00
2023-01-08T07:47:28.743Z,55.00
2023-01-08T07:50:02.034Z,55.00
2023-01-08T07:52:36.744Z,55.00
2023-01-08T07:55:10.884Z,54.90
2023-01-08T07:57:44.204Z,55.00
2023-01-08T08:00:18.018Z,55.00
2023-01-08T08:02:51.444Z,55.00
2023-01-08T08:05:24.858Z,54.90
2023-01-08T08:07:59.733Z,54.90
2023-01-08T08:10:33.084Z,54.80
2023-01-08T08:13:07.019Z,55.00
2023-01-08T08:15:41.155Z,54.90
2023-01-08T08:18:14.614Z,55.00
2023-01-08T08:20:51.888Z,54.80
2023-01-08T08:23:26.722Z,54.70
2023-01-08T08:26:00.125Z,54.80
2023-01-08T08:28:33.427Z,55.00
2023-01-08T08:31:07.039Z,54.90
2023-01-08T08:33:40.538Z,54.70
2023-01-08T08:36:13.894Z,54.50
2023-01-08T08:38:48.585Z,54.30
2023-01-08T08:41:22.035Z,54.20
2023-01-08T08:43:55.421Z,54.10
2023-01-08T08:46:29.951Z,54.10
2023-01-08T08:49:03.423Z,54.30
2023-01-08T08:51:38.172Z,54.30
2023-01-08T08:54:13.387Z,54.30
2023-01-08T08:56:48.908Z,54.50
2023-01-08T08:59:22.326Z,54.50
2023-01-08T09:01:55.853Z,54.70
2023-01-08T09:04:32.065Z,55.00
2023-01-08T09:07:05.367Z,55.20
2023-01-08T09:09:40.081Z,55.50
2023-01-08T09:12:13.486Z,55.70
2023-01-08T09:14:46.818Z,56.00
2023-01-08T09:17:21.467Z,56.10
2023-01-08T09:19:54.894Z,56.40
2023-01-08T09:22:28.183Z,56.90
2023-01-08T09:25:02.919Z,58.40
2023-01-08T09:27:36.236Z,59.60
2023-01-08T09:30:10.477Z,60.40
2023-01-08T09:32:43.813Z,61.00
2023-01-08T09:35:17.247Z,45.50
2023-01-08T09:37:52.282Z,38.20
2023-01-08T09:40:32.654Z,35.10
2023-01-08T09:43:06.856Z,35.30
2023-01-08T09:45:41.956Z,38.50
2023-01-08T09:48:18.240Z,40.30
2023-01-08T09:50:51.610Z,41.40
2023-01-08T09:53:25.492Z,42.30
2023-01-08T09:56:10.161Z,42.70
2023-01-08T09:58:46.728Z,43.70
2023-01-08T10:01:23.877Z,44.10
2023-01-08T10:04:05.033Z,44.60
2023-01-08T10:06:38.849Z,45.90
2023-01-08T10:09:13.857Z,47.00
2023-01-08T10:11:49.793Z,47.70
2023-01-08T10:14:26.096Z,48.20
2023-01-08T10:17:03.594Z,48.40
2023-01-08T10:19:36.987Z,48.80
2023-01-08T10:22:14.265Z,49.00
2023-01-08T10:24:47.715Z,48.60
2023-01-08T10:27:24.529Z,48.50
2023-01-08T10:30:06.961Z,48.60
2023-01-08T10:32:40.397Z,48.50
2023-01-08T10:35:20.160Z,48.40
2023-01-08T10:37:53.699Z,48.20
2023-01-08T10:40:31.360Z,47.90
2023-01-08T10:43:14.541Z,47.90
2023-01-08T10:45:58.543Z,47.80
2023-01-08T10:48:35.415Z,47.60
2023-01-08T10:51:15.645Z,47.60
2023-01-08T10:53:49.165Z,47.50
2023-01-08T10:56:24.412Z,47.20
2023-01-08T10:58:59.401Z,46.70
2023-01-08T11:01:34.027Z,46.30
2023-01-08T11:04:07.920Z,46.00
2023-01-08T11:06:45.400Z,45.40
2023-01-08T11:09:38.392Z,46.20
2023-01-08T11:12:32.046Z,45.70
2023-01-08T11:15:08.924Z,45.40
2023-01-08T11:17:42.482Z,39.30
2023-01-08T11:20:23.324Z,34.90
2023-01-08T11:23:06.455Z,33.40
2023-01-08T11:25:41.966Z,35.10
2023-01-08T11:28:20.618Z,36.50
2023-01-08T11:31:04.235Z,38.00
2023-01-08T11:33:40.849Z,38.00
2023-01-08T11:36:23.521Z,38.70
2023-01-08T11:38:56.906Z,39.90
2023-01-08T11:41:51.459Z,40.00
2023-01-08T11:44:37.149Z,41.20
2023-01-08T11:47:17.872Z,40.80
2023-01-08T11:50:14.877Z,41.10
2023-01-08T11:53:00.534Z,41.10
2023-01-08T11:55:49.334Z,40.90
2023-01-08T11:58:39.374Z,41.70
2023-01-08T12:01:26.172Z,41.70
2023-01-08T12:04:18.242Z,40.90
2023-01-08T12:06:59.902Z,41.60
2023-01-08T12:09:40.938Z,41.30
2023-01-08T12:12:27.082Z,41.20
2023-01-08T12:15:11.212Z,40.90
2023-01-08T12:17:58.049Z,40.90
2023-01-08T12:20:38.383Z,42.00
2023-01-08T12:23:25.218Z,41.30
2023-01-08T12:26:13.925Z,41.40
2023-01-08T12:29:09.844Z,41.30
2023-01-08T12:32:10.376Z,41.50
2023-01-08T12:34:51.971Z,41.50
2023-01-08T12:37:31.784Z,40.80
2023-01-08T12:40:14.429Z,40.90
2023-01-08T12:43:00.029Z,41.70
2023-01-08T12:45:38.768Z,41.20
2023-01-08T12:48:16.533Z,41.10
2023-01-08T12:50:58.674Z,41.40
2023-01-08T12:53:41.844Z,41.60
2023-01-08T12:56:19.672Z,41.70
2023-01-08T12:59:08.175Z,41.50
2023-01-08T13:01:48.702Z,41.70
2023-01-08T13:04:22.571Z,41.70
2023-01-08T13:07:01.098Z,41.80
2023-01-08T13:09:35.858Z,42.40
2023-01-08T13:12:13.949Z,41.90
2023-01-08T13:14:53.520Z,41.90
2023-01-08T13:17:27.997Z,41.90
2023-01-08T13:20:03.253Z,42.80
2023-01-08T13:22:38.574Z,43.80
2023-01-08T13:25:32.866Z,44.20
2023-01-08T13:28:27.016Z,44.30
2023-01-08T13:31:10.606Z,44.40
2023-01-08T13:33:44.153Z,44.60
2023-01-08T13:36:24.469Z,44.80
2023-01-08T13:39:06.417Z,44.80
2023-01-08T13:41:46.101Z,45.30
2023-01-08T13:44:27.869Z,45.50
2023-01-08T13:47:03.746Z,45.90
2023-01-08T13:49:43.271Z,46.40
2023-01-08T13:52:33.342Z,46.50
2023-01-08T13:55:14.207Z,47.10
2023-01-08T13:57:53.159Z,48.20
2023-01-08T14:00:30.822Z,48.50
2023-01-08T14:03:04.269Z,49.30
2023-01-08T14:05:38.340Z,48.60
2023-01-08T14:08:23.260Z,48.50
2023-01-08T14:10:56.656Z,48.40
2023-01-08T14:13:34.235Z,49.40
2023-01-08T14:16:12.902Z,50.10
2023-01-08T14:18:47.857Z,50.20
2023-01-08T14:21:23.870Z,50.00
2023-01-08T14:23:57.302Z,49.50
2023-01-08T14:26:35.672Z,48.90
2023-01-08T14:29:16.258Z,48.20
2023-01-08T14:31:51.720Z,48.30
2023-01-08T14:34:27.743Z,47.80
2023-01-08T14:37:01.163Z,47.90
2023-01-08T14:39:36.357Z,48.00
2023-01-08T14:42:33.375Z,48.10
2023-01-08T14:45:16.641Z,48.20
2023-01-08T14:47:52.177Z,48.50
2023-01-08T14:50:27.388Z,48.90
2023-01-08T14:53:07.979Z,49.30
2023-01-08T14:55:45.239Z,50.00
2023-01-08T14:58:22.011Z,50.30
2023-01-08T15:01:00.493Z,50.80
2023-01-08T15:03:36.065Z,51.50
2023-01-08T15:06:11.438Z,52.10
2023-01-08T15:08:46.056Z,52.40
2023-01-08T15:11:24.019Z,53.00
2023-01-08T15:13:58.335Z,53.10
2023-01-08T15:16:35.111Z,53.60
2023-01-08T15:19:13.738Z,53.60
2023-01-08T15:21:48.463Z,53.30
2023-01-08T15:24:25.203Z,53.30
2023-01-08T15:26:59.628Z,53.70
2023-01-08T15:29:34.291Z,53.90
2023-01-08T15:32:20.265Z,54.60
2023-01-08T15:34:53.746Z,55.20
2023-01-08T15:37:27.321Z,55.20
2023-01-08T15:40:00.776Z,55.20
2023-01-08T15:42:52.199Z,55.40
2023-01-08T15:45:29.271Z,55.50
2023-01-08T15:48:04.335Z,55.40
2023-01-08T15:50:40.106Z,55.20
2023-01-08T15:53:18.514Z,54.90
2023-01-08T15:55:52.682Z,54.70
2023-01-08T15:58:26.409Z,54.60
2023-01-08T16:00:59.985Z,54.60
2023-01-08T16:03:35.288Z,54.60
2023-01-08T16:06:09.692Z,53.70
2023-01-08T16:08:45.930Z,52.90
2023-01-08T16:11:20.450Z,51.60
2023-01-08T16:13:54.051Z,50.80
2023-01-08T16:16:27.475Z,50.80
2023-01-08T16:19:02.287Z,50.80
2023-01-08T16:21:35.706Z,50.60
2023-01-08T16:24:13.617Z,50.30
2023-01-08T16:26:46.988Z,50.10
2023-01-08T16:29:20.640Z,49.90
2023-01-08T16:31:54.072Z,49.80
2023-01-08T16:34:29.025Z,49.70
2023-01-08T16:37:02.476Z,49.70
2023-01-08T16:39:35.905Z,49.60
2023-01-08T16:42:11.895Z,49.50
2023-01-08T16:44:46.119Z,49.70
2023-01-08T16:47:19.510Z,50.00
2023-01-08T16:49:54.314Z,50.10
2023-01-08T16:52:27.644Z,50.10
2023-01-08T16:55:01.009Z,50.00
2023-01-08T16:57:34.598Z,49.90
2023-01-08T17:00:09.283Z,49.60
2023-01-08T17:02:42.696Z,49.70
2023-01-08T17:05:17.865Z,49.70
2023-01-08T17:07:53.250Z,49.80
2023-01-08T17:10:27.806Z,50.00
2023-01-08T17:13:01.336Z,50.60
2023-01-08T17:15:34.746Z,50.70
2023-01-08T17:18:08.235Z,51.00
2023-01-08T17:20:43.355Z,51.10
2023-01-08T17:23:16.752Z,51.30
2023-01-08T17:25:50.116Z,51.80
2023-01-08T17:28:28.293Z,52.20
2023-01-08T17:31:03.942Z,52.40
2023-01-08T17:33:37.689Z,52.40
2023-01-08T17:36:13.680Z,52.50
2023-01-08T17:38:49.332Z,53.00
2023-01-08T17:41:40.897Z,53.30
2023-01-08T17:44:15.575Z,53.80
2023-01-08T17:46:49.207Z,54.20
2023-01-08T17:49:22.588Z,54.60
2023-01-08T17:51:57.423Z,54.70
2023-01-08T17:54:31.439Z,55.00
2023-01-08T17:57:05.121Z,55.20
2023-01-08T17:59:38.695Z,55.40
2023-01-08T18:02:15.730Z,55.50
2023-01-08T18:04:49.687Z,55.50
2023-01-08T18:07:24.573Z,55.50
2023-01-08T18:09:57.871Z,55.70
2023-01-08T18:12:32.497Z,55.70
2023-01-08T18:15:07.059Z,56.20
2023-01-08T18:17:40.391Z,56.50
2023-01-08T18:20:14.056Z,56.50
2023-01-08T18:22:48.589Z,56.50
2023-01-08T18:25:21.681Z,56.40
2023-01-08T18:27:55.033Z,56.30
2023-01-08T18:30:29.619Z,56.20
2023-01-08T18:33:03.000Z,56.10
2023-01-08T18:35:36.507Z,55.90
2023-01-08T18:38:15.699Z,55.70
2023-01-08T18:40:49.125Z,55.40
2023-01-08T18:43:22.383Z,55.30
2023-01-08T18:46:00.091Z,55.00
2023-01-08T18:48:34.344Z,54.80
2023-01-08T18:51:07.632Z,54.80
2023-01-08T18:53:42.318Z,55.00
2023-01-08T18:56:20.801Z,54.90
2023-01-08T18:58:54.179Z,54.80
2023-01-08T19:01:27.634Z,54.50
2023-01-08T19:04:01.202Z,54.40
2023-01-08T19:06:34.627Z,54.30
2023-01-08T19:09:09.293Z,54.10
2023-01-08T19:11:43.337Z,53.90
2023-01-08T19:14:16.666Z,53.80
2023-01-08T19:16:51.504Z,53.50
2023-01-08T19:19:25.210Z,53.40
2023-01-08T19:21:58.387Z,53.30
2023-01-08T19:24:33.131Z,53.20
2023-01-08T19:27:06.448Z,53.10
2023-01-08T19:29:39.958Z,53.00
2023-01-08T19:32:13.282Z,52.90
2023-01-08T19:34:47.217Z,52.70
2023-01-08T19:37:20.940Z,52.60
2023-01-08T19:40:00.393Z,52.70
2023-01-08T19:42:52.464Z,52.60
2023-01-08T19:45:25.882Z,52.60
2023-01-08T19:47:59.375Z,52.60
2023-01-08T19:50:34.190Z,52.60
2023-01-08T19:53:08.592Z,52.50
2023-01-08T19:55:45.334Z,52.60
2023-01-08T19:58:20.875Z,52.50
2023-01-08T20:01:05.685Z,52.60
2023-01-08T20:03:39.677Z,52.60
2023-01-08T20:06:18.920Z,52.60
2023-01-08T20:08:54.334Z,52.60
2023-01-08T20:11:30.042Z,52.50
2023-01-08T20:14:05.424Z,52.60
2023-01-08T20:16:40.894Z,52.60
2023-01-08T20:19:14.377Z,52.60
2023-01-08T20:21:47.756Z,52.40
2023-01-08T20:24:21.342Z,52.50
2023-01-08T20:26:56.117Z,52.50
2023-01-08T20:29:29.861Z,52.70
2023-01-08T20:32:04.956Z,53.30
2023-01-08T20:34:38.340Z,53.60
2023-01-08T20:37:11.681Z,53.80
2023-01-08T20:39:46.169Z,53.90
2023-01-08T20:42:32.998Z,54.20
2023-01-08T20:45:08.693Z,54.30
2023-01-08T20:47:42.514Z,54.40
2023-01-08T20:50:20.027Z,54.40
2023-01-08T20:52:53.732Z,54.80
2023-01-08T20:55:27.245Z,54.40
2023-01-08T20:58:02.092Z,54.80
2023-01-08T21:00:35.818Z,55.00
2023-01-08T21:03:09.145Z,55.00
2023-01-08T21:05:42.475Z,55.00
2023-01-08T21:08:15.943Z,54.80
2023-01-08T21:10:58.360Z,55.00
2023-01-08T21:13:33.823Z,55.20
2023-01-08T21:16:09.726Z,55.10
2023-01-08T21:18:44.581Z,55.10
2023-01-08T21:21:19.494Z,55.20
2023-01-08T21:23:53.032Z,55.60
2023-01-08T21:26:26.673Z,55.40
2023-01-08T21:29:03.084Z,55.50
2023-01-08T21:31:37.516Z,55.50
2023-01-08T21:34:11.861Z,55.50
2023-01-08T21:36:45.353Z,55.50
2023-01-08T21:39:18.760Z,55.60
2023-01-08T21:42:09.611Z,55.50
2023-01-08T21:45:01.669Z,55.60
2023-01-08T21:47:35.035Z,55.80
2023-01-08T21:50:09.581Z,55.70
2023-01-08T21:53:00.471Z,55.80
2023-01-08T21:55:33.905Z,55.80
2023-01-08T21:58:07.228Z,55.90
2023-01-08T22:00:41.945Z,55.90
2023-01-08T22:03:15.372Z,56.10
2023-01-08T22:05:58.390Z,56.60
2023-01-08T22:08:32.181Z,56.10
2023-01-08T22:11:07.213Z,56.30
2023-01-08T22:13:40.525Z,56.50
2023-01-08T22:16:15.342Z,56.00
2023-01-08T22:18:48.704Z,56.00
2023-01-08T22:21:22.076Z,56.20
2023-01-08T22:23:56.890Z,56.40
2023-01-08T22:26:30.323Z,56.10
2023-01-08T22:29:03.984Z,55.70
2023-01-08T22:31:38.719Z,55.50
2023-01-08T22:34:17.240Z,55.50
2023-01-08T22:36:52.652Z,55.60
2023-01-08T22:39:25.973Z,55.60
2023-01-08T22:41:59.301Z,55.70
2023-01-08T22:44:32.620Z,55.80
2023-01-08T22:47:10.016Z,56.00
2023-01-08T22:49:43.752Z,56.10
2023-01-08T22:52:17.587Z,56.20
2023-01-08T22:54:53.332Z,56.10
2023-01-08T22:57:26.794Z,56.10
2023-01-08T23:00:00.240Z,56.30
2023-01-08T23:02:36.695Z,56.30
2023-01-08T23:05:10.698Z,56.40
2023-01-08T23:07:44.075Z,56.30
2023-01-08T23:10:17.935Z,56.20
2023-01-08T23:12:51.315Z,56.10
2023-01-08T23:15:25.374Z,56.20
2023-01-08T23:18:00.103Z,56.10
2023-01-08T23:20:33.432Z,56.00
2023-01-08T23:23:06.754Z,56.10
2023-01-08T23:25:40.483Z,56.20
2023-01-08T23:28:14.338Z,56.10
2023-01-08T23:30:47.498Z,56.30
2023-01-08T23:33:22.247Z,56.20
2023-01-08T23:35:55.574Z,55.90
2023-01-08T23:38:29.139Z,55.80
2023-01-08T23:41:06.538Z,55.80
2023-01-08T23:43:39.883Z,55.80
2023-01-08T23:46:13.936Z,55.50
2023-01-08T23:48:50.895Z,55.30
2023-01-08T23:51:24.845Z,55.10
2023-01-08T23:53:58.178Z,55.30
2023-01-08T23:56:31.693Z,55.40
2023-01-08T23:59:05.381Z,55.50
