createdAt,value
2023-02-19T00:00:33.537Z,13.30
2023-02-19T00:03:36.269Z,9.13
2023-02-19T00:06:37.956Z,10.27
2023-02-19T00:09:39.579Z,9.97
2023-02-19T00:12:41.166Z,12.03
2023-02-19T00:15:42.798Z,8.77
2023-02-19T00:18:45.281Z,10.00
2023-02-19T00:21:48.069Z,11.23
2023-02-19T00:24:49.902Z,10.97
2023-02-19T00:27:51.454Z,9.60
2023-02-19T00:30:53.052Z,10.07
2023-02-19T00:33:57.589Z,9.37
2023-02-19T00:36:59.182Z,9.30
2023-02-19T00:40:00.751Z,10.80
2023-02-19T00:43:02.364Z,8.67
2023-02-19T00:46:04.089Z,8.90
2023-02-19T00:49:08.015Z,8.33
2023-02-19T00:52:09.620Z,9.00
2023-02-19T00:55:11.204Z,10.90
2023-02-19T00:58:12.800Z,11.30
2023-02-19T01:01:14.850Z,9.67
2023-02-19T01:04:16.496Z,10.00
2023-02-19T01:07:18.466Z,10.33
2023-02-19T01:10:20.047Z,12.17
2023-02-19T01:13:21.780Z,12.30
2023-02-19T01:16:24.729Z,10.77
2023-02-19T01:19:26.400Z,9.27
2023-02-19T01:22:28.030Z,8.77
2023-02-19T01:25:29.649Z,8.77
2023-02-19T01:28:31.265Z,8.13
2023-02-19T01:31:33.442Z,9.30
2023-02-19T01:34:35.247Z,8.20
2023-02-19T01:37:37.296Z,8.53
2023-02-19T01:40:38.860Z,8.30
2023-02-19T01:43:58.634Z,10.30
2023-02-19T01:47:00.274Z,9.83
2023-02-19T01:50:01.910Z,12.03
2023-02-19T01:53:07.415Z,12.23
2023-02-19T01:56:10.771Z,10.63
2023-02-19T01:59:13.000Z,10.70
2023-02-19T02:02:17.007Z,11.07
2023-02-19T02:05:40.993Z,13.30
2023-02-19T02:09:01.190Z,10.87
2023-02-19T02:12:02.869Z,10.70
2023-02-19T02:15:04.915Z,12.00
2023-02-19T02:18:11.088Z,12.50
2023-02-19T02:21:18.452Z,11.97
2023-02-19T02:24:57.815Z,10.00
2023-02-19T02:28:13.889Z,11.40
2023-02-19T02:31:53.526Z,10.33
2023-02-19T02:35:03.792Z,11.07
2023-02-19T02:38:09.048Z,11.17
2023-02-19T02:41:13.193Z,9.70
2023-02-19T02:44:14.934Z,11.83
2023-02-19T02:47:36.591Z,10.07
2023-02-19T02:50:53.730Z,8.47
2023-02-19T02:54:19.986Z,8.43
2023-02-19T02:57:21.850Z,8.13
2023-02-19T03:00:26.073Z,9.43
2023-02-19T03:03:30.706Z,8.07
2023-02-19T03:06:35.798Z,8.60
2023-02-19T03:09:43.042Z,9.93
2023-02-19T03:13:04.399Z,7.60
2023-02-19T03:16:30.756Z,8.60
2023-02-19T03:19:37.688Z,7.17
2023-02-19T03:22:42.038Z,8.00
2023-02-19T03:26:03.291Z,7.20
2023-02-19T03:29:25.813Z,9.17
2023-02-19T03:32:36.552Z,7.80
2023-02-19T03:35:52.697Z,7.73
2023-02-19T03:39:04.970Z,7.80
2023-02-19T03:42:13.999Z,8.40
2023-02-19T03:45:24.524Z,6.60
2023-02-19T03:48:31.992Z,8.77
2023-02-19T03:52:01.273Z,8.13
2023-02-19T03:55:11.837Z,7.70
2023-02-19T03:58:22.569Z,7.97
2023-02-19T04:01:34.434Z,7.87
2023-02-19T04:04:43.441Z,8.03
2023-02-19T04:07:47.778Z,8.17
2023-02-19T04:10:50.482Z,9.23
2023-02-19T04:14:05.128Z,7.77
2023-02-19T04:17:29.501Z,8.40
2023-02-19T04:20:39.511Z,7.50
2023-02-19T04:23:44.593Z,10.37
2023-02-19T04:26:46.814Z,6.77
2023-02-19T04:29:48.417Z,7.10
2023-02-19T04:32:50.028Z,7.33
2023-02-19T04:35:51.705Z,6.13
2023-02-19T04:38:53.244Z,7.60
2023-02-19T04:41:54.970Z,8.97
2023-02-19T04:44:56.548Z,6.07
2023-02-19T04:47:58.860Z,5.50
2023-02-19T04:51:04.298Z,8.00
2023-02-19T04:54:06.141Z,6.20
2023-02-19T04:57:07.742Z,7.23
2023-02-19T05:00:10.212Z,7.80
2023-02-19T05:03:11.842Z,6.97
2023-02-19T05:06:14.085Z,8.20
2023-02-19T05:09:15.865Z,7.30
2023-02-19T05:12:17.532Z,6.40
2023-02-19T05:15:19.180Z,9.20
2023-02-19T05:18:20.833Z,7.00
2023-02-19T05:21:22.526Z,6.10
2023-02-19T05:24:26.177Z,7.50
2023-02-19T05:27:29.957Z,8.30
2023-02-19T05:30:31.614Z,5.87
2023-02-19T05:33:33.546Z,6.80
2023-02-19T05:36:37.046Z,6.40
2023-02-19T05:39:38.586Z,7.40
2023-02-19T05:42:40.181Z,6.10
2023-02-19T05:45:42.125Z,13.20
2023-02-19T05:48:43.746Z,5.60
2023-02-19T05:51:45.316Z,5.33
2023-02-19T05:54:46.879Z,6.43
2023-02-19T05:57:48.782Z,5.27
2023-02-19T06:00:50.815Z,5.23
2023-02-19T06:03:53.207Z,3.73
2023-02-19T06:06:55.663Z,3.37
2023-02-19T06:09:57.344Z,3.60
2023-02-19T06:12:58.886Z,3.40
2023-02-19T06:16:03.108Z,3.17
2023-02-19T06:19:05.076Z,2.40
2023-02-19T06:22:06.837Z,4.60
2023-02-19T06:25:12.692Z,3.63
2023-02-19T06:28:14.319Z,3.23
2023-02-19T06:31:17.257Z,3.20
2023-02-19T06:34:18.844Z,5.00
2023-02-19T06:37:20.430Z,4.57
2023-02-19T06:40:22.034Z,5.57
2023-02-19T06:43:23.610Z,5.90
2023-02-19T06:46:25.273Z,7.60
2023-02-19T06:49:27.010Z,7.20
2023-02-19T06:52:28.579Z,6.90
2023-02-19T06:55:30.113Z,6.67
2023-02-19T06:58:32.547Z,6.00
2023-02-19T07:01:36.097Z,5.57
2023-02-19T07:04:37.768Z,6.43
2023-02-19T07:07:39.342Z,4.63
2023-02-19T07:10:40.897Z,3.90
2023-02-19T07:13:42.548Z,3.73
2023-02-19T07:16:44.453Z,5.70
2023-02-19T07:19:46.031Z,3.63
2023-02-19T07:22:48.234Z,3.80
2023-02-19T07:25:49.840Z,2.13
2023-02-19T07:28:52.306Z,3.83
2023-02-19T07:31:54.077Z,1.70
2023-02-19T07:34:55.740Z,3.27
2023-02-19T07:37:57.517Z,2.60
2023-02-19T07:41:01.469Z,3.50
2023-02-19T07:44:03.131Z,4.47
2023-02-19T07:47:04.792Z,4.30
2023-02-19T07:50:06.787Z,4.43
2023-02-19T07:53:08.563Z,4.70
2023-02-19T07:56:11.666Z,16.13
2023-02-19T07:59:13.409Z,15.00
2023-02-19T08:02:38.739Z,8.37
2023-02-19T08:05:42.414Z,12.47
2023-02-19T08:08:44.026Z,6.40
2023-02-19T08:12:04.455Z,3.40
2023-02-19T08:15:06.203Z,2.33
2023-02-19T08:18:08.407Z,2.60
2023-02-19T08:21:10.701Z,2.60
2023-02-19T08:24:12.666Z,6.23
2023-02-19T08:27:14.332Z,2.80
2023-02-19T08:30:16.029Z,2.93
2023-02-19T08:33:20.176Z,2.83
2023-02-19T08:36:22.154Z,4.60
2023-02-19T08:39:23.800Z,3.67
2023-02-19T08:42:25.454Z,5.20
2023-02-19T08:45:27.150Z,3.27
2023-02-19T08:48:28.942Z,3.10
2023-02-19T08:51:30.584Z,2.80
2023-02-19T08:54:32.248Z,5.03
2023-02-19T08:57:37.561Z,3.37
2023-02-19T09:00:39.192Z,1.83
2023-02-19T09:03:41.338Z,8.50
2023-02-19T09:06:42.934Z,2.50
2023-02-19T09:09:44.521Z,4.20
2023-02-19T09:12:46.098Z,2.13
2023-02-19T09:15:47.922Z,1.80
2023-02-19T09:18:49.571Z,3.37
2023-02-19T09:21:51.140Z,2.40
2023-02-19T09:24:52.873Z,1.60
2023-02-19T09:27:55.945Z,2.57
2023-02-19T09:30:57.650Z,1.47
2023-02-19T09:33:59.314Z,3.70
2023-02-19T09:37:01.018Z,6.93
2023-02-19T09:40:02.608Z,2.60
2023-02-19T09:43:11.955Z,3.20
2023-02-19T09:46:45.005Z,3.77
2023-02-19T09:49:52.553Z,5.47
2023-02-19T09:52:59.534Z,2.30
2023-02-19T09:56:01.459Z,4.30
2023-02-19T09:59:03.370Z,6.33
2023-02-19T10:02:13.495Z,5.50
2023-02-19T10:05:16.119Z,4.20
2023-02-19T10:08:20.726Z,9.23
2023-02-19T10:11:25.367Z,4.80
2023-02-19T10:14:44.407Z,9.20
2023-02-19T10:17:46.020Z,7.67
2023-02-19T10:20:48.743Z,5.37
2023-02-19T10:23:55.429Z,9.03
2023-02-19T10:26:57.159Z,3.47
2023-02-19T10:30:03.473Z,5.83
2023-02-19T10:33:15.080Z,3.97
2023-02-19T10:36:40.926Z,3.93
2023-02-19T10:39:47.784Z,6.00
2023-02-19T10:42:53.724Z,5.47
2023-02-19T10:45:55.748Z,5.60
2023-02-19T10:49:00.337Z,6.10
2023-02-19T10:52:21.300Z,3.27
2023-02-19T10:55:30.248Z,3.20
2023-02-19T10:58:34.385Z,5.17
2023-02-19T11:01:37.811Z,3.43
2023-02-19T11:04:39.567Z,5.20
2023-02-19T11:07:47.494Z,2.27
2023-02-19T11:10:49.896Z,6.67
2023-02-19T11:13:52.100Z,3.70
2023-02-19T11:16:56.631Z,4.10
2023-02-19T11:20:04.692Z,4.13
2023-02-19T11:23:16.289Z,3.40
2023-02-19T11:26:22.749Z,3.60
2023-02-19T11:29:28.473Z,6.53
2023-02-19T11:32:30.783Z,3.47
2023-02-19T11:35:32.332Z,6.33
2023-02-19T11:38:33.907Z,8.33
2023-02-19T11:41:54.730Z,6.67
2023-02-19T11:45:51.211Z,2.60
2023-02-19T11:49:09.136Z,2.10
2023-02-19T11:52:19.573Z,3.93
2023-02-19T11:56:06.237Z,3.40
2023-02-19T11:59:14.191Z,2.10
2023-02-19T12:02:44.543Z,3.23
2023-02-19T12:06:04.968Z,4.30
2023-02-19T12:09:31.613Z,2.60
2023-02-19T12:13:06.314Z,4.53
2023-02-19T12:16:24.688Z,3.33
2023-02-19T12:19:56.572Z,4.80
2023-02-19T12:23:35.566Z,3.43
2023-02-19T12:26:55.526Z,2.97
2023-02-19T12:30:03.492Z,5.43
2023-02-19T12:33:27.746Z,3.73
2023-02-19T12:37:08.063Z,2.90
2023-02-19T12:40:25.226Z,6.17
2023-02-19T12:43:27.688Z,4.50
2023-02-19T12:46:39.367Z,5.73
2023-02-19T12:49:47.177Z,4.30
2023-02-19T12:52:57.773Z,3.57
2023-02-19T12:56:04.062Z,5.07
2023-02-19T12:59:12.377Z,4.43
2023-02-19T13:02:20.467Z,7.07
2023-02-19T13:05:47.755Z,4.00
2023-02-19T13:09:06.739Z,3.13
2023-02-19T13:12:27.894Z,4.27
2023-02-19T13:15:50.159Z,3.37
2023-02-19T13:18:58.882Z,4.10
2023-02-19T13:22:40.606Z,4.37
2023-02-19T13:25:57.620Z,3.00
2023-02-19T13:29:26.234Z,4.03
2023-02-19T13:33:02.999Z,3.37
2023-02-19T13:36:09.328Z,6.63
2023-02-19T13:42:34.987Z,4.80
2023-02-19T13:45:43.541Z,8.53
2023-02-19T13:48:45.394Z,3.80
2023-02-19T13:51:50.965Z,5.60
2023-02-19T13:54:52.537Z,3.07
2023-02-19T13:57:54.116Z,1.93
2023-02-19T14:00:55.764Z,2.90
2023-02-19T14:04:16.920Z,3.63
2023-02-19T14:07:18.469Z,3.30
2023-02-19T14:10:52.824Z,6.50
2023-02-19T14:13:54.865Z,3.00
2023-02-19T14:17:05.611Z,2.60
2023-02-19T14:20:11.480Z,4.60
2023-02-19T14:23:24.237Z,3.47
2023-02-19T14:26:27.628Z,2.40
2023-02-19T14:29:29.542Z,3.33
2023-02-19T14:32:31.233Z,3.00
2023-02-19T14:35:40.555Z,6.63
2023-02-19T14:38:50.505Z,5.00
2023-02-19T14:41:57.548Z,2.10
2023-02-19T14:45:02.921Z,2.50
2023-02-19T14:48:06.756Z,1.70
2023-02-19T14:51:20.132Z,5.73
2023-02-19T14:54:34.732Z,4.77
2023-02-19T14:57:40.763Z,5.60
2023-02-19T15:00:43.249Z,6.67
2023-02-19T15:03:49.304Z,5.20
2023-02-19T15:06:53.018Z,3.90
2023-02-19T15:09:58.646Z,2.73
2023-02-19T15:13:08.842Z,2.27
2023-02-19T15:16:10.655Z,4.50
2023-02-19T15:19:16.187Z,14.47
2023-02-19T15:22:22.885Z,8.20
2023-02-19T15:25:32.049Z,11.73
2023-02-19T15:28:35.787Z,6.93
2023-02-19T15:31:48.493Z,6.47
2023-02-19T15:35:01.704Z,3.57
2023-02-19T15:38:03.306Z,6.03
2023-02-19T15:41:05.183Z,5.50
2023-02-19T15:44:27.306Z,4.70
2023-02-19T15:47:58.661Z,3.60
2023-02-19T15:51:09.328Z,3.30
2023-02-19T15:54:27.608Z,2.93
2023-02-19T15:57:36.217Z,5.33
2023-02-19T16:00:44.059Z,3.47
2023-02-19T16:03:46.111Z,2.43
2023-02-19T16:07:00.377Z,3.23
2023-02-19T16:10:22.234Z,6.43
2023-02-19T16:13:26.313Z,2.40
2023-02-19T16:16:36.645Z,4.20
2023-02-19T16:19:59.583Z,2.70
2023-02-19T16:23:11.308Z,4.37
2023-02-19T16:26:13.158Z,4.40
2023-02-19T16:29:23.338Z,3.43
2023-02-19T16:32:26.395Z,3.33
2023-02-19T16:35:39.914Z,3.40
2023-02-19T16:38:41.751Z,3.70
2023-02-19T16:41:46.530Z,6.63
2023-02-19T16:44:48.579Z,4.97
2023-02-19T16:47:51.272Z,3.83
2023-02-19T16:50:53.335Z,6.40
2023-02-19T16:53:54.931Z,5.20
2023-02-19T16:56:56.498Z,5.97
2023-02-19T16:59:58.252Z,4.87
2023-02-19T17:03:08.953Z,4.87
2023-02-19T17:06:11.709Z,4.00
2023-02-19T17:09:13.353Z,2.80
2023-02-19T17:12:17.012Z,5.43
2023-02-19T17:15:18.857Z,2.97
2023-02-19T17:18:20.499Z,2.60
2023-02-19T17:21:25.176Z,5.00
2023-02-19T17:24:26.821Z,2.43
2023-02-19T17:27:28.429Z,2.93
2023-02-19T17:30:32.993Z,4.87
2023-02-19T17:33:40.507Z,5.07
2023-02-19T17:36:44.650Z,5.53
2023-02-19T17:39:46.256Z,3.53
2023-02-19T17:42:47.939Z,3.77
2023-02-19T17:45:49.660Z,3.30
2023-02-19T17:48:52.915Z,2.50
2023-02-19T17:51:54.844Z,4.00
2023-02-19T17:54:56.610Z,3.63
2023-02-19T17:57:58.417Z,3.27
2023-02-19T18:01:00.207Z,2.87
2023-02-19T18:04:02.557Z,2.73
2023-02-19T18:07:04.342Z,1.80
2023-02-19T18:10:07.006Z,3.00
2023-02-19T18:13:09.313Z,1.80
2023-02-19T18:16:11.391Z,2.00
2023-02-19T18:19:12.995Z,4.80
2023-02-19T18:22:14.631Z,3.30
2023-02-19T18:25:17.615Z,2.93
2023-02-19T18:28:19.275Z,3.63
2023-02-19T18:31:21.100Z,2.37
2023-02-19T18:34:22.763Z,2.27
2023-02-19T18:37:26.170Z,3.27
2023-02-19T18:40:28.638Z,4.90
2023-02-19T18:43:30.596Z,4.30
2023-02-19T18:46:32.452Z,3.60
2023-02-19T18:49:34.162Z,4.77
2023-02-19T18:52:35.954Z,4.57
2023-02-19T18:55:37.608Z,4.03
2023-02-19T18:58:39.261Z,3.87
2023-02-19T19:01:42.291Z,5.43
2023-02-19T19:04:49.308Z,5.93
2023-02-19T19:07:56.298Z,6.23
2023-02-19T19:10:57.868Z,5.13
2023-02-19T19:13:59.555Z,5.90
2023-02-19T19:17:01.134Z,7.27
2023-02-19T19:20:03.101Z,12.03
2023-02-19T19:23:05.983Z,11.07
2023-02-19T19:26:08.100Z,4.70
2023-02-19T19:29:09.698Z,6.60
2023-02-19T19:32:12.265Z,4.43
2023-02-19T19:35:15.465Z,7.20
2023-02-19T19:38:17.290Z,5.80
2023-02-19T19:41:20.227Z,5.20
2023-02-19T19:44:22.627Z,10.73
2023-02-19T19:47:24.424Z,4.77
2023-02-19T19:50:26.114Z,5.20
2023-02-19T19:53:27.670Z,7.40
2023-02-19T19:56:29.793Z,9.80
2023-02-19T19:59:31.747Z,4.67
2023-02-19T20:02:36.426Z,5.23
2023-02-19T20:05:38.128Z,5.00
2023-02-19T20:08:39.754Z,6.23
2023-02-19T20:11:49.877Z,5.37
2023-02-19T20:14:51.490Z,6.73
2023-02-19T20:17:53.107Z,8.03
2023-02-19T20:20:54.675Z,6.90
2023-02-19T20:23:56.446Z,10.23
2023-02-19T20:27:00.371Z,5.43
2023-02-19T20:30:02.091Z,9.73
2023-02-19T20:33:03.892Z,5.30
2023-02-19T20:36:05.973Z,5.90
2023-02-19T20:39:07.525Z,8.73
2023-02-19T20:42:09.129Z,4.83
2023-02-19T20:45:11.115Z,7.30
2023-02-19T20:48:15.828Z,8.10
2023-02-19T20:51:17.436Z,8.10
2023-02-19T20:54:21.105Z,8.13
2023-02-19T20:57:23.669Z,7.37
2023-02-19T21:00:25.326Z,11.40
2023-02-19T21:03:26.933Z,4.83
2023-02-19T21:06:28.593Z,8.43
2023-02-19T21:09:30.257Z,5.40
2023-02-19T21:12:33.477Z,7.63
2023-02-19T21:15:35.711Z,8.13
2023-02-19T21:18:37.269Z,8.63
2023-02-19T21:21:40.206Z,8.40
2023-02-19T21:24:41.765Z,9.20
2023-02-19T21:27:43.352Z,7.30
2023-02-19T21:30:45.326Z,10.37
2023-02-19T21:33:47.061Z,7.17
2023-02-19T21:36:48.831Z,13.37
2023-02-19T21:39:50.506Z,9.63
2023-02-19T21:42:52.115Z,7.07
2023-02-19T21:45:53.732Z,7.53
2023-02-19T21:48:56.749Z,5.93
2023-02-19T21:51:58.385Z,8.70
2023-02-19T21:54:59.942Z,8.20
2023-02-19T21:58:01.621Z,9.13
2023-02-19T22:01:03.292Z,6.87
2023-02-19T22:04:07.151Z,9.00
2023-02-19T22:07:09.090Z,9.90
2023-02-19T22:10:10.763Z,7.57
2023-02-19T22:13:12.677Z,10.80
2023-02-19T22:16:14.712Z,8.93
2023-02-19T22:19:16.580Z,8.10
2023-02-19T22:22:18.565Z,11.83
2023-02-19T22:25:20.153Z,7.20
2023-02-19T22:28:21.810Z,6.83
2023-02-19T22:31:24.620Z,6.90
2023-02-19T22:34:26.286Z,7.90
2023-02-19T22:37:29.600Z,8.87
2023-02-19T22:40:31.314Z,10.43
2023-02-19T22:43:32.953Z,11.30
2023-02-19T22:46:34.567Z,8.30
2023-02-19T22:49:38.822Z,8.37
2023-02-19T22:52:40.469Z,9.13
2023-02-19T22:55:42.068Z,8.17
2023-02-19T22:58:44.595Z,8.90
2023-02-19T23:01:46.343Z,9.00
2023-02-19T23:04:48.108Z,7.80
2023-02-19T23:07:50.243Z,7.13
2023-02-19T23:10:51.974Z,7.93
2023-02-19T23:13:54.118Z,10.20
2023-02-19T23:16:55.738Z,7.73
2023-02-19T23:19:57.359Z,14.23
2023-02-19T23:22:59.083Z,11.10
2023-02-19T23:26:00.804Z,9.50
2023-02-19T23:29:02.944Z,9.37
2023-02-19T23:32:04.776Z,9.10
2023-02-19T23:35:06.668Z,11.70
2023-02-19T23:38:10.470Z,12.53
2023-02-19T23:41:14.857Z,10.60
2023-02-19T23:44:17.193Z,9.50
2023-02-19T23:47:20.067Z,13.23
2023-02-19T23:50:21.797Z,16.90
2023-02-19T23:53:23.570Z,11.27
2023-02-19T23:56:27.689Z,9.50
2023-02-19T23:59:29.360Z,11.53
