createdAt,value
2019-03-09T00:01:50.552Z,5.40
2019-03-09T00:04:19.017Z,5.40
2019-03-09T00:06:47.534Z,5.40
2019-03-09T00:09:16.090Z,5.50
2019-03-09T00:11:44.640Z,5.50
2019-03-09T00:14:13.508Z,5.40
2019-03-09T00:16:41.980Z,5.40
2019-03-09T00:19:10.527Z,5.40
2019-03-09T00:21:38.991Z,5.40
2019-03-09T00:24:15.084Z,5.30
2019-03-09T00:26:45.481Z,5.30
2019-03-09T00:29:15.554Z,5.30
2019-03-09T00:31:57.604Z,5.30
2019-03-09T00:34:26.145Z,5.30
2019-03-09T00:36:54.908Z,5.20
2019-03-09T00:39:23.522Z,5.20
2019-03-09T00:41:52.056Z,5.20
2019-03-09T00:44:20.556Z,5.20
2019-03-09T00:46:49.113Z,5.20
2019-03-09T00:49:17.909Z,5.20
2019-03-09T00:51:46.357Z,5.20
2019-03-09T00:54:15.299Z,5.10
2019-03-09T00:56:43.966Z,5.10
2019-03-09T00:59:12.419Z,5.10
2019-03-09T01:01:41.076Z,5.10
2019-03-09T01:04:09.462Z,5.10
2019-03-09T01:06:37.918Z,5.10
2019-03-09T01:09:07.982Z,5.20
2019-03-09T01:11:36.464Z,5.20
2019-03-09T01:14:05.083Z,5.20
2019-03-09T01:16:33.571Z,5.20
2019-03-09T01:19:02.043Z,5.20
2019-03-09T01:21:30.560Z,5.20
2019-03-09T01:23:59.027Z,5.20
2019-03-09T01:26:27.491Z,5.10
2019-03-09T01:28:56.019Z,5.20
2019-03-09T01:31:24.511Z,5.10
2019-03-09T01:33:52.965Z,5.10
2019-03-09T01:36:21.469Z,5.10
2019-03-09T01:38:49.953Z,5.00
2019-03-09T01:41:18.374Z,5.00
2019-03-09T01:43:46.908Z,4.90
2019-03-09T01:46:15.434Z,4.90
2019-03-09T01:48:43.834Z,4.90
2019-03-09T01:51:12.335Z,4.90
2019-03-09T01:53:40.722Z,4.90
2019-03-09T01:56:09.291Z,4.80
2019-03-09T01:58:37.835Z,4.80
2019-03-09T02:01:06.435Z,4.80
2019-03-09T02:03:34.944Z,4.90
2019-03-09T02:06:03.351Z,4.80
2019-03-09T02:08:31.803Z,4.90
2019-03-09T02:11:00.298Z,4.90
2019-03-09T02:13:28.786Z,4.90
2019-03-09T02:15:57.323Z,4.90
2019-03-09T02:18:25.848Z,5.00
2019-03-09T02:20:54.270Z,5.00
2019-03-09T02:23:22.765Z,5.00
2019-03-09T02:25:51.250Z,5.00
2019-03-09T02:28:19.634Z,4.90
2019-03-09T02:30:48.172Z,5.00
2019-03-09T02:33:16.639Z,5.00
2019-03-09T02:35:45.081Z,5.00
2019-03-09T02:38:24.244Z,4.90
2019-03-09T02:40:52.626Z,4.90
2019-03-09T02:43:21.217Z,4.90
2019-03-09T02:45:49.686Z,4.80
2019-03-09T02:48:18.183Z,4.80
2019-03-09T02:50:55.770Z,4.80
2019-03-09T02:53:26.679Z,4.70
2019-03-09T02:55:55.209Z,4.70
2019-03-09T02:58:23.772Z,4.70
2019-03-09T03:00:53.969Z,4.70
2019-03-09T03:03:22.436Z,4.70
2019-03-09T03:05:50.937Z,4.70
2019-03-09T03:08:19.319Z,4.60
2019-03-09T03:10:47.884Z,4.60
2019-03-09T03:13:16.349Z,4.60
2019-03-09T03:15:44.825Z,4.60
2019-03-09T03:18:13.331Z,4.60
2019-03-09T03:20:41.779Z,4.50
2019-03-09T03:23:10.275Z,4.50
2019-03-09T03:25:38.741Z,4.50
2019-03-09T03:28:07.223Z,4.50
2019-03-09T03:30:37.080Z,4.50
2019-03-09T03:33:05.554Z,4.50
2019-03-09T03:35:34.027Z,4.50
2019-03-09T03:38:02.528Z,4.50
2019-03-09T03:40:30.987Z,4.40
2019-03-09T03:42:59.474Z,4.40
2019-03-09T03:45:28.031Z,4.40
2019-03-09T03:47:56.462Z,4.40
2019-03-09T03:50:24.907Z,4.40
2019-03-09T03:52:53.422Z,4.40
2019-03-09T03:55:21.808Z,4.30
2019-03-09T03:57:50.223Z,4.30
2019-03-09T04:00:18.715Z,4.30
2019-03-09T04:02:47.191Z,4.30
2019-03-09T04:05:15.603Z,4.30
2019-03-09T04:07:44.111Z,4.30
2019-03-09T04:10:13.939Z,4.20
2019-03-09T04:12:42.915Z,4.20
2019-03-09T04:15:11.467Z,4.20
2019-03-09T04:17:40.001Z,4.20
2019-03-09T04:20:11.577Z,4.20
2019-03-09T04:22:40.049Z,4.10
2019-03-09T04:25:09.023Z,4.10
2019-03-09T04:27:37.429Z,4.10
2019-03-09T04:30:10.595Z,4.00
2019-03-09T04:32:39.055Z,4.00
2019-03-09T04:35:07.447Z,4.00
2019-03-09T04:37:35.925Z,4.00
2019-03-09T04:40:07.001Z,4.00
2019-03-09T04:42:35.405Z,4.00
2019-03-09T04:45:05.845Z,4.00
2019-03-09T04:47:34.327Z,4.00
2019-03-09T04:50:02.963Z,4.00
2019-03-09T04:52:31.457Z,4.00
2019-03-09T04:54:59.859Z,4.00
2019-03-09T04:57:28.320Z,4.00
2019-03-09T04:59:56.835Z,4.00
2019-03-09T05:02:25.206Z,4.00
2019-03-09T05:04:53.683Z,4.00
2019-03-09T05:07:25.429Z,4.00
2019-03-09T05:09:57.117Z,4.00
2019-03-09T05:12:25.697Z,4.00
2019-03-09T05:14:54.206Z,3.90
2019-03-09T05:17:22.672Z,3.90
2019-03-09T05:19:51.317Z,3.90
2019-03-09T05:22:19.971Z,3.90
2019-03-09T05:24:48.509Z,3.90
2019-03-09T05:27:17.000Z,3.90
2019-03-09T05:29:45.580Z,3.90
2019-03-09T05:32:14.050Z,3.80
2019-03-09T05:34:42.537Z,3.80
2019-03-09T05:37:11.038Z,3.80
2019-03-09T05:39:39.565Z,3.90
2019-03-09T05:42:07.951Z,3.80
2019-03-09T05:44:36.443Z,3.80
2019-03-09T05:47:04.862Z,3.80
2019-03-09T05:49:33.257Z,3.70
2019-03-09T05:52:28.682Z,3.70
2019-03-09T05:54:57.229Z,3.80
2019-03-09T05:57:25.758Z,3.80
2019-03-09T05:59:56.468Z,3.90
2019-03-09T06:02:24.925Z,3.90
2019-03-09T06:04:53.380Z,3.90
2019-03-09T06:07:21.918Z,4.00
2019-03-09T06:09:50.476Z,3.90
2019-03-09T06:12:18.966Z,4.00
2019-03-09T06:14:47.425Z,4.00
2019-03-09T06:17:15.808Z,4.00
2019-03-09T06:19:44.225Z,4.00
2019-03-09T06:22:12.694Z,4.00
2019-03-09T06:24:41.186Z,3.90
2019-03-09T06:27:09.785Z,4.00
2019-03-09T06:29:38.258Z,3.90
2019-03-09T06:32:32.737Z,3.90
2019-03-09T06:35:01.200Z,3.90
2019-03-09T06:37:31.321Z,3.80
2019-03-09T06:39:59.816Z,3.80
2019-03-09T06:42:40.141Z,3.80
2019-03-09T06:45:10.775Z,3.80
2019-03-09T06:47:39.267Z,3.80
2019-03-09T06:50:13.517Z,3.80
2019-03-09T06:52:42.041Z,3.80
2019-03-09T06:55:12.642Z,3.80
2019-03-09T06:57:41.095Z,3.90
2019-03-09T07:00:30.378Z,3.80
2019-03-09T07:02:58.907Z,3.90
2019-03-09T07:05:27.379Z,3.90
2019-03-09T07:07:55.799Z,4.00
2019-03-09T07:10:24.264Z,4.00
2019-03-09T07:12:52.723Z,4.00
2019-03-09T07:15:26.335Z,4.00
2019-03-09T07:17:57.158Z,4.00
2019-03-09T07:20:25.571Z,3.90
2019-03-09T07:22:54.067Z,4.00
2019-03-09T07:25:22.468Z,4.00
2019-03-09T07:28:05.570Z,4.10
2019-03-09T07:30:34.109Z,4.10
2019-03-09T07:33:02.492Z,4.10
2019-03-09T07:35:30.920Z,4.10
2019-03-09T07:37:59.317Z,4.20
2019-03-09T07:40:27.787Z,4.20
2019-03-09T07:42:56.285Z,4.20
2019-03-09T07:45:24.690Z,4.30
2019-03-09T07:47:53.181Z,4.40
2019-03-09T07:50:21.603Z,4.50
2019-03-09T07:52:50.155Z,4.50
2019-03-09T07:55:20.625Z,4.50
2019-03-09T07:57:48.974Z,4.60
2019-03-09T08:00:20.023Z,4.60
2019-03-09T08:02:48.868Z,4.60
2019-03-09T08:05:17.432Z,4.60
2019-03-09T08:07:46.020Z,4.60
2019-03-09T08:10:17.047Z,4.70
2019-03-09T08:12:45.510Z,4.70
2019-03-09T08:15:15.810Z,4.80
2019-03-09T08:17:44.312Z,4.80
2019-03-09T08:20:14.450Z,4.90
2019-03-09T08:22:43.050Z,4.90
2019-03-09T08:25:22.763Z,4.90
2019-03-09T08:27:51.228Z,5.00
2019-03-09T08:30:21.485Z,5.00
2019-03-09T08:32:49.973Z,5.00
2019-03-09T08:35:18.875Z,5.10
2019-03-09T08:37:48.016Z,5.10
2019-03-09T08:40:17.858Z,5.10
2019-03-09T08:42:46.312Z,5.20
2019-03-09T08:45:16.638Z,5.20
2019-03-09T08:47:52.288Z,5.20
2019-03-09T08:50:22.400Z,5.20
2019-03-09T08:52:50.939Z,5.30
2019-03-09T08:55:19.478Z,5.30
2019-03-09T08:57:48.066Z,5.40
2019-03-09T09:00:22.751Z,5.50
2019-03-09T09:02:51.300Z,5.50
2019-03-09T09:05:19.769Z,5.60
2019-03-09T09:07:48.241Z,5.60
2019-03-09T09:10:16.764Z,5.60
2019-03-09T09:12:45.740Z,5.70
2019-03-09T09:15:17.929Z,5.70
2019-03-09T09:17:46.361Z,5.70
2019-03-09T09:20:20.555Z,5.80
2019-03-09T09:22:48.944Z,5.80
2019-03-09T09:25:17.430Z,5.90
2019-03-09T09:27:45.920Z,5.90
2019-03-09T09:30:20.339Z,6.00
2019-03-09T09:32:48.770Z,6.00
2019-03-09T09:35:17.787Z,6.00
2019-03-09T09:37:46.349Z,6.10
2019-03-09T09:40:20.957Z,6.10
2019-03-09T09:42:49.431Z,6.20
2019-03-09T09:45:17.869Z,6.20
2019-03-09T09:47:46.419Z,6.20
2019-03-09T09:50:16.776Z,6.20
2019-03-09T09:52:45.334Z,6.20
2019-03-09T09:55:15.682Z,6.20
2019-03-09T09:57:44.194Z,6.30
2019-03-09T10:00:16.103Z,6.30
2019-03-09T10:02:44.535Z,6.40
2019-03-09T10:05:13.276Z,6.50
2019-03-09T10:07:41.747Z,6.60
2019-03-09T10:10:16.300Z,6.80
2019-03-09T10:12:44.801Z,6.70
2019-03-09T10:15:18.755Z,6.40
2019-03-09T10:17:47.460Z,6.20
2019-03-09T10:20:16.112Z,5.90
2019-03-09T10:22:44.529Z,5.80
2019-03-09T10:25:12.991Z,5.60
2019-03-09T10:27:41.631Z,5.60
2019-03-09T10:30:16.321Z,5.60
2019-03-09T10:32:44.830Z,5.60
2019-03-09T10:35:13.324Z,5.60
2019-03-09T10:37:41.888Z,5.70
2019-03-09T10:40:12.014Z,5.80
2019-03-09T10:42:40.515Z,6.00
2019-03-09T10:45:11.378Z,6.10
2019-03-09T10:47:39.906Z,6.10
2019-03-09T10:50:11.334Z,6.20
2019-03-09T10:52:39.777Z,6.20
2019-03-09T10:55:14.211Z,6.30
2019-03-09T10:57:42.618Z,6.40
2019-03-09T11:00:16.936Z,6.40
2019-03-09T11:02:45.562Z,6.50
2019-03-09T11:05:14.150Z,6.50
2019-03-09T11:07:42.544Z,6.50
2019-03-09T11:10:11.038Z,6.50
2019-03-09T11:12:39.519Z,6.60
2019-03-09T11:15:08.736Z,6.60
2019-03-09T11:17:37.311Z,6.60
2019-03-09T11:20:09.248Z,6.70
2019-03-09T11:22:37.862Z,6.70
2019-03-09T11:25:07.225Z,6.70
2019-03-09T11:27:35.815Z,6.70
2019-03-09T11:30:09.622Z,6.80
2019-03-09T11:32:38.103Z,6.90
2019-03-09T11:35:06.564Z,7.00
2019-03-09T11:37:35.248Z,7.00
2019-03-09T11:40:03.773Z,7.00
2019-03-09T11:42:32.231Z,7.00
2019-03-09T11:45:00.682Z,7.10
2019-03-09T11:47:29.164Z,7.10
2019-03-09T11:49:57.689Z,7.10
2019-03-09T11:52:26.275Z,7.10
2019-03-09T11:54:54.750Z,7.10
2019-03-09T11:57:23.238Z,7.20
2019-03-09T11:59:51.724Z,7.20
2019-03-09T12:02:20.125Z,7.30
2019-03-09T12:04:48.611Z,7.30
2019-03-09T12:07:17.130Z,7.30
2019-03-09T12:09:45.534Z,7.30
2019-03-09T12:12:13.962Z,7.40
2019-03-09T12:14:42.519Z,7.40
2019-03-09T12:17:13.987Z,7.40
2019-03-09T12:19:41.238Z,7.50
2019-03-09T12:22:09.648Z,7.50
2019-03-09T12:24:38.115Z,7.50
2019-03-09T12:27:06.648Z,7.50
2019-03-09T12:29:35.110Z,7.50
2019-03-09T12:32:03.642Z,7.50
2019-03-09T12:34:32.151Z,7.60
2019-03-09T12:37:00.693Z,7.60
2019-03-09T12:39:29.092Z,7.40
2019-03-09T12:41:57.677Z,7.40
2019-03-09T12:44:26.215Z,7.40
2019-03-09T12:46:54.708Z,7.50
2019-03-09T12:49:23.122Z,7.50
2019-03-09T12:51:51.600Z,7.50
2019-03-09T12:54:20.169Z,7.50
2019-03-09T12:56:48.603Z,7.60
2019-03-09T12:59:17.143Z,7.60
2019-03-09T13:01:45.630Z,7.70
2019-03-09T13:04:14.067Z,7.80
2019-03-09T13:07:02.064Z,7.80
2019-03-09T13:09:30.459Z,7.60
2019-03-09T13:11:58.963Z,7.60
2019-03-09T13:14:27.442Z,7.60
2019-03-09T13:16:55.975Z,7.50
2019-03-09T13:19:24.557Z,7.50
2019-03-09T13:21:53.087Z,7.60
2019-03-09T13:24:21.542Z,7.60
2019-03-09T13:26:50.093Z,7.60
2019-03-09T13:29:18.645Z,7.60
2019-03-09T13:31:47.102Z,7.70
2019-03-09T13:34:15.644Z,7.70
2019-03-09T13:36:44.178Z,7.80
2019-03-09T13:39:12.561Z,7.80
2019-03-09T13:41:41.126Z,7.90
2019-03-09T13:44:09.634Z,8.10
2019-03-09T13:46:38.123Z,8.00
2019-03-09T13:49:06.616Z,7.90
2019-03-09T13:51:35.086Z,7.90
2019-03-09T13:54:03.621Z,7.90
2019-03-09T13:56:32.056Z,8.00
2019-03-09T13:59:00.523Z,8.00
2019-03-09T14:01:29.033Z,8.10
2019-03-09T14:03:57.632Z,8.10
2019-03-09T14:06:26.123Z,8.10
2019-03-09T14:08:54.712Z,8.20
2019-03-09T14:11:23.183Z,8.30
2019-03-09T14:13:51.578Z,8.20
2019-03-09T14:16:20.135Z,8.10
2019-03-09T14:18:48.726Z,7.90
2019-03-09T14:21:17.158Z,7.90
2019-03-09T14:23:45.636Z,8.00
2019-03-09T14:26:14.036Z,8.00
2019-03-09T14:28:42.471Z,8.10
2019-03-09T14:31:11.031Z,8.10
2019-03-09T14:33:39.499Z,8.10
2019-03-09T14:36:08.263Z,8.00
2019-03-09T14:38:36.661Z,7.90
2019-03-09T14:41:05.076Z,7.80
2019-03-09T14:43:34.545Z,7.90
2019-03-09T14:46:03.063Z,8.00
2019-03-09T14:48:31.532Z,8.20
2019-03-09T14:50:59.968Z,8.30
2019-03-09T14:53:28.426Z,8.30
2019-03-09T14:55:56.923Z,8.40
2019-03-09T14:58:25.347Z,8.30
2019-03-09T15:00:53.796Z,8.20
2019-03-09T15:03:22.261Z,8.10
2019-03-09T15:05:50.701Z,8.00
2019-03-09T15:08:19.165Z,8.10
2019-03-09T15:10:47.554Z,8.00
2019-03-09T15:13:16.023Z,8.00
2019-03-09T15:15:44.596Z,8.10
2019-03-09T15:18:13.118Z,8.10
2019-03-09T15:20:41.690Z,8.10
2019-03-09T15:23:10.163Z,8.10
2019-03-09T15:25:38.631Z,8.10
2019-03-09T15:28:07.200Z,8.20
2019-03-09T15:30:35.785Z,8.00
2019-03-09T15:33:04.231Z,8.00
2019-03-09T15:35:32.608Z,7.90
2019-03-09T15:38:01.304Z,7.90
2019-03-09T15:40:29.750Z,7.90
2019-03-09T15:42:58.140Z,7.90
2019-03-09T15:45:26.738Z,7.90
2019-03-09T15:47:55.242Z,7.90
2019-03-09T15:50:23.711Z,7.90
2019-03-09T15:52:52.187Z,7.80
2019-03-09T15:55:20.758Z,7.80
2019-03-09T15:57:49.225Z,7.90
2019-03-09T16:00:22.719Z,8.00
2019-03-09T16:02:51.303Z,8.00
2019-03-09T16:05:19.768Z,8.10
2019-03-09T16:07:48.487Z,8.20
2019-03-09T16:10:20.756Z,8.20
2019-03-09T16:12:49.302Z,8.20
2019-03-09T16:15:18.101Z,8.30
2019-03-09T16:17:46.748Z,8.40
2019-03-09T16:20:17.355Z,8.40
2019-03-09T16:22:45.824Z,8.30
2019-03-09T16:25:14.322Z,8.40
2019-03-09T16:27:42.870Z,8.40
2019-03-09T16:30:19.811Z,8.30
2019-03-09T16:32:48.395Z,8.30
2019-03-09T16:35:16.860Z,8.30
2019-03-09T16:37:46.609Z,8.20
2019-03-09T16:40:16.744Z,8.00
2019-03-09T16:42:45.131Z,7.90
2019-03-09T16:45:14.239Z,7.80
2019-03-09T16:48:02.127Z,7.70
2019-03-09T16:50:30.531Z,7.70
2019-03-09T16:52:58.987Z,7.70
2019-03-09T16:55:27.479Z,7.60
2019-03-09T16:57:55.963Z,7.50
2019-03-09T17:00:26.147Z,7.50
2019-03-09T17:02:54.653Z,7.40
2019-03-09T17:05:23.219Z,7.40
2019-03-09T17:07:51.670Z,7.30
2019-03-09T17:10:20.171Z,7.30
2019-03-09T17:12:48.649Z,7.20
2019-03-09T17:15:22.970Z,7.20
2019-03-09T17:17:51.407Z,7.10
2019-03-09T17:20:19.872Z,6.80
2019-03-09T17:22:48.274Z,6.70
2019-03-09T17:25:16.758Z,6.50
2019-03-09T17:27:45.156Z,6.40
2019-03-09T17:30:16.887Z,6.30
2019-03-09T17:32:45.458Z,6.20
2019-03-09T17:35:14.058Z,6.10
2019-03-09T17:37:42.557Z,6.00
2019-03-09T17:40:14.083Z,5.90
2019-03-09T17:42:42.478Z,5.90
2019-03-09T17:45:13.870Z,5.80
2019-03-09T17:47:42.290Z,5.70
2019-03-09T17:50:12.636Z,5.70
2019-03-09T17:52:41.100Z,5.60
2019-03-09T17:55:10.814Z,5.70
2019-03-09T17:57:39.330Z,5.70
2019-03-09T18:00:13.939Z,5.70
2019-03-09T18:02:42.335Z,5.50
2019-03-09T18:05:10.935Z,5.40
2019-03-09T18:07:39.399Z,5.40
2019-03-09T18:10:29.021Z,5.40
2019-03-09T18:12:57.501Z,5.40
2019-03-09T18:15:25.955Z,5.40
2019-03-09T18:17:54.451Z,5.40
2019-03-09T18:20:22.913Z,5.40
2019-03-09T18:22:51.429Z,5.30
2019-03-09T18:25:19.843Z,5.30
2019-03-09T18:27:48.271Z,5.20
2019-03-09T18:30:16.756Z,5.20
2019-03-09T18:32:45.265Z,5.20
2019-03-09T18:35:13.713Z,5.10
2019-03-09T18:37:42.222Z,5.10
2019-03-09T18:40:13.079Z,5.10
2019-03-09T18:42:41.611Z,5.10
2019-03-09T18:45:21.565Z,5.00
2019-03-09T18:47:50.032Z,5.00
2019-03-09T18:50:18.522Z,5.00
2019-03-09T18:52:47.350Z,5.00
2019-03-09T18:55:15.836Z,4.90
2019-03-09T18:57:44.246Z,4.90
2019-03-09T19:00:20.483Z,4.90
2019-03-09T19:02:48.918Z,4.90
2019-03-09T19:05:17.399Z,4.80
2019-03-09T19:07:45.939Z,4.80
2019-03-09T19:10:19.178Z,4.80
2019-03-09T19:12:47.671Z,4.80
2019-03-09T19:15:17.693Z,4.80
2019-03-09T19:17:46.261Z,4.70
2019-03-09T19:20:20.042Z,4.80
2019-03-09T19:22:48.512Z,4.80
2019-03-09T19:25:17.101Z,4.80
2019-03-09T19:27:45.549Z,4.80
2019-03-09T19:30:16.066Z,4.70
2019-03-09T19:32:44.496Z,4.80
2019-03-09T19:35:12.963Z,4.80
2019-03-09T19:37:41.472Z,4.80
2019-03-09T19:40:12.743Z,4.90
2019-03-09T19:42:41.222Z,4.90
2019-03-09T19:45:14.975Z,4.90
2019-03-09T19:47:43.576Z,4.90
2019-03-09T19:50:22.818Z,4.90
2019-03-09T19:52:51.248Z,4.90
2019-03-09T19:55:19.742Z,4.80
2019-03-09T19:57:48.305Z,4.90
2019-03-09T20:00:21.329Z,4.90
2019-03-09T20:02:49.720Z,4.90
2019-03-09T20:05:18.205Z,4.80
2019-03-09T20:07:46.775Z,4.80
2019-03-09T20:10:18.453Z,4.90
2019-03-09T20:12:46.956Z,4.90
2019-03-09T20:15:16.795Z,4.80
2019-03-09T20:17:45.985Z,4.80
2019-03-09T20:20:19.339Z,4.80
2019-03-09T20:22:47.972Z,4.80
2019-03-09T20:25:16.444Z,4.80
2019-03-09T20:27:44.976Z,4.80
2019-03-09T20:30:16.871Z,4.80
2019-03-09T20:32:45.454Z,4.80
2019-03-09T20:35:13.930Z,4.70
2019-03-09T20:37:43.791Z,4.70
2019-03-09T20:40:14.524Z,4.70
2019-03-09T20:42:42.944Z,4.70
2019-03-09T20:45:14.861Z,4.70
2019-03-09T20:47:43.555Z,4.70
2019-03-09T20:50:14.058Z,4.70
2019-03-09T20:52:42.462Z,4.70
2019-03-09T20:55:11.138Z,4.70
2019-03-09T20:57:39.649Z,4.70
2019-03-09T21:00:16.671Z,4.60
2019-03-09T21:02:45.138Z,4.60
2019-03-09T21:05:13.673Z,4.50
2019-03-09T21:07:42.168Z,4.60
2019-03-09T21:24:18.186Z,4.40
2019-03-09T21:26:46.664Z,4.40
2019-03-09T21:29:15.303Z,4.40
2019-03-09T21:31:43.720Z,4.30
2019-03-09T21:34:12.198Z,4.30
2019-03-09T21:36:40.677Z,4.30
2019-03-09T21:39:09.322Z,4.30
2019-03-09T21:41:37.874Z,4.30
2019-03-09T21:44:06.334Z,4.30
2019-03-09T21:46:34.895Z,4.30
2019-03-09T21:49:03.443Z,4.20
2019-03-09T21:51:31.855Z,4.30
2019-03-09T21:54:00.656Z,4.20
2019-03-09T21:56:29.246Z,4.20
2019-03-09T21:58:57.886Z,4.20
2019-03-09T22:01:26.476Z,4.20
2019-03-09T22:03:54.970Z,4.20
2019-03-09T22:06:23.440Z,4.20
2019-03-09T22:08:51.997Z,4.20
2019-03-09T22:11:20.460Z,4.20
2019-03-09T22:13:48.964Z,4.20
2019-03-09T22:16:17.524Z,4.20
2019-03-09T22:18:46.059Z,4.30
2019-03-09T22:21:14.635Z,4.20
2019-03-09T22:23:44.387Z,4.20
2019-03-09T22:26:13.002Z,4.10
2019-03-09T22:28:41.533Z,4.10
2019-03-09T22:31:09.945Z,4.10
2019-03-09T22:33:38.415Z,4.00
2019-03-09T22:36:06.913Z,4.10
2019-03-09T22:38:35.383Z,4.10
2019-03-09T22:41:03.776Z,4.10
2019-03-09T22:43:32.190Z,4.10
2019-03-09T22:46:00.769Z,4.10
2019-03-09T22:48:29.270Z,4.10
2019-03-09T22:50:57.889Z,4.10
2019-03-09T22:53:26.392Z,4.10
2019-03-09T22:55:54.876Z,4.10
2019-03-09T22:58:23.332Z,4.10
2019-03-09T23:00:51.742Z,4.10
2019-03-09T23:03:20.233Z,4.20
2019-03-09T23:05:48.694Z,4.20
2019-03-09T23:08:17.209Z,4.20
2019-03-09T23:10:45.701Z,4.20
2019-03-09T23:13:14.259Z,4.20
2019-03-09T23:15:42.667Z,4.20
2019-03-09T23:18:11.242Z,4.20
2019-03-09T23:20:39.676Z,4.20
2019-03-09T23:23:08.310Z,4.20
2019-03-09T23:25:36.719Z,4.10
2019-03-09T23:28:05.240Z,4.10
2019-03-09T23:30:33.651Z,4.10
2019-03-09T23:33:02.050Z,4.00
2019-03-09T23:35:30.612Z,4.00
2019-03-09T23:37:59.167Z,4.00
2019-03-09T23:40:27.631Z,3.90
2019-03-09T23:42:56.130Z,3.90
2019-03-09T23:45:26.168Z,3.90
2019-03-09T23:47:54.627Z,3.80
2019-03-09T23:50:23.132Z,3.90
2019-03-09T23:52:51.638Z,3.80
2019-03-09T23:55:22.298Z,3.80
2019-03-09T23:57:50.172Z,3.90
