createdAt,value
2022-10-01T00:03:07.774Z,16.60
2022-10-01T00:07:16.802Z,16.90
2022-10-01T00:11:25.634Z,16.10
2022-10-01T00:15:34.059Z,16.30
2022-10-01T00:19:41.607Z,16.60
2022-10-01T00:23:49.624Z,17.10
2022-10-01T00:27:57.443Z,17.40
2022-10-01T00:32:05.160Z,17.10
2022-10-01T00:36:14.068Z,17.40
2022-10-01T00:40:23.996Z,16.80
2022-10-01T00:44:34.621Z,17.10
2022-10-01T00:48:47.949Z,17.80
2022-10-01T00:52:57.768Z,16.80
2022-10-01T00:57:07.516Z,17.70
2022-10-01T01:01:15.974Z,17.20
2022-10-01T01:05:23.805Z,17.10
2022-10-01T01:09:33.205Z,15.90
2022-10-01T01:13:50.327Z,16.30
2022-10-01T01:18:04.362Z,14.60
2022-10-01T01:22:14.416Z,14.00
2022-10-01T01:26:31.288Z,14.60
2022-10-01T01:30:41.382Z,13.20
2022-10-01T01:34:52.919Z,14.30
2022-10-01T01:39:04.607Z,13.60
2022-10-01T01:43:17.682Z,13.90
2022-10-01T01:47:25.971Z,12.00
2022-10-01T01:51:37.642Z,11.70
2022-10-01T01:55:48.110Z,13.50
2022-10-01T01:59:57.345Z,13.40
2022-10-01T02:04:06.845Z,14.20
2022-10-01T02:08:28.186Z,13.10
2022-10-01T02:12:43.917Z,12.70
2022-10-01T02:16:56.192Z,12.50
2022-10-01T02:21:10.111Z,13.90
2022-10-01T02:25:27.210Z,15.00
2022-10-01T02:29:36.651Z,15.00
2022-10-01T02:33:45.590Z,14.30
2022-10-01T02:37:56.551Z,15.50
2022-10-01T02:42:08.342Z,15.70
2022-10-01T02:46:22.047Z,16.60
2022-10-01T02:50:32.154Z,17.80
2022-10-01T02:54:44.043Z,16.70
2022-10-01T02:58:52.654Z,17.60
2022-10-01T03:03:00.008Z,16.70
2022-10-01T03:07:09.048Z,16.90
2022-10-01T03:11:17.359Z,16.90
2022-10-01T03:15:25.745Z,16.20
2022-10-01T03:19:33.465Z,15.50
2022-10-01T03:23:41.956Z,15.30
2022-10-01T03:27:49.797Z,15.00
2022-10-01T03:31:58.247Z,15.90
2022-10-01T03:36:06.119Z,15.30
2022-10-01T03:40:14.865Z,13.40
2022-10-01T03:44:22.367Z,14.10
2022-10-01T03:48:29.815Z,13.40
2022-10-01T03:52:37.269Z,13.80
2022-10-01T03:56:44.965Z,13.30
2022-10-01T04:00:55.429Z,11.40
2022-10-01T04:05:03.023Z,11.60
2022-10-01T04:09:10.880Z,11.20
2022-10-01T04:13:18.690Z,12.70
2022-10-01T04:17:28.513Z,11.60
2022-10-01T04:21:36.957Z,13.10
2022-10-01T04:25:45.180Z,15.50
2022-10-01T04:29:53.673Z,13.50
2022-10-01T04:34:01.118Z,14.00
2022-10-01T04:38:14.859Z,14.70
2022-10-01T04:42:23.817Z,14.70
2022-10-01T04:46:33.285Z,15.10
2022-10-01T04:50:40.819Z,15.10
2022-10-01T04:54:48.287Z,13.80
2022-10-01T04:58:56.403Z,14.70
2022-10-01T05:03:04.102Z,12.00
2022-10-01T05:07:12.073Z,9.60
2022-10-01T05:11:20.183Z,12.60
2022-10-01T05:15:27.962Z,12.30
2022-10-01T05:19:36.198Z,10.60
2022-10-01T05:23:44.541Z,10.20
2022-10-01T05:27:52.868Z,11.10
2022-10-01T05:32:01.860Z,12.20
2022-10-01T05:36:10.600Z,12.20
2022-10-01T05:40:20.065Z,12.10
2022-10-01T05:44:27.889Z,12.30
2022-10-01T05:48:37.160Z,13.20
2022-10-01T05:52:55.885Z,12.90
2022-10-01T05:57:04.158Z,13.60
2022-10-01T06:01:11.748Z,12.90
2022-10-01T06:05:19.446Z,13.30
2022-10-01T06:09:27.351Z,12.30
2022-10-01T06:13:37.184Z,13.00
2022-10-01T06:17:47.164Z,12.70
2022-10-01T06:21:54.657Z,14.80
2022-10-01T06:26:06.517Z,12.70
2022-10-01T06:30:16.423Z,13.10
2022-10-01T06:34:24.040Z,13.70
2022-10-01T06:38:32.373Z,13.40
2022-10-01T06:42:42.429Z,16.10
2022-10-01T06:46:50.873Z,16.40
2022-10-01T06:51:00.033Z,15.10
2022-10-01T06:55:13.081Z,13.40
2022-10-01T06:59:23.142Z,12.50
2022-10-01T07:03:36.929Z,14.20
2022-10-01T07:07:45.593Z,13.10
2022-10-01T07:11:53.307Z,10.80
2022-10-01T07:16:03.818Z,10.60
2022-10-01T07:20:12.537Z,10.10
2022-10-01T07:24:20.347Z,10.70
2022-10-01T07:28:28.511Z,10.50
2022-10-01T07:32:37.821Z,9.90
2022-10-01T07:36:45.343Z,9.30
2022-10-01T07:40:56.564Z,10.00
2022-10-01T07:45:06.975Z,11.20
2022-10-01T07:49:17.364Z,10.80
2022-10-01T07:53:27.768Z,9.90
2022-10-01T07:57:35.542Z,11.60
2022-10-01T08:01:43.702Z,10.60
2022-10-01T08:05:53.297Z,9.40
2022-10-01T08:10:00.884Z,9.20
2022-10-01T08:14:15.146Z,9.30
2022-10-01T08:18:23.275Z,7.80
2022-10-01T08:22:31.516Z,7.90
2022-10-01T08:26:39.045Z,8.60
2022-10-01T08:30:47.023Z,8.50
2022-10-01T08:35:00.149Z,8.80
2022-10-01T08:39:10.171Z,11.60
2022-10-01T08:43:29.715Z,11.40
2022-10-01T08:47:41.407Z,8.40
2022-10-01T08:51:52.573Z,6.50
2022-10-01T08:56:05.522Z,6.40
2022-10-01T09:00:19.564Z,7.00
2022-10-01T09:04:27.252Z,6.20
2022-10-01T09:08:45.962Z,6.50
2022-10-01T09:13:04.624Z,12.90
2022-10-01T09:17:20.431Z,9.70
2022-10-01T09:21:34.520Z,5.30
2022-10-01T09:25:43.190Z,4.30
2022-10-01T09:29:53.198Z,4.00
2022-10-01T09:34:04.150Z,4.10
2022-10-01T09:38:18.771Z,5.10
2022-10-01T09:42:29.533Z,4.60
2022-10-01T09:46:40.373Z,5.70
2022-10-01T09:50:54.743Z,5.20
2022-10-01T09:55:05.442Z,4.30
2022-10-01T09:59:18.546Z,4.30
2022-10-01T10:03:30.993Z,5.30
2022-10-01T10:07:43.197Z,4.30
2022-10-01T10:11:51.425Z,4.30
2022-10-01T10:16:00.247Z,4.00
2022-10-01T10:20:15.336Z,4.10
2022-10-01T10:24:28.098Z,3.60
2022-10-01T10:28:46.064Z,3.60
2022-10-01T10:32:54.615Z,3.50
2022-10-01T10:37:05.503Z,3.30
2022-10-01T10:41:27.036Z,3.30
2022-10-01T10:45:38.979Z,3.90
2022-10-01T10:49:50.406Z,3.50
2022-10-01T10:54:01.011Z,2.80
2022-10-01T10:58:16.106Z,4.30
2022-10-01T11:02:25.605Z,3.90
2022-10-01T11:06:33.589Z,3.40
2022-10-01T11:10:46.941Z,3.20
2022-10-01T11:15:07.223Z,3.30
2022-10-01T11:19:41.988Z,3.00
2022-10-01T11:24:10.582Z,3.00
2022-10-01T11:28:33.707Z,3.00
2022-10-01T11:32:46.226Z,3.00
2022-10-01T11:37:01.391Z,2.90
2022-10-01T11:41:19.420Z,3.00
2022-10-01T11:45:29.051Z,3.10
2022-10-01T11:49:45.414Z,3.00
2022-10-01T11:53:55.461Z,3.20
2022-10-01T11:58:23.885Z,3.20
2022-10-01T12:02:36.709Z,3.20
2022-10-01T12:06:50.621Z,3.20
2022-10-01T12:11:04.417Z,3.30
2022-10-01T12:15:18.761Z,3.10
2022-10-01T12:19:28.283Z,2.90
2022-10-01T12:23:45.754Z,3.20
2022-10-01T12:28:02.507Z,3.00
2022-10-01T12:32:18.197Z,3.50
2022-10-01T12:36:31.331Z,3.40
2022-10-01T12:40:45.656Z,3.60
2022-10-01T12:45:03.573Z,3.80
2022-10-01T12:49:22.917Z,3.50
2022-10-01T12:53:36.848Z,3.40
2022-10-01T12:57:52.458Z,3.30
2022-10-01T13:02:16.623Z,3.20
2022-10-01T13:06:35.045Z,2.80
2022-10-01T13:10:52.730Z,2.90
2022-10-01T13:15:01.363Z,3.10
2022-10-01T13:19:14.735Z,3.30
2022-10-01T13:23:33.719Z,2.70
2022-10-01T13:27:48.212Z,2.50
2022-10-01T13:31:58.376Z,2.60
2022-10-01T13:36:07.884Z,2.70
2022-10-01T13:40:28.488Z,3.30
2022-10-01T13:44:37.319Z,3.30
2022-10-01T13:48:50.794Z,2.80
2022-10-01T13:53:09.359Z,3.40
2022-10-01T13:57:31.884Z,3.60
2022-10-01T14:01:43.831Z,3.70
2022-10-01T14:05:56.956Z,4.80
2022-10-01T14:10:05.405Z,6.50
2022-10-01T14:14:38.613Z,6.20
2022-10-01T14:18:48.361Z,5.60
2022-10-01T14:23:08.865Z,4.80
2022-10-01T14:27:21.604Z,4.30
2022-10-01T14:31:40.109Z,4.40
2022-10-01T14:35:50.575Z,5.40
2022-10-01T14:40:16.903Z,3.80
2022-10-01T14:44:28.355Z,3.90
2022-10-01T14:48:38.882Z,2.80
2022-10-01T14:52:49.069Z,2.00
2022-10-01T14:56:57.045Z,2.50
2022-10-01T15:01:05.112Z,1.80
2022-10-01T15:05:23.640Z,2.40
2022-10-01T15:09:35.948Z,2.90
2022-10-01T15:13:45.453Z,2.50
2022-10-01T15:17:54.177Z,3.10
2022-10-01T15:22:03.781Z,2.40
2022-10-01T15:26:13.627Z,2.20
2022-10-01T15:30:22.275Z,3.10
2022-10-01T15:34:30.635Z,3.70
2022-10-01T15:38:39.324Z,3.70
2022-10-01T15:43:14.580Z,3.70
2022-10-01T15:47:35.405Z,3.80
2022-10-01T15:52:11.291Z,3.90
2022-10-01T15:56:21.494Z,2.40
2022-10-01T16:00:31.741Z,4.10
2022-10-01T16:04:39.516Z,4.40
2022-10-01T16:09:02.277Z,2.90
2022-10-01T16:13:30.521Z,2.20
2022-10-01T16:17:40.254Z,2.60
2022-10-01T16:22:21.355Z,2.80
2022-10-01T16:26:42.738Z,3.70
2022-10-01T16:30:52.929Z,5.40
2022-10-01T16:35:19.709Z,5.50
2022-10-01T16:39:27.493Z,4.50
2022-10-01T16:43:35.655Z,5.80
2022-10-01T16:47:43.165Z,4.60
2022-10-01T16:51:56.644Z,5.40
2022-10-01T16:56:04.842Z,5.70
2022-10-01T17:00:16.966Z,4.70
2022-10-01T17:04:30.361Z,3.80
2022-10-01T17:08:39.466Z,3.90
2022-10-01T17:12:48.151Z,4.50
2022-10-01T17:16:55.861Z,5.00
2022-10-01T17:21:05.652Z,5.70
2022-10-01T17:25:17.861Z,6.50
2022-10-01T17:29:26.846Z,6.80
2022-10-01T17:33:35.945Z,6.80
2022-10-01T17:37:45.858Z,4.80
2022-10-01T17:41:53.648Z,5.40
2022-10-01T17:46:02.486Z,5.00
2022-10-01T17:50:11.868Z,4.30
2022-10-01T17:54:20.205Z,6.10
2022-10-01T17:58:29.611Z,5.40
2022-10-01T18:02:42.147Z,4.00
2022-10-01T18:06:52.767Z,3.70
2022-10-01T18:11:09.085Z,3.60
2022-10-01T18:15:21.036Z,3.30
2022-10-01T18:24:04.229Z,3.00
2022-10-01T18:28:12.251Z,2.90
2022-10-01T18:32:23.623Z,4.20
2022-10-01T18:36:51.981Z,7.20
2022-10-01T18:41:04.119Z,4.30
2022-10-01T18:45:18.685Z,3.60
2022-10-01T18:49:52.415Z,2.80
2022-10-01T18:54:12.257Z,3.10
2022-10-01T18:58:36.516Z,3.00
2022-10-01T19:03:04.913Z,3.30
2022-10-01T19:07:23.112Z,3.40
2022-10-01T19:11:35.395Z,3.90
2022-10-01T19:15:52.187Z,3.90
2022-10-01T19:20:12.207Z,3.80
2022-10-01T19:24:42.228Z,3.90
2022-10-01T19:29:04.538Z,4.50
2022-10-01T19:33:13.687Z,5.10
2022-10-01T19:37:27.928Z,6.20
2022-10-01T19:41:41.361Z,5.00
2022-10-01T19:45:54.388Z,5.00
2022-10-01T19:50:07.261Z,4.60
2022-10-01T19:54:17.524Z,4.00
2022-10-01T19:58:24.863Z,3.40
2022-10-01T20:02:38.285Z,4.00
2022-10-01T20:06:47.825Z,4.60
2022-10-01T20:10:58.548Z,4.80
2022-10-01T20:15:11.885Z,4.70
2022-10-01T20:19:28.384Z,4.70
2022-10-01T20:23:43.664Z,4.60
2022-10-01T20:27:56.288Z,4.60
2022-10-01T20:32:08.957Z,4.60
2022-10-01T20:36:20.799Z,4.70
2022-10-01T20:40:32.946Z,4.00
2022-10-01T20:44:41.633Z,3.80
2022-10-01T20:48:53.986Z,3.50
2022-10-01T20:53:14.406Z,3.80
2022-10-01T20:57:30.711Z,3.80
2022-10-01T21:01:46.331Z,3.50
2022-10-01T21:05:55.986Z,3.20
2022-10-01T21:10:05.427Z,2.90
2022-10-01T21:14:18.409Z,3.00
2022-10-01T21:18:35.626Z,3.00
2022-10-01T21:22:52.650Z,2.70
2022-10-01T21:27:08.121Z,2.80
2022-10-01T21:31:25.477Z,2.60
2022-10-01T21:35:34.860Z,3.00
2022-10-01T21:39:48.775Z,2.60
2022-10-01T21:44:15.672Z,2.20
2022-10-01T21:48:31.765Z,2.70
2022-10-01T21:52:45.397Z,2.90
2022-10-01T21:57:02.288Z,3.40
2022-10-01T22:01:18.724Z,3.70
2022-10-01T22:05:33.518Z,3.60
2022-10-01T22:09:44.934Z,3.70
2022-10-01T22:13:55.301Z,3.40
2022-10-01T22:18:04.258Z,3.40
2022-10-01T22:22:14.593Z,3.00
2022-10-01T22:26:24.811Z,2.80
2022-10-01T22:30:36.092Z,2.50
2022-10-01T22:34:46.775Z,2.30
2022-10-01T22:38:57.607Z,2.40
2022-10-01T22:43:09.291Z,2.10
2022-10-01T22:47:58.780Z,2.00
2022-10-01T22:52:14.683Z,2.30
2022-10-01T22:56:28.192Z,1.60
2022-10-01T23:00:40.543Z,1.80
2022-10-01T23:04:57.771Z,1.60
2022-10-01T23:09:07.511Z,1.90
2022-10-01T23:13:21.120Z,1.70
2022-10-01T23:17:33.411Z,1.60
2022-10-01T23:21:47.734Z,1.60
2022-10-01T23:26:10.170Z,1.90
2022-10-01T23:30:19.078Z,1.40
2022-10-01T23:34:33.561Z,1.50
2022-10-01T23:39:02.957Z,1.90
2022-10-01T23:43:13.462Z,2.10
2022-10-01T23:47:24.155Z,1.30
2022-10-01T23:51:34.181Z,1.50
2022-10-01T23:56:06.924Z,1.20
