createdAt,value
2018-02-02T00:01:56.358Z,14.97
2018-02-02T00:04:23.794Z,8.17
2018-02-02T00:06:51.220Z,4.10
2018-02-02T00:09:18.678Z,10.25
2018-02-02T00:11:46.120Z,9.90
2018-02-02T00:14:14.315Z,7.80
2018-02-02T00:16:41.771Z,4.60
2018-02-02T00:19:09.215Z,7.17
2018-02-02T00:21:36.643Z,7.47
2018-02-02T00:24:04.093Z,5.77
2018-02-02T00:26:31.525Z,3.27
2018-02-02T00:28:58.961Z,5.90
2018-02-02T00:31:26.404Z,2.53
2018-02-02T00:33:53.851Z,2.67
2018-02-02T00:36:22.056Z,3.00
2018-02-02T00:38:49.523Z,2.30
2018-02-02T00:41:16.983Z,2.75
2018-02-02T00:43:44.403Z,2.73
2018-02-02T00:46:15.663Z,2.55
2018-02-02T00:48:43.088Z,2.50
2018-02-02T00:51:16.197Z,1.90
2018-02-02T00:53:43.648Z,1.80
2018-02-02T00:56:11.844Z,1.80
2018-02-02T00:58:39.299Z,1.77
2018-02-02T01:01:06.747Z,2.63
2018-02-02T01:03:34.183Z,1.60
2018-02-02T01:06:01.615Z,1.57
2018-02-02T01:08:29.069Z,1.47
2018-02-02T01:10:56.519Z,1.83
2018-02-02T01:13:23.983Z,1.83
2018-02-02T01:15:51.417Z,2.00
2018-02-02T01:18:18.867Z,1.80
2018-02-02T01:20:46.301Z,1.63
2018-02-02T01:23:13.738Z,1.77
2018-02-02T01:25:41.934Z,1.13
2018-02-02T01:28:09.363Z,1.37
2018-02-02T01:30:36.815Z,1.70
2018-02-02T01:33:04.243Z,2.20
2018-02-02T01:35:31.677Z,1.95
2018-02-02T01:37:59.118Z,1.60
2018-02-02T01:40:26.542Z,1.70
2018-02-02T01:42:54.752Z,1.93
2018-02-02T01:45:22.183Z,2.37
2018-02-02T01:48:00.380Z,2.20
2018-02-02T01:50:27.826Z,2.60
2018-02-02T01:52:55.259Z,1.60
2018-02-02T01:55:22.686Z,2.03
2018-02-02T01:57:50.135Z,2.40
2018-02-02T02:00:17.567Z,2.57
2018-02-02T02:02:45.771Z,1.70
2018-02-02T02:05:13.213Z,1.73
2018-02-02T02:07:40.641Z,3.40
2018-02-02T02:10:08.123Z,2.53
2018-02-02T02:12:36.345Z,1.30
2018-02-02T02:15:03.772Z,2.30
2018-02-02T02:17:31.211Z,2.22
2018-02-02T02:19:58.648Z,2.40
2018-02-02T02:22:26.101Z,2.10
2018-02-02T02:24:53.523Z,2.10
2018-02-02T02:27:20.988Z,1.93
2018-02-02T02:29:48.419Z,1.60
2018-02-02T02:32:15.888Z,2.17
2018-02-02T02:34:43.350Z,3.00
2018-02-02T02:37:11.287Z,2.70
2018-02-02T02:39:38.716Z,2.30
2018-02-02T02:42:06.154Z,2.30
2018-02-02T02:44:33.584Z,3.50
2018-02-02T02:47:01.024Z,2.30
2018-02-02T02:49:28.468Z,2.07
2018-02-02T02:51:56.676Z,2.87
2018-02-02T02:54:24.103Z,1.80
2018-02-02T02:56:51.553Z,1.80
2018-02-02T02:59:19.760Z,1.70
2018-02-02T03:01:47.186Z,1.87
2018-02-02T03:04:14.631Z,1.90
2018-02-02T03:06:42.055Z,1.80
2018-02-02T03:09:09.492Z,1.60
2018-02-02T03:11:36.926Z,1.60
2018-02-02T03:14:04.355Z,1.47
2018-02-02T03:16:32.575Z,1.40
2018-02-02T03:18:59.999Z,1.80
2018-02-02T03:21:27.447Z,2.40
2018-02-02T03:23:54.896Z,1.57
2018-02-02T03:26:22.327Z,2.00
2018-02-02T03:28:49.782Z,1.37
2018-02-02T03:31:17.220Z,2.10
2018-02-02T03:33:44.959Z,2.90
2018-02-02T03:36:12.500Z,1.10
2018-02-02T03:38:40.701Z,0.90
2018-02-02T03:41:08.137Z,1.03
2018-02-02T03:43:36.343Z,1.50
2018-02-02T03:46:03.788Z,1.60
2018-02-02T03:48:31.244Z,1.55
2018-02-02T03:50:58.687Z,1.60
2018-02-02T03:53:26.923Z,1.30
2018-02-02T03:55:54.360Z,0.98
2018-02-02T03:58:21.812Z,1.30
2018-02-02T04:00:49.268Z,0.90
2018-02-02T04:03:16.692Z,1.30
2018-02-02T04:05:44.138Z,1.50
2018-02-02T04:08:11.573Z,1.50
2018-02-02T04:10:39.031Z,1.27
2018-02-02T04:13:06.463Z,1.23
2018-02-02T04:15:33.911Z,1.00
2018-02-02T04:18:01.364Z,1.10
2018-02-02T04:20:28.874Z,1.80
2018-02-02T04:22:56.318Z,1.70
2018-02-02T04:25:23.763Z,1.40
2018-02-02T04:27:51.203Z,0.87
2018-02-02T04:30:18.679Z,1.70
2018-02-02T04:32:46.127Z,1.60
2018-02-02T04:35:16.184Z,1.40
2018-02-02T04:37:44.398Z,1.60
2018-02-02T04:40:11.829Z,1.50
2018-02-02T04:42:39.373Z,1.60
2018-02-02T04:45:06.800Z,1.50
2018-02-02T04:47:34.254Z,1.30
2018-02-02T04:50:01.712Z,1.90
2018-02-02T04:52:29.149Z,1.70
2018-02-02T04:54:56.571Z,2.07
2018-02-02T04:57:24.023Z,1.40
2018-02-02T04:59:51.469Z,1.40
2018-02-02T05:02:19.667Z,1.57
2018-02-02T05:04:47.140Z,2.07
2018-02-02T05:07:14.552Z,1.23
2018-02-02T05:09:41.990Z,1.77
2018-02-02T05:12:09.453Z,1.97
2018-02-02T05:14:36.906Z,1.83
2018-02-02T05:17:04.332Z,2.33
2018-02-02T05:19:31.787Z,1.83
2018-02-02T05:21:59.220Z,2.50
2018-02-02T05:24:26.646Z,2.47
2018-02-02T05:26:54.859Z,3.00
2018-02-02T05:29:22.325Z,2.40
2018-02-02T05:31:49.763Z,2.70
2018-02-02T05:34:17.209Z,2.30
2018-02-02T05:36:44.659Z,2.87
2018-02-02T05:39:12.102Z,3.17
2018-02-02T05:41:39.559Z,3.05
2018-02-02T05:44:07.000Z,3.30
2018-02-02T05:46:34.443Z,3.70
2018-02-02T05:49:02.788Z,3.57
2018-02-02T05:51:30.232Z,4.10
2018-02-02T05:53:57.675Z,4.00
2018-02-02T05:56:25.142Z,3.72
2018-02-02T05:58:53.338Z,3.12
2018-02-02T06:01:20.787Z,3.87
2018-02-02T06:03:48.224Z,4.37
2018-02-02T06:06:15.677Z,4.30
2018-02-02T06:08:43.142Z,4.30
2018-02-02T06:11:10.619Z,3.60
2018-02-02T06:13:38.072Z,3.33
2018-02-02T06:16:05.551Z,4.70
2018-02-02T06:18:32.982Z,5.07
2018-02-02T06:21:00.948Z,5.40
2018-02-02T06:23:28.543Z,5.10
2018-02-02T06:25:56.305Z,3.75
2018-02-02T06:28:24.277Z,5.55
2018-02-02T06:30:51.833Z,3.53
2018-02-02T06:33:19.314Z,4.80
2018-02-02T06:35:46.852Z,5.10
2018-02-02T06:38:14.284Z,5.10
2018-02-02T06:40:41.730Z,3.87
2018-02-02T06:43:09.171Z,5.53
2018-02-02T06:45:36.603Z,4.45
2018-02-02T06:48:04.056Z,3.95
2018-02-02T06:50:31.514Z,5.80
2018-02-02T06:52:58.983Z,6.07
2018-02-02T06:55:26.437Z,6.47
2018-02-02T06:57:53.888Z,6.75
2018-02-02T07:00:21.318Z,7.20
2018-02-02T07:02:48.783Z,6.90
2018-02-02T07:05:16.521Z,5.80
2018-02-02T07:07:43.954Z,5.10
2018-02-02T07:10:11.378Z,5.60
2018-02-02T07:12:38.841Z,4.30
2018-02-02T07:15:06.269Z,6.28
2018-02-02T07:17:33.770Z,5.18
2018-02-02T07:20:01.232Z,6.87
2018-02-02T07:22:28.685Z,6.30
2018-02-02T07:24:56.131Z,4.77
2018-02-02T07:27:23.601Z,5.70
2018-02-02T07:29:51.039Z,4.50
2018-02-02T07:32:18.466Z,4.57
2018-02-02T07:34:45.923Z,5.80
2018-02-02T07:37:13.350Z,5.07
2018-02-02T07:39:40.799Z,5.67
2018-02-02T07:42:09.011Z,4.60
2018-02-02T07:44:36.439Z,5.28
2018-02-02T07:47:03.900Z,6.10
2018-02-02T07:49:31.343Z,5.60
2018-02-02T07:51:58.797Z,5.30
2018-02-02T07:54:26.257Z,4.17
2018-02-02T07:56:53.731Z,5.32
2018-02-02T07:59:21.164Z,3.87
2018-02-02T08:01:48.607Z,3.57
2018-02-02T08:04:16.059Z,3.47
2018-02-02T08:06:43.523Z,3.67
2018-02-02T08:09:10.968Z,3.23
2018-02-02T08:11:38.409Z,3.57
2018-02-02T08:14:05.830Z,4.10
2018-02-02T08:16:33.279Z,3.20
2018-02-02T08:19:01.603Z,2.90
2018-02-02T08:21:29.038Z,3.27
2018-02-02T08:23:56.496Z,4.53
2018-02-02T08:26:23.913Z,3.53
2018-02-02T08:28:51.348Z,4.13
2018-02-02T08:31:18.783Z,2.90
2018-02-02T08:33:46.463Z,3.47
2018-02-02T08:36:13.847Z,2.70
2018-02-02T08:38:42.064Z,3.60
2018-02-02T08:41:09.495Z,2.97
2018-02-02T08:43:36.933Z,3.00
2018-02-02T08:46:05.324Z,2.90
2018-02-02T08:48:32.744Z,2.93
2018-02-02T08:51:00.183Z,3.00
2018-02-02T08:53:27.624Z,3.40
2018-02-02T08:55:55.054Z,2.87
2018-02-02T08:58:22.485Z,2.27
2018-02-02T09:00:55.648Z,3.00
2018-02-02T09:03:23.084Z,3.33
2018-02-02T09:05:50.551Z,2.70
2018-02-02T09:08:17.961Z,3.00
2018-02-02T09:10:45.660Z,3.47
2018-02-02T09:13:13.084Z,3.47
2018-02-02T09:15:41.276Z,2.57
2018-02-02T09:18:08.720Z,3.20
2018-02-02T09:20:36.167Z,4.00
2018-02-02T09:23:03.608Z,3.40
2018-02-02T09:25:31.053Z,3.60
2018-02-02T09:27:57.999Z,3.70
2018-02-02T09:30:25.431Z,3.50
2018-02-02T09:32:52.890Z,3.43
2018-02-02T09:35:20.319Z,3.43
2018-02-02T09:37:47.795Z,3.17
2018-02-02T09:40:15.231Z,3.53
2018-02-02T09:42:42.663Z,2.80
2018-02-02T09:45:10.115Z,3.63
2018-02-02T09:47:37.551Z,3.10
2018-02-02T09:50:04.987Z,3.63
2018-02-02T09:52:32.519Z,3.53
2018-02-02T09:54:59.967Z,3.10
2018-02-02T09:57:27.414Z,2.97
2018-02-02T09:59:54.876Z,2.50
2018-02-02T10:02:22.383Z,3.00
2018-02-02T10:04:49.804Z,3.47
2018-02-02T10:07:17.239Z,3.40
2018-02-02T10:09:44.679Z,3.67
2018-02-02T10:12:12.117Z,6.10
2018-02-02T10:14:39.578Z,3.73
2018-02-02T10:17:07.007Z,3.97
2018-02-02T10:19:34.464Z,4.00
2018-02-02T10:22:01.927Z,3.40
2018-02-02T10:24:29.387Z,3.50
2018-02-02T10:26:56.837Z,3.10
2018-02-02T10:29:24.275Z,3.07
2018-02-02T10:31:51.753Z,3.33
2018-02-02T10:34:19.199Z,4.63
2018-02-02T10:36:46.759Z,3.03
2018-02-02T10:39:14.181Z,4.07
2018-02-02T10:41:42.379Z,4.57
2018-02-02T10:44:09.836Z,3.20
2018-02-02T10:46:37.281Z,4.07
2018-02-02T10:49:04.739Z,3.30
2018-02-02T10:51:32.195Z,3.13
2018-02-02T10:53:59.634Z,3.00
2018-02-02T10:56:27.885Z,3.00
2018-02-02T10:58:55.339Z,3.00
2018-02-02T11:01:28.372Z,2.67
2018-02-02T11:03:56.384Z,2.47
2018-02-02T11:06:23.841Z,2.83
2018-02-02T11:08:51.328Z,3.80
2018-02-02T11:11:18.785Z,3.57
2018-02-02T11:13:46.236Z,3.60
2018-02-02T11:16:13.682Z,3.67
2018-02-02T11:18:41.223Z,3.90
2018-02-02T11:21:08.656Z,3.87
2018-02-02T11:23:36.102Z,4.10
2018-02-02T11:26:03.537Z,3.30
2018-02-02T11:28:31.856Z,3.87
2018-02-02T11:30:59.279Z,6.73
2018-02-02T11:33:27.491Z,3.90
2018-02-02T11:35:54.940Z,4.60
2018-02-02T11:38:22.383Z,3.73
2018-02-02T11:40:49.957Z,4.90
2018-02-02T11:43:17.455Z,4.10
2018-02-02T11:45:44.916Z,4.00
2018-02-02T11:48:12.439Z,3.40
2018-02-02T11:50:39.859Z,3.03
2018-02-02T11:53:08.062Z,3.47
2018-02-02T11:55:35.499Z,3.10
2018-02-02T11:58:02.961Z,3.37
2018-02-02T12:00:30.649Z,3.57
2018-02-02T12:02:58.067Z,4.10
2018-02-02T12:05:26.302Z,3.50
2018-02-02T12:07:53.736Z,3.40
2018-02-02T12:10:21.185Z,2.60
2018-02-02T12:12:48.619Z,4.20
2018-02-02T12:15:16.068Z,6.97
2018-02-02T12:17:43.526Z,3.03
2018-02-02T12:20:11.001Z,3.30
2018-02-02T12:25:46.383Z,2.70
2018-02-02T12:28:19.540Z,2.90
2018-02-02T12:30:49.450Z,2.00
2018-02-02T12:33:22.436Z,2.03
2018-02-02T12:36:08.304Z,2.00
2018-02-02T12:38:35.736Z,2.43
2018-02-02T12:41:03.364Z,1.70
2018-02-02T12:43:30.910Z,2.10
2018-02-02T12:45:58.367Z,1.63
2018-02-02T12:48:37.610Z,1.80
2018-02-02T12:51:05.054Z,1.90
2018-02-02T12:53:33.303Z,1.97
2018-02-02T12:56:00.753Z,1.60
2018-02-02T12:58:28.187Z,1.50
2018-02-02T13:00:55.870Z,1.40
2018-02-02T13:03:23.396Z,1.80
2018-02-02T13:05:51.543Z,1.80
2018-02-02T13:08:19.008Z,2.00
2018-02-02T13:10:46.455Z,1.57
2018-02-02T13:13:14.659Z,1.80
2018-02-02T13:15:42.134Z,2.33
2018-02-02T13:18:09.539Z,2.07
2018-02-02T13:20:36.987Z,1.70
2018-02-02T13:23:04.484Z,2.13
2018-02-02T13:25:31.915Z,2.10
2018-02-02T13:27:59.602Z,2.60
2018-02-02T13:30:27.067Z,1.60
2018-02-02T13:32:54.719Z,1.80
2018-02-02T13:35:22.152Z,1.80
2018-02-02T13:37:50.356Z,1.77
2018-02-02T13:40:17.816Z,1.73
2018-02-02T13:42:45.323Z,1.60
2018-02-02T13:45:12.732Z,1.95
2018-02-02T13:47:40.173Z,1.90
2018-02-02T13:50:07.606Z,2.03
2018-02-02T13:52:35.849Z,1.57
2018-02-02T13:55:03.293Z,2.07
2018-02-02T13:57:30.802Z,2.07
2018-02-02T13:59:59.005Z,1.70
2018-02-02T14:02:26.429Z,3.70
2018-02-02T14:04:53.875Z,2.33
2018-02-02T14:07:21.305Z,2.60
2018-02-02T14:09:48.729Z,1.73
2018-02-02T14:12:16.271Z,2.00
2018-02-02T14:14:43.707Z,2.27
2018-02-02T14:17:11.197Z,3.63
2018-02-02T14:19:38.617Z,2.30
2018-02-02T14:22:06.836Z,2.30
2018-02-02T14:24:34.582Z,2.87
2018-02-02T14:27:02.026Z,2.90
2018-02-02T14:29:29.487Z,2.90
2018-02-02T14:31:56.907Z,2.80
2018-02-02T14:34:24.357Z,3.33
2018-02-02T14:36:51.792Z,4.10
2018-02-02T14:39:20.004Z,2.70
2018-02-02T14:41:48.195Z,3.10
2018-02-02T14:44:15.660Z,2.73
2018-02-02T14:46:43.119Z,4.10
2018-02-02T14:49:10.632Z,3.30
2018-02-02T14:51:38.095Z,3.30
2018-02-02T14:54:06.029Z,2.40
2018-02-02T14:56:33.546Z,2.30
2018-02-02T14:59:00.970Z,2.63
2018-02-02T15:01:28.425Z,2.30
2018-02-02T15:03:55.866Z,2.37
2018-02-02T15:06:23.320Z,2.00
2018-02-02T15:08:50.764Z,2.27
2018-02-02T15:11:18.220Z,2.23
2018-02-02T15:13:45.643Z,2.27
2018-02-02T15:16:13.850Z,2.83
2018-02-02T15:18:41.283Z,2.23
2018-02-02T15:21:08.707Z,2.60
2018-02-02T15:23:38.727Z,1.80
2018-02-02T15:26:06.163Z,2.57
2018-02-02T15:28:33.595Z,2.30
2018-02-02T15:31:01.033Z,2.70
2018-02-02T15:33:28.460Z,2.83
2018-02-02T15:35:55.896Z,1.97
2018-02-02T15:38:23.335Z,2.47
2018-02-02T15:40:50.830Z,2.70
2018-02-02T15:43:19.155Z,2.63
2018-02-02T15:45:46.579Z,2.53
2018-02-02T15:48:14.992Z,2.77
2018-02-02T15:50:42.415Z,3.07
2018-02-02T15:53:09.855Z,1.67
2018-02-02T15:55:38.066Z,2.20
2018-02-02T15:58:05.498Z,2.00
2018-02-02T16:00:33.708Z,2.70
2018-02-02T16:03:01.323Z,2.97
2018-02-02T16:05:28.766Z,2.60
2018-02-02T16:07:56.207Z,3.13
2018-02-02T16:10:23.645Z,2.80
2018-02-02T16:12:51.073Z,2.80
2018-02-02T16:15:18.498Z,4.00
2018-02-02T16:17:46.702Z,3.40
2018-02-02T16:20:14.131Z,3.90
2018-02-02T16:22:41.551Z,2.97
2018-02-02T16:25:08.997Z,3.73
2018-02-02T16:27:36.440Z,3.07
2018-02-02T16:30:03.905Z,2.63
2018-02-02T16:32:31.323Z,2.67
2018-02-02T16:34:59.544Z,2.80
2018-02-02T16:37:26.965Z,2.43
2018-02-02T16:39:54.431Z,3.33
2018-02-02T16:42:22.607Z,3.00
2018-02-02T16:44:50.267Z,2.50
2018-02-02T16:47:17.692Z,3.00
2018-02-02T16:49:45.108Z,3.10
2018-02-02T16:52:12.559Z,3.20
2018-02-02T16:54:39.989Z,2.80
2018-02-02T16:57:07.420Z,2.90
2018-02-02T16:59:34.851Z,2.67
2018-02-02T17:02:02.299Z,2.93
2018-02-02T17:04:29.723Z,4.07
2018-02-02T17:06:57.350Z,4.20
2018-02-02T17:09:24.786Z,3.13
2018-02-02T17:11:52.219Z,3.50
2018-02-02T17:14:19.683Z,3.53
2018-02-02T17:16:47.143Z,3.27
2018-02-02T17:19:14.571Z,3.80
2018-02-02T17:21:42.005Z,3.50
2018-02-02T17:24:10.217Z,2.90
2018-02-02T17:26:37.642Z,3.40
2018-02-02T17:29:05.977Z,3.80
2018-02-02T17:31:33.407Z,3.70
2018-02-02T17:34:00.843Z,3.23
2018-02-02T17:36:28.327Z,4.10
2018-02-02T17:38:55.748Z,4.50
2018-02-02T17:41:23.179Z,4.10
2018-02-02T17:43:50.628Z,3.90
2018-02-02T17:46:18.072Z,4.37
2018-02-02T17:48:45.506Z,3.30
2018-02-02T17:51:13.143Z,3.23
2018-02-02T17:53:40.599Z,3.20
2018-02-02T17:56:08.027Z,3.17
2018-02-02T17:58:35.465Z,4.40
2018-02-02T18:01:12.825Z,4.10
2018-02-02T18:03:40.261Z,4.43
2018-02-02T18:06:07.691Z,3.63
2018-02-02T18:08:35.884Z,3.80
2018-02-02T18:11:03.319Z,3.87
2018-02-02T18:13:30.763Z,3.80
2018-02-02T18:15:58.193Z,5.33
2018-02-02T18:18:25.650Z,2.90
2018-02-02T18:20:53.079Z,4.83
2018-02-02T18:23:20.556Z,4.40
2018-02-02T18:25:47.959Z,4.37
2018-02-02T18:28:15.407Z,4.30
2018-02-02T18:30:42.838Z,2.87
2018-02-02T18:33:10.263Z,4.53
2018-02-02T18:35:37.799Z,3.30
2018-02-02T18:38:05.253Z,3.90
2018-02-02T18:40:32.674Z,3.77
2018-02-02T18:43:00.111Z,4.20
2018-02-02T18:45:27.546Z,3.80
2018-02-02T18:47:54.967Z,4.20
2018-02-02T18:50:22.424Z,5.40
2018-02-02T18:52:49.850Z,5.93
2018-02-02T18:55:17.298Z,4.43
2018-02-02T18:57:44.735Z,3.60
2018-02-02T19:00:12.189Z,3.83
2018-02-02T19:02:39.618Z,4.27
2018-02-02T19:05:07.051Z,3.73
2018-02-02T19:07:34.513Z,4.93
2018-02-02T19:10:02.136Z,4.87
2018-02-02T19:12:29.551Z,4.60
2018-02-02T19:14:56.983Z,4.60
2018-02-02T19:17:24.445Z,5.70
2018-02-02T19:19:52.035Z,4.37
2018-02-02T19:22:19.483Z,4.40
2018-02-02T19:24:46.927Z,3.60
2018-02-02T19:27:14.402Z,3.70
2018-02-02T19:29:41.839Z,4.20
2018-02-02T19:32:09.283Z,4.23
2018-02-02T19:34:36.735Z,5.30
2018-02-02T19:37:04.170Z,4.50
2018-02-02T19:39:31.648Z,3.97
2018-02-02T19:41:59.152Z,4.30
2018-02-02T19:44:26.599Z,4.43
2018-02-02T19:46:54.015Z,4.50
2018-02-02T19:49:21.504Z,5.30
2018-02-02T19:51:48.937Z,4.13
2018-02-02T19:54:16.373Z,4.13
2018-02-02T19:56:43.823Z,6.27
2018-02-02T19:59:11.273Z,5.20
2018-02-02T20:01:38.729Z,5.27
2018-02-02T20:04:06.271Z,4.20
2018-02-02T20:06:33.708Z,4.50
2018-02-02T20:09:01.393Z,4.10
2018-02-02T20:11:29.571Z,3.80
2018-02-02T20:13:57.028Z,5.33
2018-02-02T20:16:24.447Z,5.17
2018-02-02T20:18:51.888Z,4.80
2018-02-02T20:21:19.319Z,4.80
2018-02-02T20:23:46.776Z,4.53
2018-02-02T20:26:14.202Z,5.10
2018-02-02T20:28:41.619Z,5.30
2018-02-02T20:31:09.065Z,5.03
2018-02-02T20:33:36.505Z,4.87
2018-02-02T20:36:03.930Z,4.90
2018-02-02T20:38:31.382Z,4.73
2018-02-02T20:40:58.787Z,3.20
2018-02-02T20:43:26.234Z,4.17
2018-02-02T20:45:53.674Z,4.37
2018-02-02T20:48:21.121Z,3.47
2018-02-02T20:50:48.551Z,3.70
2018-02-02T20:53:15.987Z,4.80
2018-02-02T20:55:43.436Z,4.50
2018-02-02T20:58:10.869Z,4.90
2018-02-02T21:00:38.325Z,3.80
2018-02-02T21:03:05.760Z,5.97
2018-02-02T21:05:33.183Z,4.10
2018-02-02T21:08:01.387Z,4.37
2018-02-02T21:10:28.831Z,5.07
2018-02-02T21:12:56.279Z,4.20
2018-02-02T21:15:23.711Z,4.40
2018-02-02T21:17:51.148Z,5.07
2018-02-02T21:20:18.575Z,5.50
2018-02-02T21:22:46.007Z,5.30
2018-02-02T21:25:14.199Z,5.30
2018-02-02T21:27:41.637Z,3.87
2018-02-02T21:30:09.104Z,6.43
2018-02-02T21:32:36.518Z,4.40
2018-02-02T21:35:03.973Z,6.00
2018-02-02T21:37:31.415Z,3.53
2018-02-02T21:39:58.866Z,4.30
2018-02-02T21:42:26.294Z,5.20
2018-02-02T21:44:53.776Z,4.87
2018-02-02T21:47:21.195Z,4.83
2018-02-02T21:49:49.389Z,4.30
2018-02-02T21:52:16.826Z,4.87
2018-02-02T21:54:44.247Z,5.30
2018-02-02T21:57:11.703Z,4.15
2018-02-02T21:59:39.135Z,5.13
2018-02-02T22:02:06.618Z,5.70
2018-02-02T22:04:34.064Z,5.33
2018-02-02T22:07:01.488Z,6.07
2018-02-02T22:09:28.932Z,5.87
2018-02-02T22:11:57.139Z,5.57
2018-02-02T22:14:24.576Z,5.30
2018-02-02T22:16:51.999Z,5.90
2018-02-02T22:19:19.454Z,5.30
2018-02-02T22:21:46.895Z,5.33
2018-02-02T22:24:14.332Z,5.20
2018-02-02T22:26:41.763Z,4.00
2018-02-02T22:29:09.203Z,4.07
2018-02-02T22:31:36.635Z,5.00
2018-02-02T22:34:04.083Z,5.00
2018-02-02T22:36:31.667Z,4.87
2018-02-02T22:38:59.086Z,5.30
2018-02-02T22:41:26.547Z,4.50
2018-02-02T22:43:53.981Z,5.60
2018-02-02T22:46:21.435Z,5.30
2018-02-02T22:48:48.863Z,5.17
2018-02-02T22:51:16.319Z,5.33
2018-02-02T22:53:43.747Z,4.40
2018-02-02T22:56:11.197Z,4.13
2018-02-02T22:58:38.791Z,4.93
2018-02-02T23:01:06.237Z,3.83
2018-02-02T23:03:33.671Z,5.30
2018-02-02T23:06:01.094Z,3.93
2018-02-02T23:08:28.544Z,5.10
2018-02-02T23:10:55.984Z,4.00
2018-02-02T23:13:23.407Z,5.40
2018-02-02T23:15:50.851Z,4.63
2018-02-02T23:18:18.305Z,5.63
2018-02-02T23:20:45.894Z,4.60
2018-02-02T23:23:14.104Z,5.47
2018-02-02T23:25:41.537Z,3.20
2018-02-02T23:28:08.980Z,4.70
2018-02-02T23:30:36.420Z,4.63
2018-02-02T23:33:03.864Z,5.67
2018-02-02T23:35:31.287Z,5.67
2018-02-02T23:37:58.755Z,6.00
2018-02-02T23:40:26.221Z,6.07
2018-02-02T23:42:53.672Z,5.77
2018-02-02T23:45:21.096Z,4.23
2018-02-02T23:47:48.565Z,5.70
2018-02-02T23:50:16.013Z,4.53
2018-02-02T23:52:43.447Z,4.27
2018-02-02T23:55:10.890Z,5.40
2018-02-02T23:57:38.331Z,5.27
